sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59469;DHT22;45277;52.768;18.262;2023-05-14T00:00:42;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:02:30;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:04:03;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:05:34;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:07:05;8.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:08:37;8.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:10:09;8.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:11:40;8.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:13:12;8.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:14:43;8.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:16:14;8.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:17:46;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:19:18;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:20:49;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:22:24;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:23:56;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:25:27;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:26:59;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:28:30;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:30:03;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:31:36;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:33:07;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:34:38;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:36:10;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:37:41;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:39:13;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:40:45;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:42:21;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:43:52;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:45:24;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:46:56;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:48:27;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:50:00;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:51:31;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:53:03;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:54:40;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:56:13;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:57:45;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T00:59:16;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:00:48;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:02:19;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:03:51;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:05:24;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:10:20;7.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:14:15;7.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:15:49;7.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:17:27;7.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:19:01;7.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:20:32;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:22:04;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:23:36;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:25:07;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:26:39;7.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:28:17;7.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:29:58;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:31:34;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:33:10;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:34:45;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:36:17;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:37:49;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:39:22;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:40:55;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:42:27;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:43:59;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:45:33;6.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:47:04;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:48:36;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:50:08;6.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:51:39;6.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:53:11;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:54:43;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:56:14;6.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:57:45;6.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T01:59:17;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:00:48;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:02:19;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:03:51;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:05:23;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:06:54;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:08:26;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:09:57;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:11:29;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:13:09;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:14:40;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:16:12;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:17:44;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:19:15;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:20:46;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:22:18;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:23:49;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:25:21;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:26:52;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:28:24;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:29:55;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:31:30;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:33:02;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:34:33;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:36:05;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:37:36;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:39:08;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:40:39;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:42:11;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:43:42;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:45:14;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:46:45;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:48:16;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:49:48;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:51:20;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:52:51;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:54:23;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:55:57;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:57:28;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T02:59:00;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:00:31;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:02:02;6.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:03:35;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:05:06;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:06:38;6.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:08:09;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:09:41;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:11:12;6.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:12:44;6.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:14:15;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:15:47;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:17:19;6.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:18:50;6.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:20:23;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:21:55;6.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:23:26;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:24:57;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:26:29;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:28:01;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:29:32;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:31:04;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:32:35;6.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:34:07;6.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:35:38;6.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:37:10;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:38:41;6.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:40:13;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:41:45;6.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:43:16;7.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:44:48;7.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:46:19;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:47:51;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:49:22;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:50:54;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:52:25;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:53:57;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:55:29;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:57:00;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T03:58:32;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:00:04;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:01:35;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:03:07;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:04:39;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:06:11;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:07:42;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:09:15;8.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:10:47;9.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:12:18;9.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:13:50;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:15:21;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:16:53;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:18:24;10.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:19:55;10.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:21:27;10.50;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:22:58;10.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:24:30;10.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:26:01;11.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:27:33;11.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:29:04;11.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:30:36;11.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:32:07;12.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:33:39;12.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:35:11;12.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:36:42;12.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:38:14;12.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:39:45;12.80;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:41:17;12.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:42:48;13.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:44:20;13.10;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:45:51;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:47:23;13.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:48:55;13.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:50:29;13.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:52:05;13.70;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:53:37;13.90;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:55:08;14.00;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:56:40;14.20;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:58:11;14.30;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T04:59:43;14.40;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T05:01:14;14.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T05:02:46;14.60;99.90
59469;DHT22;45277;52.768;18.262;2023-05-14T05:04:17;14.70;96.80
59469;DHT22;45277;52.768;18.262;2023-05-14T05:05:49;14.80;96.80
59469;DHT22;45277;52.768;18.262;2023-05-14T05:07:21;14.90;99.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:08:52;15.00;93.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:10:23;15.20;90.90
59469;DHT22;45277;52.768;18.262;2023-05-14T05:11:55;15.20;90.00
59469;DHT22;45277;52.768;18.262;2023-05-14T05:13:26;15.30;87.50
59469;DHT22;45277;52.768;18.262;2023-05-14T05:14:58;15.30;90.90
59469;DHT22;45277;52.768;18.262;2023-05-14T05:16:29;15.40;89.60
59469;DHT22;45277;52.768;18.262;2023-05-14T05:18:01;15.40;88.60
59469;DHT22;45277;52.768;18.262;2023-05-14T05:19:32;15.60;83.00
59469;DHT22;45277;52.768;18.262;2023-05-14T05:21:04;15.70;70.00
59469;DHT22;45277;52.768;18.262;2023-05-14T05:22:36;15.80;64.10
59469;DHT22;45277;52.768;18.262;2023-05-14T05:24:08;15.90;45.90
59469;DHT22;45277;52.768;18.262;2023-05-14T05:25:39;16.00;30.80
59469;DHT22;45277;52.768;18.262;2023-05-14T05:27:11;15.90;44.80
59469;DHT22;45277;52.768;18.262;2023-05-14T05:28:42;15.80;46.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:30:14;15.90;48.50
59469;DHT22;45277;52.768;18.262;2023-05-14T05:31:45;15.90;56.80
59469;DHT22;45277;52.768;18.262;2023-05-14T05:33:17;16.10;47.60
59469;DHT22;45277;52.768;18.262;2023-05-14T05:34:48;16.00;29.30
59469;DHT22;45277;52.768;18.262;2023-05-14T05:36:21;15.90;32.60
59469;DHT22;45277;52.768;18.262;2023-05-14T05:37:53;16.00;30.70
59469;DHT22;45277;52.768;18.262;2023-05-14T05:39:24;16.00;22.70
59469;DHT22;45277;52.768;18.262;2023-05-14T05:40:55;16.00;21.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:42:27;15.90;22.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:43:58;15.90;27.30
59469;DHT22;45277;52.768;18.262;2023-05-14T05:45:30;15.90;39.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:47:01;15.80;48.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:48:33;15.90;40.50
59469;DHT22;45277;52.768;18.262;2023-05-14T05:50:05;16.00;40.80
59469;DHT22;45277;52.768;18.262;2023-05-14T05:51:37;16.00;40.50
59469;DHT22;45277;52.768;18.262;2023-05-14T05:53:09;16.10;34.00
59469;DHT22;45277;52.768;18.262;2023-05-14T05:54:40;16.20;28.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:56:12;16.20;29.10
59469;DHT22;45277;52.768;18.262;2023-05-14T05:57:43;16.30;30.40
59469;DHT22;45277;52.768;18.262;2023-05-14T05:59:15;16.50;39.00
59469;DHT22;45277;52.768;18.262;2023-05-14T06:00:46;16.60;29.10
59469;DHT22;45277;52.768;18.262;2023-05-14T06:02:18;16.70;25.80
59469;DHT22;45277;52.768;18.262;2023-05-14T06:03:50;16.60;33.40
59469;DHT22;45277;52.768;18.262;2023-05-14T06:05:21;16.70;39.20
59469;DHT22;45277;52.768;18.262;2023-05-14T06:06:53;16.80;27.20
59469;DHT22;45277;52.768;18.262;2023-05-14T06:08:24;16.80;26.90
59469;DHT22;45277;52.768;18.262;2023-05-14T06:09:56;16.70;13.60
59469;DHT22;45277;52.768;18.262;2023-05-14T06:11:27;16.90;19.80
59469;DHT22;45277;52.768;18.262;2023-05-14T06:12:59;17.00;22.60
59469;DHT22;45277;52.768;18.262;2023-05-14T06:14:30;17.10;21.50
59469;DHT22;45277;52.768;18.262;2023-05-14T06:16:02;17.30;16.20
59469;DHT22;45277;52.768;18.262;2023-05-14T06:17:33;17.20;11.70
59469;DHT22;45277;52.768;18.262;2023-05-14T06:19:04;17.30;11.30
59469;DHT22;45277;52.768;18.262;2023-05-14T06:20:36;17.40;19.10
59469;DHT22;45277;52.768;18.262;2023-05-14T07:31:46;20.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:33:18;20.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:34:50;20.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:36:21;20.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:37:53;20.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:39:25;20.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:40:57;20.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:42:29;20.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:44:09;20.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:45:41;20.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:47:12;20.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:48:44;20.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:50:15;20.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:51:47;21.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:53:18;21.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:54:50;21.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:56:22;21.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:57:54;21.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T07:59:26;21.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:00:57;21.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:02:29;21.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:04:01;21.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:05:33;21.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:07:05;21.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:08:38;21.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:10:10;21.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:11:42;21.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:13:14;21.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:14:45;22.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:16:17;22.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:17:49;22.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:19:21;22.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:20:52;22.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:22:24;22.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:23:55;22.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:25:27;22.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:26:58;22.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:28:30;22.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:30:03;22.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:31:34;22.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:33:06;22.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:34:38;22.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:36:10;22.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:37:42;22.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:39:14;22.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:40:55;22.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:42:28;22.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:44:07;22.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:45:39;23.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:47:14;23.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:48:53;23.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:50:28;23.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:52:01;22.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:53:32;23.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:55:04;23.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:56:38;23.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:58:10;23.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T08:59:42;23.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:01:14;23.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:02:46;23.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:04:20;23.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:05:52;23.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:07:24;23.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:08:56;23.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:10:28;23.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:12:00;23.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:13:31;23.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:15:03;23.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:16:36;24.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:18:09;23.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:19:41;23.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:21:14;23.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:22:46;23.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:24:27;23.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:26:04;24.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:27:36;24.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:29:08;23.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:30:40;24.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:32:11;24.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:33:49;24.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:35:22;24.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:36:59;24.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:38:32;24.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:40:07;24.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:41:39;24.70;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:43:11;24.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:44:42;24.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:46:16;24.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:47:47;24.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:49:19;25.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:50:51;25.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:52:24;25.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:53:56;25.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:55:28;25.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:57:00;25.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T09:58:31;25.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:00:03;25.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:01:35;26.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:03:08;26.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:04:42;26.60;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:06:16;26.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:07:49;25.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:09:23;25.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:10:58;25.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:12:33;25.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:14:10;25.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:15:55;25.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:17:30;25.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:19:09;26.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:20:41;26.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:22:14;26.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:23:48;26.80;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:25:21;27.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:26:53;27.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:28:25;27.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:29:57;26.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:33:21;27.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:34:53;27.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:36:25;27.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:37:56;27.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:39:40;28.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:41:13;28.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:42:47;28.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:44:20;28.30;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:45:52;28.20;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:47:26;28.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:48:58;28.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:50:30;28.40;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:52:01;28.90;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:53:40;29.10;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:55:13;29.00;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:56:45;28.50;1.00
59469;DHT22;45277;52.768;18.262;2023-05-14T10:58:17;28.80;1.00