sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2023-02-13T00:01:10;9.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:03:38;9.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:06:06;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:08:36;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:11:04;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:13:32;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:16:02;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:18:33;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:21:03;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:23:32;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:26:05;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:28:33;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:31:03;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:33:31;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:36:04;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:38:32;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:41:01;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:43:30;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:45:58;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:48:26;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:50:56;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:53:25;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:55:53;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T00:58:23;9.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:03:04;7.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:05:32;7.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:08:00;7.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:10:28;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:12:56;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:15:23;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:17:53;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:20:21;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:22:51;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:25:39;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:28:07;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:30:56;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:33:25;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:35:53;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:38:20;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:40:48;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:43:16;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:45:45;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:48:13;6.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:50:45;6.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:53:13;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T05:58:09;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:00:37;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:03:05;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:05:33;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:08:02;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:10:30;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:12:58;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:15:26;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:17:54;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:20:22;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:22:51;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:25:20;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:27:48;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:30:17;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:32:46;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:35:15;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:37:43;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:40:13;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:42:43;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:45:12;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:47:41;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:50:11;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:52:44;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T06:57:43;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:00:13;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:02:42;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:05:11;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:07:40;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:10:11;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:12:39;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:15:09;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:17:37;6.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:20:06;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:22:35;6.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:25:03;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:27:31;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:29:59;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:32:28;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:34:56;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:37:29;6.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:39:57;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:42:25;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:44:53;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:47:21;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:49:50;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:52:20;6.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:54:48;6.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:57:17;6.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T07:59:45;6.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:02:13;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:04:42;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:07:14;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:09:43;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:12:30;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:14:58;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:17:26;6.90;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:19:54;6.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:22:24;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:24:52;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:27:19;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:29:48;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:32:16;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:34:44;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:37:12;7.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:39:42;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:42:10;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:44:43;7.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:47:10;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:49:38;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:52:06;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:54:34;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:57:04;7.20;99.90
997;DHT22;487;50.126;8.698;2023-02-13T08:59:31;7.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:01:59;7.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:04:28;7.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:06:56;7.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:09:24;7.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:11:52;7.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:14:24;7.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:16:52;7.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:19:21;7.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:24:17;7.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:26:45;7.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:29:13;7.60;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:31:42;7.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:34:11;7.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:36:39;7.70;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:39:08;7.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:41:39;7.80;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:44:12;7.90;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:47:03;8.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:49:35;8.00;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:52:04;8.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:54:32;8.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:57:03;8.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T09:59:44;8.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:02:41;8.10;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:05:27;8.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:08:03;8.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:10:39;8.30;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:13:28;8.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:16:03;8.40;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:18:42;8.50;98.30
997;DHT22;487;50.126;8.698;2023-02-13T10:21:13;8.50;99.90
997;DHT22;487;50.126;8.698;2023-02-13T10:23:45;8.60;96.80
997;DHT22;487;50.126;8.698;2023-02-13T10:26:19;8.60;96.40
997;DHT22;487;50.126;8.698;2023-02-13T10:28:52;8.80;94.40
997;DHT22;487;50.126;8.698;2023-02-13T10:31:36;8.80;93.80
997;DHT22;487;50.126;8.698;2023-02-13T10:34:11;9.00;89.80
997;DHT22;487;50.126;8.698;2023-02-13T10:36:44;9.00;87.70
997;DHT22;487;50.126;8.698;2023-02-13T10:39:22;9.00;87.70
997;DHT22;487;50.126;8.698;2023-02-13T10:41:52;9.20;84.00
997;DHT22;487;50.126;8.698;2023-02-13T10:44:32;9.30;78.70
997;DHT22;487;50.126;8.698;2023-02-13T10:47:08;9.30;71.90
997;DHT22;487;50.126;8.698;2023-02-13T10:49:55;9.30;80.00
997;DHT22;487;50.126;8.698;2023-02-13T10:52:35;9.40;68.10
997;DHT22;487;50.126;8.698;2023-02-13T10:55:18;9.40;67.30
997;DHT22;487;50.126;8.698;2023-02-13T10:58:02;9.50;62.60
997;DHT22;487;50.126;8.698;2023-02-13T11:00:34;9.50;68.40
997;DHT22;487;50.126;8.698;2023-02-13T11:03:04;9.60;60.40
997;DHT22;487;50.126;8.698;2023-02-13T11:05:37;9.70;54.40
997;DHT22;487;50.126;8.698;2023-02-13T11:08:16;9.70;50.50
997;DHT22;487;50.126;8.698;2023-02-13T11:10:45;9.70;52.30
997;DHT22;487;50.126;8.698;2023-02-13T11:13:20;9.70;52.90
997;DHT22;487;50.126;8.698;2023-02-13T11:18:28;10.00;56.90
997;DHT22;487;50.126;8.698;2023-02-13T11:23:38;10.20;38.10
997;DHT22;487;50.126;8.698;2023-02-13T11:26:09;10.20;29.70
997;DHT22;487;50.126;8.698;2023-02-13T11:28:46;10.20;29.80
997;DHT22;487;50.126;8.698;2023-02-13T11:31:23;10.30;24.60
997;DHT22;487;50.126;8.698;2023-02-13T11:36:26;10.40;17.60
997;DHT22;487;50.126;8.698;2023-02-13T11:38:59;10.40;23.80
997;DHT22;487;50.126;8.698;2023-02-13T11:41:29;10.40;20.20
997;DHT22;487;50.126;8.698;2023-02-13T11:43:59;10.50;11.50
997;DHT22;487;50.126;8.698;2023-02-13T11:46:29;10.50;16.80
997;DHT22;487;50.126;8.698;2023-02-13T11:49:00;10.50;16.00
997;DHT22;487;50.126;8.698;2023-02-13T11:51:37;10.60;9.50
997;DHT22;487;50.126;8.698;2023-02-13T11:54:24;10.70;3.00
997;DHT22;487;50.126;8.698;2023-02-13T11:56:56;10.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T11:59:38;10.70;3.20
997;DHT22;487;50.126;8.698;2023-02-13T12:02:15;10.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:04:44;10.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:07:18;10.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:09:49;10.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:12:20;11.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:14:48;11.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:17:19;11.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:19:58;11.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:22:31;10.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:25:20;11.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:28:03;11.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:30:49;11.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:33:38;11.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:36:14;11.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:38:56;11.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:41:33;11.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:44:27;11.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:47:09;11.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:50:12;11.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:52:57;11.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T12:58:55;11.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:01:50;11.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:04:28;11.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:07:18;11.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:10:10;11.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:12:49;12.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:15:28;12.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:18:07;12.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:20:51;12.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:23:26;12.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:26:04;12.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:28:37;12.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:31:07;12.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:33:39;12.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:36:12;12.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:38:47;12.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:41:25;12.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:44:08;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:46:49;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:49:33;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:52:17;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:54:46;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T13:57:18;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:03:22;12.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:05:59;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:08:53;12.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:11:30;12.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:13:59;12.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:16:41;12.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:19:29;12.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:22:24;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:24:55;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:27:27;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:29:56;12.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:32:27;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:35:01;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:37:35;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:43:36;13.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:46:22;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:48:56;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:51:33;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:54:08;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:56:44;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T14:59:14;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:01:51;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:04:25;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:06:56;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:09:31;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:12:01;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:14:31;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:17:07;12.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:19:43;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:22:19;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:24:48;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:27:19;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:29:56;12.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:32:32;13.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:35:16;13.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:40:23;13.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:42:51;13.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:45:21;13.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:47:50;13.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:50:20;13.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:52:50;13.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:55:21;13.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T15:57:50;13.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:00:24;14.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:02:55;15.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:11:28;16.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:14:11;16.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:16:45;16.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:19:23;16.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:21:52;16.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:24:21;16.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:26:52;15.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:29:22;15.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:31:52;15.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:34:24;15.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:36:53;14.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:39:26;14.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:41:56;13.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:44:29;13.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:46:58;13.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:49:30;12.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:52:06;12.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:54:46;12.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T16:57:24;12.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:00:04;12.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:02:34;11.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:05:15;11.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:07:47;11.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:10:19;11.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:12:49;11.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:15:19;11.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:17:47;11.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:20:18;11.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:22:48;11.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:25:19;11.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:27:50;10.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:30:20;10.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:32:49;10.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:35:20;10.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:37:48;10.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:40:18;10.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:42:51;10.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:45:22;10.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:47:50;10.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:50:18;10.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:52:47;10.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:55:17;10.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T17:57:46;10.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:00:17;10.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:02:46;10.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:05:15;10.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:07:44;10.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:10:14;10.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:12:43;10.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:15:11;10.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:17:41;10.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:20:11;10.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:22:39;9.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:25:08;9.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:27:36;9.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:30:05;9.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:32:33;9.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:35:02;9.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:37:30;9.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:39:59;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:42:27;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:44:55;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:47:23;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:49:50;9.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:52:20;9.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:54:48;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T18:59:45;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:02:13;9.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:04:41;9.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:07:09;9.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:12:07;9.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:14:35;9.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:19:33;9.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:22:01;9.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:24:30;9.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:26:59;9.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:29:27;9.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:31:54;9.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:34:22;8.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:39:18;8.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:41:46;8.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:44:15;8.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:46:43;8.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:49:11;8.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:51:39;8.80;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:54:09;8.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:56:38;8.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T19:59:06;8.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:01:39;8.70;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:04:08;8.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:06:36;8.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:09:06;8.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:11:35;8.60;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:14:03;8.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:16:32;8.50;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:19:05;8.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:21:35;8.40;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:24:03;8.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:26:32;8.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:29:00;8.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:31:28;8.30;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:33:57;8.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:36:28;8.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:38:58;8.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:41:28;8.20;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:43:57;8.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:46:27;8.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:48:55;8.10;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:51:23;8.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:53:53;8.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:56:23;8.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T20:58:52;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:01:23;8.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:03:53;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:06:23;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:08:53;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:11:21;8.00;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:16:20;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:18:49;7.90;2.20
997;DHT22;487;50.126;8.698;2023-02-13T21:21:18;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:26:16;7.90;1.00
997;DHT22;487;50.126;8.698;2023-02-13T21:28:46;7.90;5.80
997;DHT22;487;50.126;8.698;2023-02-13T21:31:16;7.80;1.80
997;DHT22;487;50.126;8.698;2023-02-13T21:33:45;7.80;2.30
997;DHT22;487;50.126;8.698;2023-02-13T21:36:12;7.80;3.30
997;DHT22;487;50.126;8.698;2023-02-13T21:38:40;7.80;9.80
997;DHT22;487;50.126;8.698;2023-02-13T21:41:10;7.70;10.30
997;DHT22;487;50.126;8.698;2023-02-13T21:43:40;7.80;7.00
997;DHT22;487;50.126;8.698;2023-02-13T21:46:13;7.70;7.00
997;DHT22;487;50.126;8.698;2023-02-13T21:48:42;7.70;13.40
997;DHT22;487;50.126;8.698;2023-02-13T21:51:12;7.70;14.60
997;DHT22;487;50.126;8.698;2023-02-13T21:53:40;7.70;10.10
997;DHT22;487;50.126;8.698;2023-02-13T21:56:11;7.70;10.70
997;DHT22;487;50.126;8.698;2023-02-13T21:58:43;7.60;11.20
997;DHT22;487;50.126;8.698;2023-02-13T22:03:53;7.50;14.10
997;DHT22;487;50.126;8.698;2023-02-13T22:06:27;7.50;15.20
997;DHT22;487;50.126;8.698;2023-02-13T22:08:55;7.50;16.00
997;DHT22;487;50.126;8.698;2023-02-13T22:11:24;7.50;15.60
997;DHT22;487;50.126;8.698;2023-02-13T22:13:55;7.50;16.20
997;DHT22;487;50.126;8.698;2023-02-13T22:16:25;7.50;22.10
997;DHT22;487;50.126;8.698;2023-02-13T22:18:54;7.50;16.20