sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66478;SDS011;53294;47.912;13.526;2023-02-01T00:00:27;2.60;;;1.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:02:53;1.40;;;0.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:05:20;4.32;;;1.63;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:07:47;1.50;;;0.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:10:15;1.75;;;0.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:12:42;1.20;;;1.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:15:09;2.53;;;1.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:17:36;2.97;;;1.02;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:20:03;2.65;;;1.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:22:30;2.70;;;1.05;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:24:57;4.00;;;1.75;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:27:23;2.28;;;1.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:29:50;2.92;;;1.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:32:16;3.30;;;1.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:34:43;4.35;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:37:10;2.33;;;1.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:39:36;3.90;;;1.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:42:03;3.67;;;1.55;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:44:30;4.28;;;2.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:46:59;5.78;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:49:27;3.95;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:51:54;3.25;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:54:21;3.25;;;1.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:56:48;3.67;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T00:59:15;4.30;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:01:42;4.10;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:04:08;3.35;;;1.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:06:35;5.07;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:09:04;4.63;;;1.73;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:11:33;2.80;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:14:03;3.83;;;1.52;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:16:31;2.08;;;1.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:18:58;4.63;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:21:26;1.45;;;1.27;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:23:53;2.55;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:26:24;4.93;;;1.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:28:52;1.40;;;1.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:31:20;2.95;;;1.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:33:48;1.83;;;1.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:36:16;2.33;;;1.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:38:43;2.22;;;1.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:41:12;1.75;;;1.48;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:46:28;2.75;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:51:38;3.97;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:54:20;3.08;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:56:50;2.90;;;1.67;;
66478;SDS011;53294;47.912;13.526;2023-02-01T01:59:21;2.85;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:01:50;3.30;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:04:18;4.05;;;2.05;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:06:47;3.55;;;1.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:09:21;4.93;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:11:48;3.83;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:14:15;4.53;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:22:42;4.45;;;2.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:25:26;4.17;;;2.07;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:33:43;3.67;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:36:15;4.07;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:44:44;2.33;;;1.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:50:37;3.75;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:53:30;3.75;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:56:18;3.47;;;2.05;;
66478;SDS011;53294;47.912;13.526;2023-02-01T02:59:08;3.22;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:01:57;3.78;;;1.95;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:04:42;3.33;;;1.77;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:07:13;4.13;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:10:02;3.40;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:12:34;3.85;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:15:30;3.15;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:18:02;2.30;;;1.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:20:33;3.00;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:23:01;2.38;;;1.52;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:25:32;2.55;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:28:02;4.10;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:30:42;3.70;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:33:12;2.80;;;1.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:41:15;2.33;;;1.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:49:04;1.67;;;1.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:51:35;1.30;;;0.93;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:54:04;2.08;;;1.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:56:33;2.58;;;1.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T03:59:03;1.60;;;1.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:01:30;2.28;;;1.55;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:03:57;1.98;;;1.23;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:06:24;4.32;;;1.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:08:51;3.63;;;1.75;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:11:18;2.17;;;1.58;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:13:45;2.72;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:16:11;4.63;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:18:38;2.63;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:21:05;3.95;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:23:32;4.13;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:25:59;3.67;;;2.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:28:27;3.03;;;1.63;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:30:54;3.75;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:33:21;4.05;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:35:48;3.03;;;1.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:38:15;5.63;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:40:42;4.65;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:43:09;2.60;;;1.77;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:45:36;3.65;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:48:02;4.00;;;2.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:50:29;4.07;;;2.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:52:56;5.07;;;2.85;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:55:22;4.65;;;2.33;;
66478;SDS011;53294;47.912;13.526;2023-02-01T04:57:49;4.10;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:00:16;4.78;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:02:42;4.93;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:05:09;3.30;;;1.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:07:36;3.05;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:10:02;4.55;;;2.67;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:12:30;4.75;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:15:15;4.57;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:17:41;4.30;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:20:08;5.38;;;2.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:22:35;4.28;;;2.38;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:25:02;4.10;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:27:29;4.85;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:29:56;5.63;;;2.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:32:23;4.18;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:34:50;6.90;;;3.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:37:16;6.53;;;3.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:39:43;6.88;;;3.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:42:10;9.23;;;3.85;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:44:36;5.97;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:47:03;8.52;;;4.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:49:30;9.60;;;3.95;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:51:57;8.35;;;3.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:54:25;5.03;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:56:52;4.47;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T05:59:19;6.75;;;2.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:01:46;6.90;;;3.33;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:04:12;12.45;;;5.05;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:06:39;8.35;;;4.05;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:09:06;11.23;;;5.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:11:32;8.18;;;3.78;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:13:59;10.75;;;4.78;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:16:26;9.30;;;3.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:18:53;8.45;;;3.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:21:20;5.60;;;2.92;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:23:50;6.55;;;3.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:26:17;10.38;;;4.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:28:44;10.85;;;3.67;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:31:11;6.97;;;3.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:33:38;4.30;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:36:06;4.93;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:38:34;9.45;;;4.07;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:41:02;13.50;;;5.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:43:29;7.32;;;3.38;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:46:04;7.63;;;3.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:48:33;10.85;;;3.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:51:00;6.55;;;2.97;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:53:27;6.78;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:55:56;13.25;;;5.22;;
66478;SDS011;53294;47.912;13.526;2023-02-01T06:58:27;7.93;;;3.38;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:00:55;3.78;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:03:22;7.05;;;3.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:05:48;6.88;;;2.85;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:08:15;5.70;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:10:42;6.85;;;3.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:13:08;6.55;;;2.78;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:15:35;5.68;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:18:01;6.65;;;3.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:20:28;9.60;;;4.22;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:22:55;5.20;;;2.95;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:25:23;8.73;;;3.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:27:50;6.10;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:30:17;10.85;;;4.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:32:44;5.55;;;3.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:35:11;4.63;;;2.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:37:37;7.13;;;3.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:40:04;5.65;;;3.55;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:42:31;5.88;;;3.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:44:58;9.52;;;3.92;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:47:40;8.88;;;4.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:50:07;5.38;;;2.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:52:34;7.82;;;3.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:55:00;6.47;;;3.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:57:27;12.57;;;4.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T07:59:54;5.57;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:02:38;5.72;;;2.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:05:05;4.20;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:07:32;4.50;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:09:59;4.90;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:12:26;6.85;;;3.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:14:53;5.55;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:17:20;4.97;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:19:46;5.22;;;2.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:22:13;5.45;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:24:39;4.68;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:27:07;3.75;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:29:34;5.03;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:32:01;3.97;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:34:27;5.45;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:36:54;6.00;;;3.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:39:24;5.25;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:41:52;4.43;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:44:48;5.30;;;2.28;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:47:14;4.75;;;2.75;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:49:41;3.33;;;1.95;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:52:08;4.03;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:54:41;4.78;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:57:08;3.67;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T08:59:35;4.03;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:02:02;4.63;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:04:29;3.97;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:06:55;4.80;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:09:22;4.15;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:11:49;3.67;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:14:16;3.92;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:16:43;4.75;;;1.85;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:19:10;5.32;;;2.78;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:21:51;3.60;;;1.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:24:18;4.35;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:26:45;3.70;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:29:12;4.13;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:31:39;4.22;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:34:11;2.92;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:36:38;4.03;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:39:05;4.30;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:41:41;5.50;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:47:34;4.40;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:55:13;3.55;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T09:57:58;3.05;;;1.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:02:56;2.45;;;1.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:05:30;4.20;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:10:44;2.90;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:16:15;3.88;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:21:24;4.95;;;1.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:27:11;4.35;;;2.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:29:54;3.42;;;1.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:32:27;4.82;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:34:57;4.70;;;2.07;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:37:30;4.97;;;2.47;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:40:43;4.38;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:42:59;4.10;;;2.28;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:45:29;5.47;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:47:57;3.72;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:53:24;4.72;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:55:57;5.10;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T10:58:28;4.30;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:05:58;3.63;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:08:25;3.88;;;1.95;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:11:02;3.75;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:13:32;3.80;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:16:04;3.80;;;2.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:18:35;5.25;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:21:04;3.17;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:23:32;3.67;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:26:07;3.97;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:28:38;4.13;;;2.28;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:31:08;4.85;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:33:39;4.90;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:36:15;5.43;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:38:54;3.55;;;1.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:41:35;3.10;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:49:52;3.83;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:52:43;3.83;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T11:58:47;4.60;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T12:06:48;4.45;;;2.33;;
66478;SDS011;53294;47.912;13.526;2023-02-01T12:44:30;4.05;;;2.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T12:50:27;5.22;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-02-01T12:53:11;3.67;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T12:58:26;5.38;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:01:12;6.15;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:06:51;5.47;;;3.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:12:04;4.25;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:14:56;4.38;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:17:30;4.32;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:20:02;4.60;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:22:47;3.95;;;2.47;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:25:23;4.85;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:27:56;5.00;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:30:30;5.13;;;1.95;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:41:27;4.95;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:44:00;3.58;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:46:30;4.07;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:49:06;4.55;;;2.28;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:51:38;3.47;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:54:25;5.45;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T13:57:12;3.53;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:00:43;4.45;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:03:01;4.75;;;2.63;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:13:34;3.88;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:21:18;5.03;;;2.47;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:26:23;6.40;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:29:15;5.47;;;2.55;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:35:00;4.75;;;2.28;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:42:24;6.90;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:47:46;7.72;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:50:18;6.22;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:53:03;5.78;;;2.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T14:58:44;4.07;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:01:32;6.15;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:04:11;8.88;;;2.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:09:24;9.68;;;2.85;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:12:38;7.07;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:17:40;8.57;;;2.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:22:38;7.28;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:25:05;6.07;;;2.38;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:27:32;5.68;;;2.05;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:30:16;5.63;;;2.75;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:32:45;6.95;;;2.67;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:40:59;4.90;;;2.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:43:29;8.05;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:45:59;8.85;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:48:29;4.63;;;2.28;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:51:19;6.13;;;2.83;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:53:50;5.90;;;2.13;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:56:24;6.22;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T15:58:57;5.28;;;2.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:01:26;5.68;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:04:04;5.95;;;2.88;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:09:18;6.20;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:11:48;6.97;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:14:20;5.63;;;2.90;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:16:47;5.90;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:19:14;6.50;;;3.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:21:41;6.97;;;3.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:24:08;6.93;;;3.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:26:35;5.20;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:29:01;6.30;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:31:33;4.47;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:34:03;3.17;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:36:32;4.25;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:38:59;3.85;;;2.35;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:41:26;4.97;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:43:54;7.53;;;3.25;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:46:22;6.35;;;2.65;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:48:52;4.25;;;2.45;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:51:29;5.90;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:53:59;8.38;;;3.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:56:33;7.10;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T16:59:02;5.45;;;3.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:01:28;5.38;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:03:55;5.30;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:06:23;8.45;;;3.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:08:52;5.00;;;2.58;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:11:20;5.78;;;3.00;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:13:47;5.57;;;2.55;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:18:44;6.32;;;3.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:21:16;6.53;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:23:43;6.28;;;2.53;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:26:11;6.32;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:28:38;8.50;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:31:04;5.60;;;2.60;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:33:33;6.97;;;2.58;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:36:02;7.70;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:38:31;5.55;;;3.10;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:40:59;11.32;;;4.80;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:43:26;6.60;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:46:03;8.45;;;3.03;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:48:31;9.23;;;3.33;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:50:59;13.68;;;5.38;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:53:27;6.90;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:55:54;9.57;;;3.58;;
66478;SDS011;53294;47.912;13.526;2023-02-01T17:58:23;9.95;;;4.45;;