sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2023-04-01T00:00:47;102175.34;;;14.98;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:03:13;102179.75;;;15.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:05:39;102201.94;;;15.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:08:05;102185.16;;;15.02;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:10:30;102188.63;;;15.05;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:12:56;102199.03;;;15.16;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:15:21;102203.81;;;15.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:17:47;102196.50;;;15.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:20:12;102188.38;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:22:40;102192.75;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:25:06;102166.00;;;15.03;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:27:32;102159.81;;;15.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:29:57;102161.63;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:32:23;102172.03;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:34:52;102179.13;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:37:20;102165.25;;;15.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:39:46;102197.31;;;15.13;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:42:12;102184.78;;;15.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:44:39;102169.31;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:47:05;102165.09;;;15.03;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:49:33;102181.84;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:52:02;102167.34;;;15.13;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:54:29;102173.69;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:56:59;102172.72;;;15.15;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T00:59:35;102148.00;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:02:05;102165.69;;;15.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:04:33;102158.50;;;15.08;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:10:41;102168.22;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:26:23;102135.28;;;15.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:37:32;102124.50;;;14.97;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:40:02;102149.50;;;15.06;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:42:30;102139.75;;;15.01;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:44:57;102129.09;;;14.96;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:47:25;102148.47;;;15.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:49:54;102146.69;;;15.08;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:52:21;102136.09;;;15.02;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:54:54;102147.66;;;15.07;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:57:27;102141.16;;;15.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T01:59:58;102137.03;;;15.01;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:02:26;102152.97;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:04:57;102128.13;;;14.97;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:07:30;102128.94;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:09:58;102151.22;;;15.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:12:24;102140.94;;;14.95;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:15:17;102160.47;;;15.05;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:17:46;102156.84;;;15.04;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:20:16;102148.28;;;14.93;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:22:51;102147.28;;;14.76;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:25:30;102145.63;;;14.72;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:27:59;102168.19;;;14.75;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:30:27;102153.69;;;14.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:32:55;102169.69;;;14.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:35:22;102164.59;;;14.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:37:49;102167.63;;;14.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:40:16;102158.22;;;14.34;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:42:42;102177.34;;;14.32;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:45:08;102180.50;;;14.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:47:34;102175.81;;;14.04;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:50:00;102174.16;;;14.21;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:52:26;102153.16;;;14.03;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:54:52;102175.59;;;14.08;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:57:18;102164.63;;;14.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T02:59:43;102144.94;;;14.05;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:02:09;102136.84;;;14.03;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:04:34;102134.69;;;14.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:07:00;102145.25;;;14.19;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:09:25;102153.06;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:11:51;102150.34;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:14:16;102132.44;;;14.21;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:16:42;102132.16;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:19:07;102150.63;;;14.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:21:33;102145.28;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:23:58;102145.19;;;14.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:26:24;102147.75;;;14.45;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:28:52;102158.56;;;14.46;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:31:17;102156.66;;;14.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:33:43;102147.69;;;14.46;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:36:08;102153.88;;;14.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:38:36;102163.91;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:41:03;102135.38;;;14.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:43:28;102131.69;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:45:54;102155.16;;;14.41;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:48:20;102153.00;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:50:45;102163.91;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:53:11;102173.00;;;14.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:55:37;102158.91;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T03:58:03;102151.28;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:00:30;102172.78;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:02:55;102157.06;;;14.18;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:05:23;102173.78;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:07:49;102172.25;;;14.23;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:10:15;102176.88;;;14.21;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:12:40;102165.31;;;14.16;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:15:07;102178.78;;;14.19;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:17:33;102143.56;;;13.95;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:19:58;102156.78;;;14.04;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:22:23;102172.13;;;14.05;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:24:49;102174.09;;;14.01;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:27:15;102171.88;;;14.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:29:40;102178.09;;;14.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:32:06;102183.66;;;14.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:34:32;102178.47;;;14.05;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:36:57;102165.75;;;14.06;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:39:23;102182.91;;;14.08;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:41:48;102143.94;;;13.86;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:44:14;102166.91;;;14.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:46:39;102173.84;;;14.07;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:49:05;102157.91;;;13.98;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:51:31;102161.06;;;14.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:54:04;102175.13;;;14.20;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:56:30;102174.28;;;14.18;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T04:58:59;102174.88;;;14.26;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:01:24;102171.16;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:03:50;102156.25;;;14.16;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:06:17;102179.31;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:08:44;102172.03;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:11:13;102175.69;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:13:39;102173.78;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:16:08;102174.63;;;14.32;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:18:34;102139.84;;;14.17;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:21:00;102155.81;;;14.26;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:23:25;102145.94;;;14.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:25:51;102148.66;;;14.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:28:18;102167.53;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:30:45;102175.59;;;14.31;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:33:12;102153.34;;;14.20;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:35:38;102143.31;;;14.21;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:38:04;102164.03;;;14.25;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:40:30;102152.38;;;14.21;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:42:56;102163.06;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:45:21;102159.44;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:47:47;102139.59;;;14.23;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:50:12;102167.34;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:52:38;102163.94;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:55:05;102165.00;;;14.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:57:31;102166.59;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T05:59:56;102182.09;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:02:22;102182.94;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:04:48;102179.25;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:07:16;102173.03;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:09:43;102187.34;;;14.32;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:26:41;102205.75;;;14.25;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:40:36;102208.59;;;14.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:51:55;102195.50;;;14.32;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:54:30;102202.75;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:57:24;102192.28;;;14.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T06:59:55;102203.59;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:02:47;102170.44;;;14.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:05:19;102184.69;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:07:48;102191.63;;;14.37;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:10:20;102180.88;;;14.34;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:12:54;102184.28;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:15:24;102178.66;;;14.44;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:17:55;102190.72;;;14.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:20:32;102185.34;;;14.37;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:23:03;102203.94;;;14.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:25:40;102210.22;;;14.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:28:13;102203.94;;;14.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:31:01;102212.03;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:47:20;102195.69;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T07:57:50;102196.28;;;14.55;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:00:28;102201.34;;;14.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:05:44;102214.69;;;14.71;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:08:27;102206.53;;;14.71;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:21:51;102218.66;;;14.84;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:24:38;102210.34;;;14.87;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:27:12;102183.28;;;14.82;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:32:22;102201.63;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:35:06;102216.53;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T08:37:35;102214.72;;;15.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T09:26:23;102249.03;;;14.95;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T09:40:14;102273.69;;;14.92;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T09:43:22;102261.97;;;14.90;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T09:48:26;102257.66;;;14.84;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T09:51:05;102244.94;;;14.85;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T10:10:59;102266.78;;;15.45;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T10:24:35;102257.00;;;15.78;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T10:30:09;102258.44;;;15.87;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T10:40:57;102254.66;;;15.89;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T10:57:54;102260.03;;;15.91;95.59
72438;BME280;60444;43.534;-5.674;2023-04-01T11:03:54;102255.63;;;15.88;94.48
72438;BME280;60444;43.534;-5.674;2023-04-01T11:07:20;102231.13;;;15.87;94.37
72438;BME280;60444;43.534;-5.674;2023-04-01T11:10:08;102260.63;;;15.97;95.80
72438;BME280;60444;43.534;-5.674;2023-04-01T11:15:44;102226.03;;;15.79;93.14
72438;BME280;60444;43.534;-5.674;2023-04-01T11:26:33;102223.88;;;15.67;96.08
72438;BME280;60444;43.534;-5.674;2023-04-01T11:32:21;102232.22;;;15.64;95.18
72438;BME280;60444;43.534;-5.674;2023-04-01T11:35:05;102244.22;;;15.60;98.04
72438;BME280;60444;43.534;-5.674;2023-04-01T11:40:31;102250.50;;;15.62;96.85
72438;BME280;60444;43.534;-5.674;2023-04-01T11:43:14;102242.19;;;15.65;98.51
72438;BME280;60444;43.534;-5.674;2023-04-01T11:48:17;102235.69;;;15.68;95.68
72438;BME280;60444;43.534;-5.674;2023-04-01T11:51:04;102242.03;;;15.68;95.65
72438;BME280;60444;43.534;-5.674;2023-04-01T11:53:42;102240.84;;;15.55;94.94
72438;BME280;60444;43.534;-5.674;2023-04-01T11:59:29;102218.69;;;15.42;98.50
72438;BME280;60444;43.534;-5.674;2023-04-01T12:04:48;102244.22;;;15.40;99.93
72438;BME280;60444;43.534;-5.674;2023-04-01T12:07:27;102233.16;;;15.44;99.84
72438;BME280;60444;43.534;-5.674;2023-04-01T12:20:56;102238.03;;;15.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T12:26:19;102276.56;;;15.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T12:31:34;102294.88;;;15.47;98.15
72438;BME280;60444;43.534;-5.674;2023-04-01T12:41:54;102275.81;;;15.45;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:08:29;102335.22;;;14.97;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:11:09;102342.88;;;14.88;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:13:44;102340.91;;;14.91;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:16:38;102333.69;;;14.90;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:19:09;102342.56;;;14.95;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:21:48;102343.31;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:32:54;102359.63;;;14.79;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T13:43:47;102336.19;;;14.53;95.99
72438;BME280;60444;43.534;-5.674;2023-04-01T13:49:23;102360.50;;;14.79;95.45
72438;BME280;60444;43.534;-5.674;2023-04-01T13:51:56;102366.66;;;14.84;94.33
72438;BME280;60444;43.534;-5.674;2023-04-01T14:03:44;102373.13;;;15.03;86.85
72438;BME280;60444;43.534;-5.674;2023-04-01T14:11:53;102352.69;;;15.33;85.01
72438;BME280;60444;43.534;-5.674;2023-04-01T14:17:15;102367.25;;;15.54;84.85
72438;BME280;60444;43.534;-5.674;2023-04-01T14:22:23;102383.97;;;15.87;91.42
72438;BME280;60444;43.534;-5.674;2023-04-01T14:35:49;102374.97;;;16.03;93.28
72438;BME280;60444;43.534;-5.674;2023-04-01T14:41:58;102384.03;;;16.04;95.92
72438;BME280;60444;43.534;-5.674;2023-04-01T14:44:43;102392.69;;;16.13;97.98
72438;BME280;60444;43.534;-5.674;2023-04-01T14:50:23;102382.38;;;16.20;95.53
72438;BME280;60444;43.534;-5.674;2023-04-01T14:55:48;102374.34;;;16.35;95.72
72438;BME280;60444;43.534;-5.674;2023-04-01T14:58:17;102397.31;;;16.50;90.84
72438;BME280;60444;43.534;-5.674;2023-04-01T15:04:03;102402.44;;;16.37;89.62
72438;BME280;60444;43.534;-5.674;2023-04-01T15:12:49;102418.53;;;15.66;88.69
72438;BME280;60444;43.534;-5.674;2023-04-01T15:34:22;102420.94;;;15.74;94.66
72438;BME280;60444;43.534;-5.674;2023-04-01T15:39:50;102417.16;;;15.96;96.13
72438;BME280;60444;43.534;-5.674;2023-04-01T15:47:42;102418.25;;;16.31;90.67
72438;BME280;60444;43.534;-5.674;2023-04-01T16:02:58;102416.22;;;16.54;84.97
72438;BME280;60444;43.534;-5.674;2023-04-01T16:13:24;102422.34;;;16.78;84.36
72438;BME280;60444;43.534;-5.674;2023-04-01T16:27:43;102425.97;;;16.60;88.03
72438;BME280;60444;43.534;-5.674;2023-04-01T16:33:14;102438.28;;;16.50;83.47
72438;BME280;60444;43.534;-5.674;2023-04-01T16:38:49;102452.59;;;16.36;87.90
72438;BME280;60444;43.534;-5.674;2023-04-01T16:41:31;102457.88;;;16.39;88.03
72438;BME280;60444;43.534;-5.674;2023-04-01T16:46:41;102452.00;;;16.30;86.06
72438;BME280;60444;43.534;-5.674;2023-04-01T16:52:12;102453.44;;;16.18;93.13
72438;BME280;60444;43.534;-5.674;2023-04-01T17:02:33;102432.03;;;15.89;80.30
72438;BME280;60444;43.534;-5.674;2023-04-01T17:05:13;102435.06;;;15.83;82.83
72438;BME280;60444;43.534;-5.674;2023-04-01T17:18:30;102458.16;;;15.75;86.29
72438;BME280;60444;43.534;-5.674;2023-04-01T17:21:10;102473.38;;;15.80;94.00
72438;BME280;60444;43.534;-5.674;2023-04-01T17:23:53;102478.91;;;15.79;90.34
72438;BME280;60444;43.534;-5.674;2023-04-01T17:26:52;102476.78;;;15.65;91.78
72438;BME280;60444;43.534;-5.674;2023-04-01T17:29:28;102488.31;;;15.72;92.91
72438;BME280;60444;43.534;-5.674;2023-04-01T17:35:16;102499.66;;;15.41;85.75
72438;BME280;60444;43.534;-5.674;2023-04-01T17:38:05;102506.06;;;15.38;87.04
72438;BME280;60444;43.534;-5.674;2023-04-01T17:40:57;102505.91;;;15.21;88.25
72438;BME280;60444;43.534;-5.674;2023-04-01T17:45:56;102501.44;;;15.19;94.32
72438;BME280;60444;43.534;-5.674;2023-04-01T17:59:38;102511.97;;;15.06;93.77
72438;BME280;60444;43.534;-5.674;2023-04-01T18:02:45;102524.06;;;14.99;91.32
72438;BME280;60444;43.534;-5.674;2023-04-01T18:10:35;102522.56;;;14.69;90.99
72438;BME280;60444;43.534;-5.674;2023-04-01T18:21:36;102524.88;;;14.57;94.87
72438;BME280;60444;43.534;-5.674;2023-04-01T18:24:30;102524.44;;;14.44;93.85
72438;BME280;60444;43.534;-5.674;2023-04-01T18:29:55;102522.00;;;14.36;99.05
72438;BME280;60444;43.534;-5.674;2023-04-01T18:33:15;102545.44;;;14.40;94.97
72438;BME280;60444;43.534;-5.674;2023-04-01T18:35:21;102526.00;;;14.26;94.80
72438;BME280;60444;43.534;-5.674;2023-04-01T18:37:51;102551.25;;;14.31;98.59
72438;BME280;60444;43.534;-5.674;2023-04-01T18:40:25;102520.63;;;14.23;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T18:43:34;102540.59;;;14.24;93.76
72438;BME280;60444;43.534;-5.674;2023-04-01T18:51:56;102555.41;;;14.15;97.22
72438;BME280;60444;43.534;-5.674;2023-04-01T18:54:32;102574.81;;;14.05;92.29
72438;BME280;60444;43.534;-5.674;2023-04-01T18:57:04;102554.03;;;14.04;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:02:29;102581.06;;;14.08;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:05:09;102579.16;;;14.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:07:40;102579.50;;;14.01;98.71
72438;BME280;60444;43.534;-5.674;2023-04-01T19:21:12;102596.53;;;14.06;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:26:32;102589.91;;;13.89;98.16
72438;BME280;60444;43.534;-5.674;2023-04-01T19:29:24;102616.13;;;13.91;98.74
72438;BME280;60444;43.534;-5.674;2023-04-01T19:32:03;102618.84;;;13.91;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:35:29;102632.81;;;13.81;99.36
72438;BME280;60444;43.534;-5.674;2023-04-01T19:40:52;102632.59;;;13.87;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:51:31;102646.00;;;13.93;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:54:24;102643.94;;;13.73;96.22
72438;BME280;60444;43.534;-5.674;2023-04-01T19:57:17;102652.00;;;13.76;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T19:59:56;102632.94;;;13.50;94.95
72438;BME280;60444;43.534;-5.674;2023-04-01T20:04:56;102646.25;;;13.57;99.03
72438;BME280;60444;43.534;-5.674;2023-04-01T20:07:24;102650.78;;;13.59;96.84
72438;BME280;60444;43.534;-5.674;2023-04-01T20:15:44;102664.19;;;13.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:20:57;102671.28;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:26:11;102681.28;;;13.68;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:28:59;102684.09;;;13.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:31:43;102676.03;;;13.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:39:58;102706.50;;;13.73;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:48:40;102707.75;;;13.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:51:01;102716.66;;;13.67;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:53:35;102725.09;;;13.59;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T20:56:32;102725.25;;;13.53;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T21:13:09;102744.47;;;13.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T21:21:33;102750.97;;;13.41;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T21:37:45;102747.78;;;13.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T21:43:22;102768.56;;;13.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T21:48:58;102765.03;;;13.26;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:11:32;102790.47;;;13.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:14:05;102801.16;;;13.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:16:59;102790.50;;;13.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:25:17;102774.22;;;13.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:27:58;102788.19;;;13.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:30:41;102777.38;;;13.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:33:16;102796.16;;;13.45;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:35:57;102785.19;;;13.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:38:34;102783.59;;;13.43;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:43:42;102779.75;;;13.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:49:00;102788.69;;;13.53;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T22:54:37;102793.06;;;13.59;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:00:17;102795.72;;;13.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:05:18;102796.63;;;13.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:10:46;102794.94;;;13.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:13:21;102808.31;;;13.63;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:15:51;102795.00;;;13.56;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:18:22;102792.25;;;13.56;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:21:03;102794.84;;;13.60;100.00
72438;BME280;60444;43.534;-5.674;2023-04-01T23:28:52;102785.34;;;13.44;100.00