sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53480;BME280;56133;51.012;-1.648;2022-09-13T00:00:36;100085.63;;;18.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:03:03;100087.69;;;18.56;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:05:29;100081.63;;;18.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:07:55;100077.59;;;18.50;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:10:22;100077.81;;;18.48;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:12:48;100073.78;;;18.44;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:15:14;100071.66;;;18.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:17:40;100074.78;;;18.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:20:06;100067.44;;;18.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:22:33;100058.44;;;18.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:24:58;100049.00;;;18.32;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:27:23;100057.16;;;18.32;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:29:49;100050.50;;;18.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:32:15;100060.13;;;18.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:34:41;100058.56;;;18.28;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:37:06;100064.00;;;18.28;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:39:33;100061.06;;;18.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:41:59;100052.91;;;18.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:47:09;100049.16;;;18.24;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:49:38;100044.91;;;18.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:52:09;100044.75;;;18.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:54:59;100042.22;;;18.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T00:57:27;100040.53;;;18.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:00:04;100037.75;;;18.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:02:44;100033.56;;;18.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:05:13;100036.25;;;18.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:07:39;100032.06;;;18.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:10:06;100026.88;;;18.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:12:44;100023.59;;;18.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:15:14;100021.69;;;18.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:17:41;100017.34;;;18.25;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:20:08;100014.63;;;18.25;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:36:46;100024.38;;;17.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:47:59;100023.13;;;17.93;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:50:36;100030.03;;;17.96;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:53:14;100021.44;;;17.92;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:55:56;100027.50;;;17.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T01:58:29;100030.19;;;17.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:01:18;100031.38;;;17.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:04:08;100018.38;;;17.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:09:19;100007.75;;;17.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:11:49;100020.88;;;17.82;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:14:20;100021.91;;;17.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:16:56;100028.78;;;17.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:22:17;100040.00;;;17.52;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:24:47;100034.66;;;17.43;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:27:19;100042.75;;;17.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:29:48;100048.53;;;17.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:32:25;100056.50;;;17.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:35:00;100057.34;;;17.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:37:30;100064.47;;;17.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:40:02;100061.56;;;17.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:42:34;100055.47;;;17.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:45:01;100052.13;;;17.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T02:58:25;100066.44;;;17.28;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:00:55;100062.22;;;17.25;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:03:21;100061.78;;;17.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:05:46;100059.44;;;17.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:08:13;100071.13;;;17.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:10:59;100063.84;;;17.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:13:44;100067.38;;;17.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:18:55;100066.09;;;17.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:21:36;100065.44;;;17.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:27:27;100063.75;;;17.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:30:05;100065.59;;;17.12;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:32:51;100069.44;;;17.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:35:43;100071.13;;;17.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:38:20;100066.09;;;17.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:40:51;100075.88;;;17.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:43:30;100074.88;;;17.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:46:17;100072.34;;;17.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:48:46;100068.97;;;17.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:51:12;100077.97;;;17.15;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:53:42;100079.84;;;17.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:56:18;100065.81;;;17.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T03:58:45;100059.91;;;17.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:01:11;100071.78;;;17.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:03:37;100078.25;;;17.05;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:06:02;100089.78;;;17.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:08:28;100098.94;;;17.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:10:54;100094.53;;;17.05;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:13:20;100102.03;;;17.03;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:15:46;100105.75;;;17.02;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:18:12;100098.81;;;16.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:20:37;100097.31;;;16.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:23:03;100102.94;;;16.95;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:25:29;100096.16;;;16.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:27:56;100103.19;;;16.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:30:23;100093.91;;;16.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:32:49;100097.66;;;16.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:35:15;100104.38;;;16.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:37:42;100105.91;;;16.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:40:09;100107.59;;;16.87;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:42:35;100113.69;;;16.65;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:45:01;100109.56;;;16.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:47:27;100102.34;;;16.47;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:49:52;100101.03;;;16.43;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:52:18;100098.66;;;16.39;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:54:44;100100.34;;;16.41;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:57:09;100094.81;;;16.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T04:59:35;100089.41;;;16.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:02:01;100102.09;;;16.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:04:26;100096.19;;;16.30;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:06:51;100091.34;;;16.25;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:09:17;100099.63;;;16.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:11:42;100087.13;;;16.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:14:10;100091.69;;;16.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:16:36;100095.97;;;16.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:19:02;100094.59;;;16.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:21:28;100090.72;;;16.15;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:23:55;100093.25;;;16.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:26:23;100096.31;;;16.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:28:48;100090.09;;;16.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:31:16;100090.91;;;16.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:33:44;100090.25;;;16.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:36:10;100090.44;;;16.10;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:38:35;100097.22;;;16.05;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:41:03;100101.75;;;16.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:43:30;100103.97;;;16.10;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:46:08;100101.44;;;16.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:48:35;100103.31;;;16.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:53:33;100101.44;;;16.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:55:59;100095.50;;;16.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T05:58:25;100097.03;;;16.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:00:55;100092.47;;;16.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:03:23;100105.16;;;16.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:05:49;100110.59;;;16.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:08:14;100110.75;;;16.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:10:40;100106.84;;;16.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:13:06;100109.28;;;16.03;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:15:31;100098.59;;;16.01;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:17:56;100092.72;;;15.98;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:20:22;100092.50;;;15.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:22:48;100093.53;;;15.98;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:25:14;100091.69;;;15.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:27:39;100083.72;;;15.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:30:05;100081.69;;;15.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:32:33;100088.31;;;15.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:34:59;100078.50;;;15.96;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:37:24;100082.69;;;15.98;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:39:50;100084.09;;;15.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:42:16;100089.81;;;15.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:44:41;100080.84;;;15.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:47:07;100086.44;;;15.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:49:32;100082.56;;;15.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:51:58;100072.13;;;15.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:54:23;100072.28;;;15.87;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:56:49;100074.00;;;15.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T06:59:14;100065.03;;;15.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:01:41;100065.38;;;15.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:04:09;100055.28;;;15.70;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:06:37;100052.91;;;15.67;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:09:05;100051.91;;;15.68;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:11:34;100063.44;;;15.61;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:14:00;100062.50;;;15.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:16:31;100056.34;;;15.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:19:05;100056.34;;;15.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:21:32;100057.38;;;15.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:23:58;100046.53;;;15.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:26:25;100045.09;;;15.72;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:28:53;100052.91;;;15.67;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:31:22;100048.66;;;15.72;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:33:56;100054.91;;;15.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:36:21;100055.09;;;15.71;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:38:48;100051.84;;;15.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:41:16;100054.53;;;15.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:43:42;100053.16;;;15.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:46:10;100063.66;;;15.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:48:38;100060.19;;;15.66;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:51:07;100063.09;;;15.65;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:53:34;100060.03;;;15.68;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T07:58:27;100057.88;;;15.55;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:00:52;100057.41;;;15.51;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:03:18;100049.16;;;15.44;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:05:43;100053.50;;;15.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:08:09;100047.41;;;15.52;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:10:34;100047.94;;;15.47;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:13:00;100055.44;;;15.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:15:25;100055.34;;;15.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:17:51;100047.75;;;15.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:20:18;100052.19;;;15.01;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:22:44;100051.53;;;14.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:25:10;100049.03;;;14.90;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:27:35;100056.47;;;14.87;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:30:00;100065.94;;;14.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:32:26;100071.00;;;14.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:34:52;100077.75;;;14.82;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:37:17;100092.44;;;14.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:39:43;100099.53;;;14.89;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:43:04;100107.16;;;14.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:45:06;100109.88;;;14.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T08:52:58;100109.50;;;14.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:00:48;100109.31;;;15.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:03:35;100114.88;;;15.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:06:11;100100.84;;;15.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:09:19;100103.03;;;15.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:14:40;100094.19;;;15.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:17:25;100101.81;;;15.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:20:02;100097.22;;;15.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:22:33;100105.81;;;15.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:25:00;100102.97;;;15.39;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:27:29;100111.41;;;15.44;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:29:55;100116.25;;;15.57;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:32:40;100116.91;;;15.59;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:41:03;100125.44;;;16.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:43:34;100128.63;;;16.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:46:03;100126.25;;;16.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:48:39;100123.38;;;16.21;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:51:07;100118.31;;;16.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:53:38;100125.13;;;16.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T09:58:42;100121.81;;;16.04;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:01:16;100128.41;;;16.01;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:03:49;100124.44;;;16.12;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:06:21;100119.69;;;16.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:08:56;100121.97;;;16.26;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:11:23;100128.50;;;16.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:14:01;100126.22;;;16.05;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:16:29;100128.53;;;16.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:19:24;100125.56;;;15.95;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:22:04;100119.41;;;15.69;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:24:33;100124.41;;;15.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:26:59;100118.66;;;15.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:29:27;100120.56;;;15.75;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:31:54;100125.31;;;15.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:34:25;100134.28;;;15.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:39:22;100141.22;;;15.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:42:00;100143.91;;;15.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:44:36;100152.00;;;15.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:47:05;100157.13;;;15.87;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:52:31;100158.28;;;15.93;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T10:57:55;100155.38;;;15.95;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:03:53;100155.91;;;15.82;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:09:26;100160.50;;;15.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:15:00;100157.59;;;15.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:17:43;100160.97;;;15.93;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:39:12;100165.03;;;15.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:44:51;100160.22;;;15.68;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:55:46;100144.53;;;15.46;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T11:58:20;100143.53;;;15.47;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:00:50;100142.50;;;15.57;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:03:25;100136.75;;;15.52;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:08:46;100138.09;;;15.47;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:11:34;100135.72;;;15.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:14:04;100132.75;;;15.39;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:16:42;100130.88;;;15.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:19:14;100130.88;;;15.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:21:42;100131.06;;;15.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:27:04;100136.53;;;15.61;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:29:35;100132.13;;;15.60;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:32:06;100130.78;;;15.65;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:40:15;100128.75;;;15.67;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:45:38;100126.56;;;15.62;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:48:15;100123.69;;;15.63;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:51:01;100125.72;;;15.61;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:56:40;100119.81;;;15.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T12:59:32;100112.94;;;15.39;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:04:51;100129.88;;;15.32;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:07:21;100114.66;;;15.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:09:49;100117.38;;;15.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:12:45;100108.38;;;15.39;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:17:43;100106.00;;;15.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:20:45;100102.09;;;15.39;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:23:32;100107.16;;;15.50;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:36:23;100108.47;;;15.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:38:54;100098.00;;;15.51;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:46:45;100095.47;;;15.50;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T13:57:31;100080.63;;;15.45;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:00:16;100081.38;;;15.62;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:05:36;100081.03;;;15.66;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:22:13;100081.50;;;15.69;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:24:46;100076.53;;;15.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:27:28;100072.66;;;15.75;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:30:04;100076.34;;;15.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:32:42;100075.19;;;15.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:35:40;100070.44;;;15.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:38:10;100059.59;;;15.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:40:37;100062.22;;;15.64;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:43:17;100063.50;;;15.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:45:45;100063.72;;;15.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:48:26;100061.69;;;15.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:50:57;100060.34;;;15.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:53:26;100065.94;;;15.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:55:59;100057.50;;;15.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T14:58:48;100060.88;;;15.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:01:19;100051.06;;;15.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:03:46;100058.50;;;15.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:06:22;100052.75;;;15.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:08:48;100055.75;;;15.42;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:11:25;100049.66;;;15.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:14:27;100047.69;;;15.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:17:13;100042.78;;;15.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:22:18;100041.25;;;15.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:24:53;100037.69;;;15.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:27:42;100039.22;;;15.28;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:30:38;100027.59;;;15.28;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:33:32;100029.91;;;15.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:39:09;100015.22;;;15.25;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:41:59;100013.72;;;15.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:44:26;100010.69;;;15.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:47:00;100010.69;;;15.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:49:28;100011.03;;;15.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:52:02;100003.81;;;15.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:54:37;99998.25;;;15.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:57:16;99995.88;;;15.05;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T15:59:43;99999.78;;;15.02;100.00
53480;BME280;56133;51.012;-1.648;2022-09-13T16:02:27;99996.72;;;15.06;100.00