sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55812;DHT22;41742;52.048;6.092;2022-07-15T00:02:24;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:04:50;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:07:16;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:09:42;15.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:12:26;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:14:51;15.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:17:17;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:19:43;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:22:09;14.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:24:34;14.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:27:00;14.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:29:28;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:31:54;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:34:20;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:36:46;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:39:12;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:41:41;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:44:08;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:46:35;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:49:04;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:51:42;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:54:12;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:56:50;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T00:59:17;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:01:47;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:04:13;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:06:40;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:09:06;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:11:32;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:14:02;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:16:28;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:18:54;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:21:22;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:23:50;13.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:26:31;13.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:28:57;13.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:31:23;13.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:33:49;13.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:36:15;13.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:38:46;13.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:41:12;13.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:43:38;13.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:46:04;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:48:34;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:51:37;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:54:03;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:56:29;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T01:58:55;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:01:20;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:03:47;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:06:12;13.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:08:38;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:11:06;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:13:33;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:15:59;14.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:18:25;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:20:51;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:23:16;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:25:42;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:28:08;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:30:37;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:33:04;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:35:32;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:37:58;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:40:25;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:42:53;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:45:21;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:47:48;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:50:19;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:52:45;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:55:12;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T02:57:40;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:00:09;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:02:37;14.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:05:07;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:07:34;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:09:59;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:12:25;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:14:54;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:17:20;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:19:46;14.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:22:12;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:24:41;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:27:06;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:29:33;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:32:01;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:34:27;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:36:54;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:39:21;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:41:47;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:44:13;14.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:46:39;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:49:05;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:51:32;14.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:54:02;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:56:28;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T03:58:55;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:01:21;14.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:03:51;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:06:17;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:08:44;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:11:10;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:13:37;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:16:04;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:18:30;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:20:55;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:23:21;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:25:48;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:28:15;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:30:40;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:33:07;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:35:37;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:38:05;14.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:40:31;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:43:03;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:45:29;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:47:55;14.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:50:27;14.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:53:12;14.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:55:38;14.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T04:58:04;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:00:31;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:02:57;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:05:23;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:07:49;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:10:16;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:12:49;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:15:14;14.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:17:41;15.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:20:13;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:22:39;15.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:25:05;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:27:31;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:29:56;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:32:22;15.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:34:47;15.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:37:16;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:39:42;15.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:42:23;15.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:44:49;15.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:47:15;15.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:49:41;15.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:52:08;15.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:54:33;15.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:57:00;15.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T05:59:25;15.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:01:51;15.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:04:19;15.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:06:46;15.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:09:13;15.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:11:38;15.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:14:04;15.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:16:30;15.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:18:56;16.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:21:22;16.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:23:48;16.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:26:14;16.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:28:41;16.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:31:06;16.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:33:32;16.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:35:57;16.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:38:23;16.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:40:50;16.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:43:16;16.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:45:50;16.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:48:16;16.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:50:42;16.50;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:53:08;16.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:55:35;16.70;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T06:58:00;16.80;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:00:26;16.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:02:51;16.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:05:17;16.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:07:44;16.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:10:10;16.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:12:36;16.90;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:15:02;17.00;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:17:29;17.10;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:19:55;17.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:22:21;17.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:24:47;17.20;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:27:12;17.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:29:39;17.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:32:05;17.30;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:34:30;17.40;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:36:56;17.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:39:22;17.60;99.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:41:47;17.80;99.30
55812;DHT22;41742;52.048;6.092;2022-07-15T07:44:18;17.60;98.90
55812;DHT22;41742;52.048;6.092;2022-07-15T07:46:43;17.70;98.70
55812;DHT22;41742;52.048;6.092;2022-07-15T07:49:10;17.80;98.60
55812;DHT22;41742;52.048;6.092;2022-07-15T07:51:38;17.80;97.80
55812;DHT22;41742;52.048;6.092;2022-07-15T07:54:06;17.80;97.60
55812;DHT22;41742;52.048;6.092;2022-07-15T07:56:32;17.90;97.60
55812;DHT22;41742;52.048;6.092;2022-07-15T07:58:58;18.10;97.00
55812;DHT22;41742;52.048;6.092;2022-07-15T08:01:23;18.30;97.40
55812;DHT22;41742;52.048;6.092;2022-07-15T08:03:49;18.30;97.40
55812;DHT22;41742;52.048;6.092;2022-07-15T08:06:16;18.50;98.10
55812;DHT22;41742;52.048;6.092;2022-07-15T08:08:41;18.50;96.60
55812;DHT22;41742;52.048;6.092;2022-07-15T08:11:07;18.60;96.90
55812;DHT22;41742;52.048;6.092;2022-07-15T08:13:33;18.80;97.40
55812;DHT22;41742;52.048;6.092;2022-07-15T08:15:59;18.80;96.70
55812;DHT22;41742;52.048;6.092;2022-07-15T08:18:24;18.90;97.70
55812;DHT22;41742;52.048;6.092;2022-07-15T08:20:51;19.00;96.40
55812;DHT22;41742;52.048;6.092;2022-07-15T08:23:17;19.10;95.90
55812;DHT22;41742;52.048;6.092;2022-07-15T08:25:45;18.90;95.30
55812;DHT22;41742;52.048;6.092;2022-07-15T08:28:12;18.90;95.00
55812;DHT22;41742;52.048;6.092;2022-07-15T08:30:38;18.70;95.00
55812;DHT22;41742;52.048;6.092;2022-07-15T08:33:03;18.50;95.60
55812;DHT22;41742;52.048;6.092;2022-07-15T08:35:30;18.60;95.70
55812;DHT22;41742;52.048;6.092;2022-07-15T08:37:56;18.90;96.70
55812;DHT22;41742;52.048;6.092;2022-07-15T08:40:22;19.30;95.70
55812;DHT22;41742;52.048;6.092;2022-07-15T08:42:49;19.30;95.30
55812;DHT22;41742;52.048;6.092;2022-07-15T08:45:16;19.30;95.40
55812;DHT22;41742;52.048;6.092;2022-07-15T08:47:44;19.30;94.30
55812;DHT22;41742;52.048;6.092;2022-07-15T08:50:13;19.30;94.50
55812;DHT22;41742;52.048;6.092;2022-07-15T08:52:40;19.50;94.00
55812;DHT22;41742;52.048;6.092;2022-07-15T08:55:07;19.90;94.60
55812;DHT22;41742;52.048;6.092;2022-07-15T08:57:33;19.90;93.90
55812;DHT22;41742;52.048;6.092;2022-07-15T08:59:59;19.70;93.00
55812;DHT22;41742;52.048;6.092;2022-07-15T09:02:24;19.70;93.30
55812;DHT22;41742;52.048;6.092;2022-07-15T09:05:17;19.50;94.00
55812;DHT22;41742;52.048;6.092;2022-07-15T09:08:09;19.60;94.00
55812;DHT22;41742;52.048;6.092;2022-07-15T09:10:53;19.50;93.90
55812;DHT22;41742;52.048;6.092;2022-07-15T09:13:41;19.60;93.70
55812;DHT22;41742;52.048;6.092;2022-07-15T09:16:13;19.70;93.30
55812;DHT22;41742;52.048;6.092;2022-07-15T09:18:45;19.90;92.70
55812;DHT22;41742;52.048;6.092;2022-07-15T09:21:23;20.00;92.90
55812;DHT22;41742;52.048;6.092;2022-07-15T09:23:50;20.10;93.00
55812;DHT22;41742;52.048;6.092;2022-07-15T09:26:28;20.10;93.50
55812;DHT22;41742;52.048;6.092;2022-07-15T09:28:59;20.10;93.00
55812;DHT22;41742;52.048;6.092;2022-07-15T09:31:37;20.50;92.80
55812;DHT22;41742;52.048;6.092;2022-07-15T09:34:23;20.70;92.70
55812;DHT22;41742;52.048;6.092;2022-07-15T09:36:50;20.60;92.60
55812;DHT22;41742;52.048;6.092;2022-07-15T09:39:22;20.50;93.00
55812;DHT22;41742;52.048;6.092;2022-07-15T09:41:49;20.60;92.80
55812;DHT22;41742;52.048;6.092;2022-07-15T09:44:20;20.90;92.10
55812;DHT22;41742;52.048;6.092;2022-07-15T09:51:53;20.50;92.50
55812;DHT22;41742;52.048;6.092;2022-07-15T09:56:59;20.60;92.30
55812;DHT22;41742;52.048;6.092;2022-07-15T09:59:26;20.40;92.50
55812;DHT22;41742;52.048;6.092;2022-07-15T10:01:51;20.40;92.40
55812;DHT22;41742;52.048;6.092;2022-07-15T10:04:20;20.50;92.70
55812;DHT22;41742;52.048;6.092;2022-07-15T10:06:47;20.10;92.70
55812;DHT22;41742;52.048;6.092;2022-07-15T10:09:14;20.20;92.50
55812;DHT22;41742;52.048;6.092;2022-07-15T10:11:50;20.20;92.90
55812;DHT22;41742;52.048;6.092;2022-07-15T10:17:31;20.40;92.80
55812;DHT22;41742;52.048;6.092;2022-07-15T10:25:53;20.70;92.60
55812;DHT22;41742;52.048;6.092;2022-07-15T10:28:50;21.30;92.20
55812;DHT22;41742;52.048;6.092;2022-07-15T10:31:29;21.80;91.60
55812;DHT22;41742;52.048;6.092;2022-07-15T10:39:04;21.60;91.40
55812;DHT22;41742;52.048;6.092;2022-07-15T10:41:57;21.40;92.50
55812;DHT22;41742;52.048;6.092;2022-07-15T10:44:27;20.90;92.20
55812;DHT22;41742;52.048;6.092;2022-07-15T10:49:38;20.60;92.70
55812;DHT22;41742;52.048;6.092;2022-07-15T10:52:27;20.60;93.40
55812;DHT22;41742;52.048;6.092;2022-07-15T11:00:27;22.30;91.40
55812;DHT22;41742;52.048;6.092;2022-07-15T11:03:08;22.70;90.20
55812;DHT22;41742;52.048;6.092;2022-07-15T11:06:20;22.10;90.70
55812;DHT22;41742;52.048;6.092;2022-07-15T11:10:57;21.50;91.70
55812;DHT22;41742;52.048;6.092;2022-07-15T11:13:33;21.40;92.80
55812;DHT22;41742;52.048;6.092;2022-07-15T11:15:59;21.00;93.10
55812;DHT22;41742;52.048;6.092;2022-07-15T11:18:25;20.70;93.70
55812;DHT22;41742;52.048;6.092;2022-07-15T11:20:52;20.50;94.10
55812;DHT22;41742;52.048;6.092;2022-07-15T11:23:19;20.40;94.50
55812;DHT22;41742;52.048;6.092;2022-07-15T11:25:47;20.40;94.10
55812;DHT22;41742;52.048;6.092;2022-07-15T11:28:15;20.30;94.50
55812;DHT22;41742;52.048;6.092;2022-07-15T11:30:48;20.40;94.80
55812;DHT22;41742;52.048;6.092;2022-07-15T11:33:19;20.50;94.70
55812;DHT22;41742;52.048;6.092;2022-07-15T11:35:52;20.50;93.40
55812;DHT22;41742;52.048;6.092;2022-07-15T11:38:21;20.60;94.40
55812;DHT22;41742;52.048;6.092;2022-07-15T11:40:51;20.70;94.40
55812;DHT22;41742;52.048;6.092;2022-07-15T11:43:36;20.90;94.50
55812;DHT22;41742;52.048;6.092;2022-07-15T11:46:20;20.90;94.30
55812;DHT22;41742;52.048;6.092;2022-07-15T11:48:49;20.80;94.30
55812;DHT22;41742;52.048;6.092;2022-07-15T11:51:15;20.80;93.90
55812;DHT22;41742;52.048;6.092;2022-07-15T11:53:45;21.50;94.50
55812;DHT22;41742;52.048;6.092;2022-07-15T11:56:14;22.90;93.50
55812;DHT22;41742;52.048;6.092;2022-07-15T11:58:43;23.80;91.30
55812;DHT22;41742;52.048;6.092;2022-07-15T12:01:19;24.10;91.30
55812;DHT22;41742;52.048;6.092;2022-07-15T12:03:52;23.70;90.30
55812;DHT22;41742;52.048;6.092;2022-07-15T12:06:23;23.80;91.50
55812;DHT22;41742;52.048;6.092;2022-07-15T12:09:01;23.40;91.60
55812;DHT22;41742;52.048;6.092;2022-07-15T12:11:28;23.20;90.80
55812;DHT22;41742;52.048;6.092;2022-07-15T12:14:09;22.70;91.70
55812;DHT22;41742;52.048;6.092;2022-07-15T12:16:36;22.20;91.70
55812;DHT22;41742;52.048;6.092;2022-07-15T12:19:06;22.00;92.50
55812;DHT22;41742;52.048;6.092;2022-07-15T12:21:33;21.80;92.10
55812;DHT22;41742;52.048;6.092;2022-07-15T12:24:07;21.60;91.90
55812;DHT22;41742;52.048;6.092;2022-07-15T12:26:35;21.50;92.80
55812;DHT22;41742;52.048;6.092;2022-07-15T12:29:05;22.20;93.10
55812;DHT22;41742;52.048;6.092;2022-07-15T12:31:33;22.20;91.70
55812;DHT22;41742;52.048;6.092;2022-07-15T12:33:59;22.10;92.20
55812;DHT22;41742;52.048;6.092;2022-07-15T12:36:28;21.80;92.30
55812;DHT22;41742;52.048;6.092;2022-07-15T12:39:21;21.90;92.00
55812;DHT22;41742;52.048;6.092;2022-07-15T12:42:01;23.20;93.70
55812;DHT22;41742;52.048;6.092;2022-07-15T12:44:28;23.70;91.30
55812;DHT22;41742;52.048;6.092;2022-07-15T12:49:44;23.00;91.20
55812;DHT22;41742;52.048;6.092;2022-07-15T12:52:37;22.90;90.80
55812;DHT22;41742;52.048;6.092;2022-07-15T12:55:18;22.90;92.30
55812;DHT22;41742;52.048;6.092;2022-07-15T12:57:45;22.90;92.30
55812;DHT22;41742;52.048;6.092;2022-07-15T13:03:11;23.40;89.60
55812;DHT22;41742;52.048;6.092;2022-07-15T13:05:39;23.10;88.00
55812;DHT22;41742;52.048;6.092;2022-07-15T13:11:06;22.20;89.60
55812;DHT22;41742;52.048;6.092;2022-07-15T13:13:33;21.90;89.60
55812;DHT22;41742;52.048;6.092;2022-07-15T13:16:01;21.80;90.30
55812;DHT22;41742;52.048;6.092;2022-07-15T13:18:28;21.90;90.30
55812;DHT22;41742;52.048;6.092;2022-07-15T13:20:57;21.90;89.70
55812;DHT22;41742;52.048;6.092;2022-07-15T13:23:23;21.80;90.00
55812;DHT22;41742;52.048;6.092;2022-07-15T13:25:49;21.80;90.20
55812;DHT22;41742;52.048;6.092;2022-07-15T13:28:17;21.70;90.10
55812;DHT22;41742;52.048;6.092;2022-07-15T13:30:43;21.60;91.40
55812;DHT22;41742;52.048;6.092;2022-07-15T13:33:08;21.70;90.90
55812;DHT22;41742;52.048;6.092;2022-07-15T13:35:34;21.90;91.30
55812;DHT22;41742;52.048;6.092;2022-07-15T13:38:00;22.00;89.90
55812;DHT22;41742;52.048;6.092;2022-07-15T13:40:26;22.50;90.40
55812;DHT22;41742;52.048;6.092;2022-07-15T13:42:51;23.00;89.70
55812;DHT22;41742;52.048;6.092;2022-07-15T13:45:18;23.30;87.00
55812;DHT22;41742;52.048;6.092;2022-07-15T13:47:44;24.30;87.30
55812;DHT22;41742;52.048;6.092;2022-07-15T13:50:12;24.90;82.30
55812;DHT22;41742;52.048;6.092;2022-07-15T13:53:00;25.00;82.20
55812;DHT22;41742;52.048;6.092;2022-07-15T13:55:25;24.50;80.40
55812;DHT22;41742;52.048;6.092;2022-07-15T13:57:52;24.50;81.40
55812;DHT22;41742;52.048;6.092;2022-07-15T14:00:20;24.10;82.10
55812;DHT22;41742;52.048;6.092;2022-07-15T14:02:47;23.40;84.00
55812;DHT22;41742;52.048;6.092;2022-07-15T14:05:13;23.70;84.90
55812;DHT22;41742;52.048;6.092;2022-07-15T14:07:39;24.40;84.40
55812;DHT22;41742;52.048;6.092;2022-07-15T14:10:06;25.20;82.10
55812;DHT22;41742;52.048;6.092;2022-07-15T14:12:32;24.70;80.30
55812;DHT22;41742;52.048;6.092;2022-07-15T14:14:57;24.80;78.50
55812;DHT22;41742;52.048;6.092;2022-07-15T14:17:23;24.40;80.70
55812;DHT22;41742;52.048;6.092;2022-07-15T14:19:49;24.00;81.50
55812;DHT22;41742;52.048;6.092;2022-07-15T14:22:14;23.90;82.70
55812;DHT22;41742;52.048;6.092;2022-07-15T14:24:40;23.60;83.50
55812;DHT22;41742;52.048;6.092;2022-07-15T14:27:06;23.60;84.20
55812;DHT22;41742;52.048;6.092;2022-07-15T14:29:31;23.80;84.70
55812;DHT22;41742;52.048;6.092;2022-07-15T14:31:58;23.80;84.10
55812;DHT22;41742;52.048;6.092;2022-07-15T14:34:23;23.40;83.80
55812;DHT22;41742;52.048;6.092;2022-07-15T14:36:49;24.20;83.70
55812;DHT22;41742;52.048;6.092;2022-07-15T14:39:14;24.50;81.80
55812;DHT22;41742;52.048;6.092;2022-07-15T14:41:40;23.90;82.00
55812;DHT22;41742;52.048;6.092;2022-07-15T14:44:06;24.00;83.20
55812;DHT22;41742;52.048;6.092;2022-07-15T14:46:31;24.70;83.00
55812;DHT22;41742;52.048;6.092;2022-07-15T14:48:57;25.10;81.90
55812;DHT22;41742;52.048;6.092;2022-07-15T14:51:23;24.60;81.30
55812;DHT22;41742;52.048;6.092;2022-07-15T14:53:48;24.10;83.00
55812;DHT22;41742;52.048;6.092;2022-07-15T14:56:14;23.80;83.30
55812;DHT22;41742;52.048;6.092;2022-07-15T14:58:40;23.60;84.40
55812;DHT22;41742;52.048;6.092;2022-07-15T15:01:05;23.60;82.90
55812;DHT22;41742;52.048;6.092;2022-07-15T15:03:31;23.50;82.90
55812;DHT22;41742;52.048;6.092;2022-07-15T15:05:57;23.40;82.90
55812;DHT22;41742;52.048;6.092;2022-07-15T15:08:23;23.40;83.50
55812;DHT22;41742;52.048;6.092;2022-07-15T15:10:49;23.30;84.40
55812;DHT22;41742;52.048;6.092;2022-07-15T15:13:15;23.30;82.70
55812;DHT22;41742;52.048;6.092;2022-07-15T15:15:41;23.20;83.00
55812;DHT22;41742;52.048;6.092;2022-07-15T15:18:07;23.20;83.00
55812;DHT22;41742;52.048;6.092;2022-07-15T15:20:32;23.50;83.40
55812;DHT22;41742;52.048;6.092;2022-07-15T15:22:58;23.90;82.20
55812;DHT22;41742;52.048;6.092;2022-07-15T15:25:24;24.30;83.00
55812;DHT22;41742;52.048;6.092;2022-07-15T15:28:08;24.20;81.30
55812;DHT22;41742;52.048;6.092;2022-07-15T15:30:34;24.40;81.00
55812;DHT22;41742;52.048;6.092;2022-07-15T15:33:00;24.90;80.40
55812;DHT22;41742;52.048;6.092;2022-07-15T15:35:26;25.00;78.80
55812;DHT22;41742;52.048;6.092;2022-07-15T15:37:52;24.90;78.50
55812;DHT22;41742;52.048;6.092;2022-07-15T15:40:18;24.10;80.60
55812;DHT22;41742;52.048;6.092;2022-07-15T15:42:44;24.00;81.90
55812;DHT22;41742;52.048;6.092;2022-07-15T15:45:10;24.00;80.40
55812;DHT22;41742;52.048;6.092;2022-07-15T15:47:35;24.00;80.60
55812;DHT22;41742;52.048;6.092;2022-07-15T15:50:02;24.00;79.80
55812;DHT22;41742;52.048;6.092;2022-07-15T15:52:28;23.90;80.90
55812;DHT22;41742;52.048;6.092;2022-07-15T15:54:53;24.00;81.10
55812;DHT22;41742;52.048;6.092;2022-07-15T15:57:19;23.90;82.60
55812;DHT22;41742;52.048;6.092;2022-07-15T15:59:44;24.00;82.10
55812;DHT22;41742;52.048;6.092;2022-07-15T16:02:10;24.00;81.90
55812;DHT22;41742;52.048;6.092;2022-07-15T16:04:36;23.70;81.90
55812;DHT22;41742;52.048;6.092;2022-07-15T16:07:02;23.60;83.60
55812;DHT22;41742;52.048;6.092;2022-07-15T16:09:28;23.40;83.10
55812;DHT22;41742;52.048;6.092;2022-07-15T16:11:54;23.40;84.10
55812;DHT22;41742;52.048;6.092;2022-07-15T16:14:20;23.80;84.00
55812;DHT22;41742;52.048;6.092;2022-07-15T16:16:45;24.40;81.20
55812;DHT22;41742;52.048;6.092;2022-07-15T16:19:11;24.50;81.00