sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:01:11;2.30;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:03:37;2.90;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:06:03;2.70;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:08:28;2.40;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:10:54;2.50;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:13:19;3.00;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:15:45;2.50;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:18:10;4.10;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:20:36;2.20;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:23:02;1.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:25:27;3.10;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:27:56;2.20;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:30:22;3.00;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:32:47;3.10;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:35:13;2.10;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:37:39;2.50;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:40:09;2.90;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:42:41;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:45:08;2.60;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:47:34;1.80;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:50:00;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:52:26;2.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:54:51;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:57:17;2.30;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T00:59:44;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:02:10;1.70;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:04:35;1.80;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:15:04;2.40;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:17:36;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:20:07;2.40;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:22:35;2.70;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:25:02;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:27:28;2.60;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:29:55;3.40;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:35:28;2.20;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:38:05;1.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:40:34;2.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:43:00;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:45:26;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:47:52;2.30;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:50:17;3.30;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:52:43;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:55:08;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:57:34;1.50;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T01:59:59;2.30;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:02:25;1.90;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:04:51;1.80;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:07:18;2.70;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:09:44;3.00;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:12:10;2.00;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:14:35;2.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:17:01;1.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:19:26;2.00;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:21:52;1.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:24:17;2.70;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:26:44;2.30;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:29:09;2.30;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:31:35;2.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:34:02;1.20;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:36:28;2.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:38:54;2.10;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:41:20;1.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:43:48;1.80;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:46:14;1.40;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:48:40;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:51:06;2.00;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:53:32;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:55:57;1.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T02:58:23;1.40;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:00:49;2.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:03:15;1.30;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:05:40;1.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:08:06;1.40;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:10:34;1.50;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:13:01;1.50;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:15:27;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:17:52;1.80;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:20:19;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:22:45;2.00;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:25:10;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:27:36;1.60;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:30:05;2.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:32:32;1.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:34:58;1.20;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:37:24;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:39:49;1.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:42:17;1.80;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:44:43;1.80;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:47:08;1.80;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:49:34;1.80;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:51:59;2.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:54:25;1.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:56:51;1.80;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T03:59:17;2.20;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:01:42;1.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:04:08;1.80;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:06:34;1.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:09:00;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:11:25;1.30;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:13:51;1.50;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:16:16;1.90;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:18:43;1.60;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:21:08;2.70;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:23:34;2.00;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:26:00;2.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:28:26;1.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:30:51;3.00;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:33:17;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:35:43;2.30;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:38:08;2.20;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:40:34;2.20;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:43:00;2.80;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:45:29;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:47:55;1.90;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:50:21;1.80;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:52:47;1.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:55:12;1.90;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T04:57:38;1.80;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:00:04;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:02:29;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:04:55;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:07:22;1.70;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:09:48;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:12:13;2.50;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:14:39;1.80;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:17:05;2.30;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:19:31;1.80;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:21:56;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:24:22;1.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:26:48;1.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:29:14;1.50;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:31:40;2.70;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:34:05;2.60;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:36:31;1.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:38:56;1.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:41:22;2.00;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:43:48;2.20;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:46:13;2.40;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:48:39;2.20;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:51:05;2.90;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:53:30;1.30;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:55:56;2.60;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T05:58:22;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:00:47;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:03:14;1.30;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:05:39;1.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:08:05;2.10;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:10:30;1.60;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:12:56;1.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:15:22;1.40;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:17:48;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:20:14;2.20;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:22:40;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:25:06;2.30;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:27:32;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:29:58;4.10;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:32:23;1.50;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:34:49;2.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:37:16;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:39:42;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:42:07;1.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:44:33;1.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:46:58;1.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:49:24;1.80;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:51:49;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:54:16;1.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:56:42;2.00;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T06:59:07;2.00;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:01:33;1.40;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:03:59;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:06:25;3.50;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:08:51;2.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:11:17;2.20;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:13:43;1.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:16:09;2.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:18:35;2.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:21:00;2.20;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:23:26;2.20;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:25:52;3.20;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:28:17;1.80;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:30:43;1.40;;;0.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:33:09;1.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:35:34;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:38:00;2.00;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:40:28;2.20;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:42:55;2.60;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:45:21;1.60;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:47:46;1.60;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:50:13;1.60;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:52:39;4.00;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:55:05;1.60;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:57:31;2.00;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T07:59:56;2.20;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:02:22;1.30;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:04:48;2.80;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:07:13;2.70;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:09:39;2.20;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:12:05;1.30;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:14:31;1.90;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:16:56;1.80;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:19:22;1.80;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:21:48;3.20;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:24:13;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:26:39;2.60;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:29:04;2.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:31:30;3.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:33:58;2.30;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:36:25;2.20;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:38:50;2.20;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:41:41;2.30;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:44:09;2.30;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:46:41;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:49:07;1.90;;;0.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:51:32;2.50;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:53:59;2.00;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:56:24;2.10;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T08:58:50;3.10;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:01:17;1.80;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:03:42;1.60;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:06:08;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:08:34;1.30;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:11:00;1.70;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:13:25;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:15:55;2.10;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:18:22;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:20:49;3.80;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:23:15;2.70;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:25:41;2.50;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:28:08;3.20;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:30:41;4.20;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:33:10;2.10;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:35:36;3.60;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:38:04;3.00;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:40:34;6.40;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:43:01;2.60;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:45:27;4.20;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:47:53;4.20;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:50:26;3.90;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:52:53;2.90;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:55:21;3.20;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T09:57:47;3.50;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:00:13;3.50;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:02:39;4.00;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:05:07;4.40;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:07:36;4.90;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:10:03;4.80;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:12:30;5.00;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:14:58;4.60;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:17:25;5.00;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:19:51;6.40;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:22:18;6.30;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:24:45;5.40;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:27:12;5.40;;;3.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:29:40;5.20;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:32:07;5.30;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:34:33;4.20;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:37:02;6.30;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:39:32;5.30;;;3.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:42:04;5.60;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:49:44;4.30;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:52:14;4.90;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:54:47;4.90;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:57:13;6.30;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T10:59:55;4.20;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:02:22;4.30;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:04:54;4.50;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:07:20;5.70;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:15:16;4.60;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:17:57;7.00;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:20:25;3.70;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:22:55;5.20;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:25:23;3.70;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:27:54;6.10;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:30:21;7.20;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:32:48;4.40;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:35:17;4.30;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:37:44;4.00;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:40:15;4.10;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:42:40;6.40;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:45:06;5.70;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:47:33;5.00;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:50:05;4.20;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:52:35;4.70;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:55:02;5.00;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T11:57:29;4.50;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:00:04;4.70;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:02:31;5.10;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:04:58;3.90;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:07:24;7.20;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:09:49;3.70;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:12:15;4.30;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:14:43;4.70;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:17:10;4.30;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:19:36;4.50;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:22:03;3.60;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:24:30;4.30;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:26:56;5.00;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:29:22;4.00;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:31:48;5.30;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:34:20;5.10;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:36:50;4.90;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:41:46;4.70;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:44:14;4.90;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:46:40;5.50;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:49:05;3.90;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:51:31;4.60;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:53:57;4.60;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:56:22;4.30;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T12:58:48;6.60;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:01:14;4.10;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:03:43;7.40;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:06:11;3.80;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:08:37;4.00;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:11:03;3.50;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:13:29;3.90;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:15:55;5.10;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:18:21;4.00;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:20:46;4.60;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:23:12;4.40;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:25:38;4.40;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:28:03;4.70;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:30:29;4.50;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:32:54;3.90;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:35:20;4.80;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:37:45;4.50;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:40:11;4.70;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:42:36;4.00;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:45:02;4.60;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:47:28;3.70;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:49:54;6.90;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:52:19;3.60;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:54:45;5.70;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:57:10;4.40;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T13:59:36;5.70;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:02:05;2.80;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:04:31;5.00;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:06:57;4.00;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:09:23;3.70;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:11:49;4.20;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:14:14;4.90;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:16:40;4.70;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:19:06;4.30;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:21:31;5.40;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:23:57;6.20;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:26:22;3.70;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:28:48;4.60;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:31:15;5.80;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:33:42;5.00;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:36:08;4.90;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:38:34;4.20;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:41:00;4.10;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:43:26;4.70;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:45:51;5.20;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:48:17;5.00;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:50:43;4.90;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-07-29T14:53:09;4.50;;;2.00;;