sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2023-10-09T00:01:49;5.75;;;4.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:04:16;4.93;;;4.03;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:06:42;5.05;;;4.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:09:08;4.40;;;3.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:11:42;5.30;;;3.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:14:10;5.18;;;4.03;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:16:36;5.00;;;4.22;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:19:08;5.85;;;4.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:21:45;4.93;;;4.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:24:12;5.22;;;3.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:26:43;4.20;;;3.58;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:29:11;4.60;;;4.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:34:17;4.78;;;4.18;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:36:47;4.78;;;3.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:39:18;5.25;;;4.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:42:04;5.50;;;4.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:44:31;4.38;;;3.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:47:13;3.90;;;3.47;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:49:47;4.93;;;3.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:52:23;4.50;;;3.72;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:55:00;4.95;;;3.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T00:57:30;4.30;;;3.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:00:02;4.35;;;3.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:02:36;5.22;;;4.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:05:04;5.03;;;3.95;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:07:59;4.15;;;3.42;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:10:25;4.60;;;3.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:12:59;4.20;;;3.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:15:24;4.55;;;3.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:18:08;4.40;;;3.67;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:20:35;4.95;;;3.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:23:10;4.00;;;3.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:25:36;4.38;;;3.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:28:10;4.40;;;3.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:30:41;4.93;;;3.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:33:08;4.85;;;4.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:35:48;5.10;;;3.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:38:16;4.47;;;3.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:40:41;4.50;;;3.45;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:43:09;4.93;;;3.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:45:37;4.10;;;3.33;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:48:11;4.32;;;3.22;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:50:39;4.00;;;3.25;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:53:07;4.10;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:55:33;4.05;;;3.35;;
44722;SDS011;30451;48.638;10.624;2023-10-09T01:58:10;4.05;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:00:46;4.43;;;3.53;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:03:19;3.65;;;3.25;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:05:48;4.45;;;3.33;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:08:16;4.10;;;2.95;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:10:52;3.85;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:13:21;4.47;;;3.28;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:15:56;3.78;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:18:39;4.75;;;3.33;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:21:17;4.25;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:23:53;3.50;;;3.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:26:22;4.22;;;3.45;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:28:55;3.60;;;3.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:31:24;3.72;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:33:52;4.10;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:36:20;4.25;;;3.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:38:47;3.95;;;3.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:41:14;3.95;;;3.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:43:40;3.70;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:46:10;4.40;;;3.40;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:48:43;3.78;;;3.35;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:51:21;4.22;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:53:54;3.63;;;2.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:56:59;4.20;;;3.33;;
44722;SDS011;30451;48.638;10.624;2023-10-09T02:59:31;3.90;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:01:57;4.35;;;3.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:04:25;3.60;;;3.03;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:06:59;3.95;;;3.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:09:26;3.67;;;3.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:11:56;4.03;;;3.45;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:14:31;3.90;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:17:00;3.70;;;2.95;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:19:26;3.65;;;2.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:22:03;4.15;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:24:29;3.70;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:26:58;4.55;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:29:24;3.50;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:31:50;4.75;;;3.08;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:34:16;4.07;;;3.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:36:43;4.43;;;3.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:39:13;4.25;;;3.42;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:41:58;4.30;;;3.22;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:44:27;3.90;;;3.38;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:49:19;4.22;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:51:49;3.70;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:54:15;3.85;;;3.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:56:45;3.85;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T03:59:14;4.10;;;3.17;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:01:41;4.63;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:04:09;3.72;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:06:38;3.63;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:09:05;3.60;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:11:51;3.92;;;2.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:14:36;3.70;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:17:12;4.05;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:19:44;3.30;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:22:28;3.38;;;2.65;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:24:56;3.72;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:27:22;3.88;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:32:19;3.60;;;2.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:34:45;3.38;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:37:14;3.20;;;2.57;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:39:41;3.78;;;2.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:42:35;3.45;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:45:04;3.70;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:47:32;4.10;;;2.53;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:50:14;4.28;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:52:44;3.63;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:55:09;3.58;;;2.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T04:57:39;4.20;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:00:12;4.07;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:02:55;4.13;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:05:32;3.92;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:08:07;3.88;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:10:49;4.10;;;3.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:18:43;4.72;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:21:11;3.15;;;2.58;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:23:55;3.60;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:31:53;3.42;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:34:25;3.28;;;2.25;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:37:05;3.17;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:39:47;4.32;;;2.33;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:42:26;3.60;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:45:02;3.13;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:47:52;3.15;;;2.25;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:50:22;3.50;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:52:52;3.47;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:55:18;3.70;;;2.53;;
44722;SDS011;30451;48.638;10.624;2023-10-09T05:57:54;4.65;;;2.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:00:20;4.53;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:03:04;4.57;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:08:26;4.25;;;3.17;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:11:06;4.45;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:14:00;4.43;;;2.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:16:30;4.03;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:19:28;4.03;;;3.03;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:22:00;4.32;;;2.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:24:38;4.10;;;2.95;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:27:07;5.07;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:29:40;3.55;;;2.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:32:11;4.38;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:34:46;4.35;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:37:45;4.10;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:40:27;4.45;;;3.38;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:43:02;4.13;;;3.08;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:45:37;4.20;;;3.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:48:09;4.93;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:50:54;3.90;;;2.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:53:34;4.07;;;2.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:56:21;3.58;;;2.58;;
44722;SDS011;30451;48.638;10.624;2023-10-09T06:59:11;6.90;;;2.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:02:06;4.47;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:04:51;4.00;;;2.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:07:19;3.78;;;2.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:09:49;4.15;;;2.72;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:12:34;4.15;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:15:07;4.43;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:17:33;4.18;;;2.65;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:19:59;4.15;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:22:38;5.15;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:25:17;4.03;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:27:57;4.38;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:30:25;4.15;;;2.97;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:33:02;4.88;;;2.72;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:35:49;3.63;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:38:19;3.57;;;2.57;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:40:46;3.95;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:43:41;4.22;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:46:17;4.60;;;3.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:49:01;3.80;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:51:35;4.18;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:54:02;3.83;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:56:34;4.85;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T07:59:18;5.32;;;2.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:01:45;3.90;;;2.67;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:04:19;4.53;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:07:05;4.22;;;2.95;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:09:32;3.88;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:12:13;6.00;;;3.05;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:15:01;3.97;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:17:51;4.40;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:20:35;4.15;;;2.65;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:23:16;4.82;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:26:05;3.42;;;2.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:28:40;3.97;;;2.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:31:16;5.30;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:34:10;3.60;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:36:49;4.50;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:39:17;5.18;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:41:53;4.05;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:44:25;4.18;;;2.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:47:00;4.35;;;2.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:51:58;4.15;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:54:28;3.83;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:56:58;3.85;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T08:59:23;4.25;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:01:50;3.72;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:04:41;4.60;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:07:26;3.50;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:09:59;4.93;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:12:47;3.78;;;2.67;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:15:25;3.90;;;2.53;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:18:03;3.97;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:20:34;4.00;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:23:02;4.22;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:25:43;4.35;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:28:14;4.43;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:30:52;4.55;;;2.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:33:25;5.05;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:35:59;4.40;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:38:28;4.57;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:41:06;4.50;;;2.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:43:34;4.32;;;2.53;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:46:05;4.38;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:48:39;4.47;;;2.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:51:09;4.05;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:53:35;3.45;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:56:01;3.53;;;2.17;;
44722;SDS011;30451;48.638;10.624;2023-10-09T09:58:29;4.55;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:01:07;4.15;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:03:42;3.30;;;2.03;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:06:12;3.90;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:08:42;3.53;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:11:10;4.38;;;2.42;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:14:11;3.10;;;2.17;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:17:05;4.78;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:19:58;3.55;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:22:43;4.13;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:31:06;3.35;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:36:35;3.40;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:39:05;4.38;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:42:19;3.33;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:44:59;3.70;;;2.42;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:50:00;3.80;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:52:47;3.58;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:55:22;4.20;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T10:57:54;4.78;;;2.53;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:00:28;4.85;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:03:32;3.78;;;2.28;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:06:01;3.70;;;2.28;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:11:19;3.08;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:13:45;4.35;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:16:24;4.13;;;2.22;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:19:10;3.90;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:21:54;3.58;;;2.17;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:24:39;3.30;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:27:08;2.50;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:29:47;3.25;;;1.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:32:17;4.45;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:35:12;4.00;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:37:57;3.88;;;2.45;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:40:34;2.85;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:43:18;3.88;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:46:10;3.13;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:48:36;3.42;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:51:22;3.30;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:53:47;4.72;;;2.25;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:56:21;3.70;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-10-09T11:58:47;3.35;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:01:15;3.63;;;2.08;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:03:43;2.72;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:06:14;2.53;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:08:44;3.17;;;1.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:11:12;2.93;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:13:39;2.70;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:16:07;3.22;;;1.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:18:34;3.80;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:21:02;2.35;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:23:29;2.40;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:26:00;2.58;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:28:26;2.35;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:30:53;2.78;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:33:19;2.70;;;1.77;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:35:52;2.80;;;1.73;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:38:23;2.58;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:41:00;2.40;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:43:50;3.25;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:46:17;2.80;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:48:43;2.40;;;1.77;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:51:15;2.72;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:53:44;2.70;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:56:10;2.60;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T12:58:37;2.80;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:01:04;2.97;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:03:39;2.58;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:06:05;2.72;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:08:37;2.83;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:11:06;2.58;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:13:39;2.97;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:16:07;2.75;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:18:36;2.53;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:21:02;3.28;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:23:29;2.55;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:26:06;2.53;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:28:43;3.92;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:31:10;3.13;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:33:41;2.67;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:36:08;2.85;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:38:55;3.13;;;1.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:41:22;3.35;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:43:53;3.75;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:46:19;3.00;;;1.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:48:45;3.35;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:51:11;3.78;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:53:47;3.30;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T13:58:40;3.00;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:01:08;3.33;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:03:34;3.45;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:06:00;3.35;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:08:35;3.97;;;1.92;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:11:07;3.00;;;1.73;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:13:38;2.75;;;1.73;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:18:48;3.35;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:21:18;3.22;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:23:45;2.83;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:26:12;2.75;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:28:38;2.28;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:31:04;4.07;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:33:29;2.67;;;1.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:36:01;2.75;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:38:27;4.13;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:40:57;2.83;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:43:24;3.15;;;1.85;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:45:53;2.90;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:48:20;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:50:51;2.95;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:53:18;3.08;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:55:45;3.88;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-10-09T14:58:12;3.05;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:00:41;3.00;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:03:14;2.90;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:05:41;3.65;;;1.73;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:08:07;3.72;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:10:57;3.20;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:13:22;4.00;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:15:54;4.90;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:18:20;3.40;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:20:47;3.42;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:23:14;3.65;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:25:39;3.75;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:28:07;4.57;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:30:34;3.05;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:33:04;3.45;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:35:32;2.97;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:38:02;4.95;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:40:29;3.65;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:42:58;3.08;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:45:24;2.70;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:47:53;3.05;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:50:19;4.13;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-10-09T15:52:49;3.95;;;1.98;;