sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2023-04-03T00:00:30;16.02;;;10.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:02:57;11.40;;;9.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:05:25;11.25;;;9.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:07:52;12.77;;;8.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:10:19;11.38;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:12:47;11.13;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:15:14;10.43;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:17:41;11.15;;;8.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:20:09;10.55;;;8.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:22:37;13.55;;;8.35;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:25:05;12.05;;;9.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:27:32;11.48;;;8.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:29:59;10.68;;;7.32;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:32:26;10.77;;;7.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:34:53;12.32;;;7.65;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:37:20;11.88;;;7.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:39:48;9.15;;;7.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:42:15;8.13;;;7.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:47:46;10.13;;;6.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:50:13;9.10;;;7.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:52:40;11.95;;;7.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:55:09;9.43;;;6.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T00:57:36;10.60;;;6.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:00:06;6.50;;;5.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:02:35;8.23;;;5.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:05:02;7.18;;;6.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:07:30;8.88;;;6.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:09:59;7.22;;;5.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:12:32;10.35;;;5.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:15:01;7.00;;;5.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:17:31;11.80;;;5.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:20:13;7.07;;;5.95;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:23:06;6.50;;;5.82;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:25:49;6.65;;;4.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:28:19;6.22;;;5.22;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:30:48;8.80;;;4.95;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:33:19;7.90;;;4.82;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:35:46;5.60;;;4.45;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:38:13;6.07;;;3.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:40:40;9.43;;;4.68;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:43:07;5.10;;;4.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:45:34;7.72;;;4.35;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:48:01;7.25;;;5.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:50:30;8.02;;;4.38;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:52:57;6.35;;;4.15;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:55:23;6.30;;;3.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T01:57:50;5.40;;;3.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:00:17;7.45;;;3.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:02:44;5.47;;;3.63;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:05:11;5.72;;;3.58;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:07:39;5.55;;;2.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:10:06;4.30;;;3.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:12:34;3.90;;;2.95;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:15:04;4.53;;;3.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:17:32;4.80;;;2.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:19:58;5.35;;;3.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:22:25;4.45;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:24:53;6.90;;;2.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:27:20;5.43;;;2.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:29:47;5.40;;;2.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:32:14;3.20;;;1.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:34:41;5.80;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:37:08;4.38;;;2.58;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:39:35;4.38;;;2.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:42:03;5.25;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:44:30;5.70;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:46:57;4.97;;;2.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:49:24;5.90;;;2.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:51:51;6.40;;;3.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:54:17;2.67;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:56:45;5.20;;;2.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T02:59:13;4.07;;;2.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:01:40;9.65;;;3.42;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:04:06;5.30;;;2.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:06:33;10.13;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:09:00;6.75;;;2.63;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:11:28;8.18;;;2.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:13:55;6.95;;;2.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:16:23;3.10;;;2.28;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:18:50;9.02;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:21:17;3.05;;;2.25;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:23:44;6.45;;;2.05;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:26:11;6.22;;;2.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:28:38;5.90;;;3.15;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:31:05;5.60;;;3.35;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:33:34;3.45;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:36:01;4.22;;;2.33;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:38:29;4.63;;;2.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:40:55;5.68;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:43:22;10.30;;;2.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:45:50;6.65;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:48:17;5.78;;;2.15;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:50:46;4.85;;;2.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:53:13;6.25;;;3.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:55:40;6.82;;;2.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T03:58:07;5.03;;;2.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:00:34;6.47;;;2.22;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:03:01;5.32;;;2.45;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:05:28;6.50;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:07:56;4.13;;;2.33;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:10:23;7.18;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:12:51;4.32;;;2.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:15:18;5.35;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:17:46;8.35;;;4.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:20:13;7.68;;;2.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:22:41;4.82;;;2.92;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:25:09;4.88;;;2.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:27:36;4.80;;;2.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:30:03;5.20;;;2.58;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:32:31;6.35;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:34:58;5.55;;;2.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:37:24;5.97;;;2.95;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:39:51;5.00;;;2.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:42:19;6.18;;;2.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:44:46;8.02;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:47:13;4.38;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:49:40;8.32;;;2.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:52:07;7.75;;;3.05;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:54:34;7.32;;;2.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:57:01;6.47;;;2.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T04:59:29;7.30;;;4.05;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:01:56;4.93;;;3.05;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:04:23;6.15;;;3.35;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:06:50;8.55;;;4.35;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:09:16;9.27;;;3.28;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:11:45;9.40;;;3.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:14:11;11.60;;;2.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:16:40;10.00;;;2.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:19:07;4.75;;;2.58;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:21:34;5.15;;;2.75;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:24:01;6.78;;;3.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:26:28;10.15;;;3.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:28:55;7.18;;;3.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:31:22;11.07;;;3.58;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:33:50;6.65;;;3.22;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:36:18;6.20;;;2.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:38:44;10.25;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:41:12;7.78;;;3.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:43:39;12.80;;;3.58;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:46:08;5.90;;;3.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:48:36;5.38;;;3.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:51:05;12.55;;;3.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:53:35;5.30;;;2.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:56:03;10.07;;;3.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T05:58:30;8.68;;;3.22;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:00:57;7.88;;;3.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:03:24;5.80;;;3.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:05:51;10.63;;;3.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:08:20;6.10;;;2.63;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:10:47;6.15;;;2.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:13:13;6.05;;;2.95;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:15:40;5.57;;;2.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:18:07;6.25;;;2.95;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:20:36;5.28;;;2.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:23:02;6.93;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:25:31;6.47;;;4.15;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:27:58;10.15;;;3.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:30:25;4.68;;;2.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:32:52;12.80;;;2.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:35:20;6.57;;;2.92;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:37:48;9.32;;;3.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:40:17;4.70;;;2.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:42:48;17.88;;;4.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:45:15;9.88;;;3.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:47:42;5.10;;;3.15;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:50:10;9.77;;;2.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:52:39;11.15;;;2.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:55:06;5.78;;;2.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T06:57:34;11.45;;;2.38;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:00:03;5.28;;;2.92;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:02:32;7.28;;;2.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:04:58;10.73;;;3.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:07:25;4.65;;;2.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:09:52;5.78;;;2.78;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:12:19;5.03;;;2.65;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:14:46;6.47;;;2.38;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:17:14;4.88;;;2.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:19:41;3.42;;;2.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:22:08;5.20;;;2.85;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:24:36;4.05;;;2.25;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:27:03;4.60;;;2.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:29:30;7.82;;;2.47;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:31:57;11.93;;;2.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:34:25;6.90;;;2.05;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:36:52;7.97;;;3.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:39:19;3.90;;;2.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:41:46;11.73;;;3.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:44:13;6.88;;;2.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:46:40;5.95;;;1.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:49:07;9.30;;;3.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:51:36;6.25;;;2.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:54:03;6.47;;;2.45;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:56:30;4.90;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T07:58:57;6.50;;;2.22;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:01:24;2.83;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:03:51;5.93;;;2.45;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:06:17;2.95;;;2.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:08:46;4.43;;;2.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:11:13;4.25;;;2.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:13:40;6.85;;;2.25;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:16:11;6.53;;;2.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:18:39;5.97;;;3.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:21:06;4.43;;;2.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:23:34;7.88;;;2.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:26:06;4.32;;;1.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:28:34;6.80;;;2.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:31:04;22.05;;;8.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:33:33;5.32;;;2.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:36:01;3.30;;;2.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:38:28;5.75;;;2.55;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:41:02;7.03;;;2.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:43:36;1.83;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:46:13;5.07;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:48:41;5.28;;;2.25;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:51:11;4.68;;;1.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:53:42;4.70;;;1.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:56:12;5.95;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T08:58:46;3.45;;;2.28;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:01:19;3.03;;;1.33;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:03:49;4.53;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:06:16;1.97;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:08:46;3.05;;;2.05;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:11:20;3.10;;;1.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:13:54;4.13;;;2.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:16:28;2.60;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:19:04;7.97;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:21:41;3.97;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:24:09;3.00;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:26:41;2.87;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:29:14;4.90;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:31:46;4.23;;;2.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:34:17;5.27;;;1.63;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:36:47;2.47;;;1.77;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:39:17;2.63;;;1.73;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:41:55;3.33;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:44:28;2.30;;;1.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:46:56;4.53;;;1.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:49:23;3.63;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:51:51;4.77;;;1.23;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:54:35;1.90;;;1.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:57:06;2.93;;;1.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T09:59:36;2.90;;;1.43;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:02:19;2.70;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:04:49;6.33;;;1.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:10:10;7.03;;;1.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:12:44;2.93;;;1.23;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:15:14;4.20;;;1.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:17:48;5.80;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:20:23;2.20;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:23:00;3.93;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:25:39;3.73;;;1.63;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:28:10;3.57;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:30:48;3.03;;;1.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:33:23;2.93;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:36:06;2.00;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:38:40;4.33;;;1.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:41:16;5.43;;;2.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:43:53;4.73;;;1.57;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:46:31;4.00;;;1.47;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:49:05;5.70;;;1.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:51:43;2.70;;;1.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:54:15;3.43;;;1.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:56:51;2.83;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T10:59:22;3.10;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:01:56;4.47;;;1.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:04:27;3.50;;;1.47;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:07:00;2.90;;;1.47;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:09:31;2.87;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:12:04;2.60;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:14:36;2.57;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:17:08;2.80;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:19:43;2.70;;;1.43;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:22:14;2.90;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:24:50;1.43;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:27:23;2.70;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:29:52;6.67;;;1.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:32:29;1.27;;;1.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:35:10;3.93;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:37:39;4.63;;;1.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:40:21;2.37;;;1.73;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:42:52;4.60;;;1.63;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:45:37;3.13;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T11:54:36;1.73;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:00:47;5.20;;;1.73;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:03:32;2.70;;;1.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:09:26;4.10;;;1.23;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:11:56;2.10;;;1.23;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:14:24;2.90;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:16:52;3.47;;;1.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:19:35;2.30;;;1.57;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:22:12;2.60;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:24:43;3.23;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:30:05;2.80;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:32:48;2.83;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:35:40;2.23;;;1.37;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:41:20;2.23;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:43:59;1.97;;;1.17;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:46:45;7.00;;;1.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:49:26;2.33;;;1.37;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:52:03;1.87;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:54:32;1.80;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:57:10;3.40;;;1.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T12:59:37;1.57;;;1.23;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:02:10;3.40;;;1.37;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:04:46;3.53;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:07:22;1.30;;;0.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:10:00;4.23;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:12:31;2.40;;;1.33;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:15:00;2.20;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:17:30;2.80;;;1.23;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:20:11;2.47;;;1.47;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:22:40;3.40;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:25:13;3.73;;;1.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:27:44;3.03;;;1.77;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:30:19;4.43;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:32:50;3.33;;;1.10;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:35:28;1.53;;;1.03;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:38:02;3.07;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:40:48;3.10;;;1.43;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:43:21;1.83;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:45:54;3.13;;;1.43;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:48:40;3.17;;;1.47;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:51:16;6.23;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:53:46;3.70;;;1.73;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:56:19;2.20;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T13:59:00;1.60;;;1.00;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:01:37;3.70;;;1.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:04:12;2.43;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:06:42;2.10;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:09:09;5.13;;;1.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:11:36;4.20;;;1.33;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:14:09;1.90;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:16:41;3.43;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:19:14;2.83;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:21:46;2.20;;;1.13;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:24:13;8.23;;;1.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:26:39;4.70;;;1.20;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:29:10;1.87;;;1.37;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:31:38;5.30;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:34:05;2.30;;;1.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:36:32;3.37;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:38:59;1.90;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:41:27;3.70;;;1.37;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:43:54;5.83;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:46:24;2.03;;;1.43;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:48:54;2.80;;;1.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:51:21;7.70;;;1.83;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:53:48;5.10;;;1.73;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:56:17;2.33;;;1.67;;
1390;SDS011;690;51.454;7.194;2023-04-03T14:58:47;3.70;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:01:16;2.60;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:03:44;2.30;;;1.73;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:06:11;3.60;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:08:40;5.30;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:11:08;2.07;;;1.43;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:13:36;5.23;;;1.97;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:16:03;4.13;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:18:31;1.43;;;1.33;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:21:03;3.10;;;1.60;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:23:30;5.23;;;1.93;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:25:57;4.27;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:28:26;1.80;;;1.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:30:55;2.83;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:33:23;2.60;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:35:50;1.83;;;1.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:38:19;3.80;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:40:46;2.57;;;1.77;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:43:13;3.23;;;1.53;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:45:41;3.73;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:48:09;4.37;;;1.90;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:50:37;2.73;;;1.57;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:53:05;2.20;;;1.80;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:55:34;4.40;;;2.07;;
1390;SDS011;690;51.454;7.194;2023-04-03T15:58:02;3.03;;;1.30;;
1390;SDS011;690;51.454;7.194;2023-04-03T16:00:30;3.57;;;1.70;;
1390;SDS011;690;51.454;7.194;2023-04-03T16:02:58;4.60;;;2.40;;
1390;SDS011;690;51.454;7.194;2023-04-03T16:05:29;1.93;;;1.50;;
1390;SDS011;690;51.454;7.194;2023-04-03T16:07:56;5.90;;;1.70;;