sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71155;DHT22;59375;53.216;5.728;2022-08-01T00:02:07;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:04:32;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:06:58;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:09:23;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:11:49;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:14:14;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:16:40;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:19:05;17.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:21:31;17.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:23:57;17.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:26:22;17.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:28:48;17.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:31:13;17.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:33:39;17.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:36:04;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:38:30;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:40:55;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:43:21;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:45:46;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:48:12;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:50:38;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:53:04;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:55:31;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T00:57:57;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:00:23;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:02:49;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:05:14;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:08:02;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:10:43;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:13:23;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:16:00;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:18:51;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:24:12;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:29:48;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:34:49;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:37:18;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:39:44;17.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:42:12;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:44:39;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:47:05;17.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:49:32;17.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:52:00;17.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:54:32;17.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:57:00;17.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T01:59:29;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:01:58;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:04:26;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:06:53;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:09:21;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:11:50;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:14:18;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:16:47;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:19:14;17.40;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:21:44;17.30;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:24:19;17.30;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:26:49;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:29:21;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:31:47;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:34:17;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:36:45;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:39:14;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:41:42;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:44:10;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:46:43;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:49:11;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:51:39;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:54:07;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:56:34;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T02:59:03;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:01:30;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:03:55;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:06:22;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:08:48;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:11:15;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:13:43;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:16:10;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:18:37;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:21:06;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:23:32;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:25:59;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:28:26;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:30:52;17.00;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:33:18;17.00;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:35:47;17.00;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:38:17;17.00;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:40:47;16.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:45:55;16.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:48:28;16.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:50:58;16.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:53:27;16.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:55:54;16.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T03:58:21;16.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:00:47;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:03:14;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:05:43;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:08:08;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:10:34;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:13:00;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:15:25;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:17:51;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:20:17;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:22:43;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:25:21;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:27:50;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:30:27;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:32:57;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:35:24;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:37:52;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:40:19;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:42:47;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:45:14;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:47:40;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:50:08;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:52:35;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:55:01;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:57:27;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T04:59:53;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:02:22;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:04:48;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:07:14;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:09:41;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:12:08;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:14:34;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:17:02;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:19:29;16.50;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:21:55;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:24:21;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:26:48;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:29:14;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:31:40;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:34:05;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:36:31;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:38:57;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:41:22;16.60;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:43:48;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:46:13;16.70;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:48:39;16.80;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:51:04;16.90;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:53:30;17.00;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:55:55;17.00;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T05:58:22;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T06:00:47;17.10;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T06:03:13;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T06:05:39;17.20;99.90
71155;DHT22;59375;53.216;5.728;2022-08-01T06:08:05;17.20;99.80
71155;DHT22;59375;53.216;5.728;2022-08-01T06:10:30;17.10;99.50
71155;DHT22;59375;53.216;5.728;2022-08-01T06:12:56;17.10;99.60
71155;DHT22;59375;53.216;5.728;2022-08-01T06:15:22;17.10;99.50
71155;DHT22;59375;53.216;5.728;2022-08-01T06:17:47;17.00;98.80
71155;DHT22;59375;53.216;5.728;2022-08-01T06:20:13;17.00;99.20
71155;DHT22;59375;53.216;5.728;2022-08-01T06:22:38;16.90;99.20
71155;DHT22;59375;53.216;5.728;2022-08-01T06:25:04;17.00;99.40
71155;DHT22;59375;53.216;5.728;2022-08-01T06:27:30;17.10;99.70
71155;DHT22;59375;53.216;5.728;2022-08-01T06:29:59;17.30;99.20
71155;DHT22;59375;53.216;5.728;2022-08-01T06:32:24;17.50;99.10
71155;DHT22;59375;53.216;5.728;2022-08-01T06:34:51;17.70;98.50
71155;DHT22;59375;53.216;5.728;2022-08-01T06:37:18;18.00;98.20
71155;DHT22;59375;53.216;5.728;2022-08-01T06:39:44;18.10;97.30
71155;DHT22;59375;53.216;5.728;2022-08-01T06:42:09;18.20;97.00
71155;DHT22;59375;53.216;5.728;2022-08-01T06:44:35;18.40;96.40
71155;DHT22;59375;53.216;5.728;2022-08-01T06:47:01;18.60;96.20
71155;DHT22;59375;53.216;5.728;2022-08-01T06:49:27;18.70;95.80
71155;DHT22;59375;53.216;5.728;2022-08-01T06:51:52;18.80;95.20
71155;DHT22;59375;53.216;5.728;2022-08-01T06:54:18;19.10;95.30
71155;DHT22;59375;53.216;5.728;2022-08-01T06:56:45;19.00;94.60
71155;DHT22;59375;53.216;5.728;2022-08-01T06:59:10;19.10;94.60
71155;DHT22;59375;53.216;5.728;2022-08-01T07:01:36;19.30;94.20
71155;DHT22;59375;53.216;5.728;2022-08-01T07:04:02;19.60;93.60
71155;DHT22;59375;53.216;5.728;2022-08-01T07:06:28;19.70;93.60
71155;DHT22;59375;53.216;5.728;2022-08-01T07:08:53;19.70;93.10
71155;DHT22;59375;53.216;5.728;2022-08-01T07:11:19;20.00;93.70
71155;DHT22;59375;53.216;5.728;2022-08-01T07:13:45;20.20;93.40
71155;DHT22;59375;53.216;5.728;2022-08-01T07:16:12;20.30;92.60
71155;DHT22;59375;53.216;5.728;2022-08-01T07:18:39;20.60;92.50
71155;DHT22;59375;53.216;5.728;2022-08-01T07:21:04;20.40;91.20
71155;DHT22;59375;53.216;5.728;2022-08-01T07:23:30;20.50;91.20
71155;DHT22;59375;53.216;5.728;2022-08-01T07:25:55;20.80;91.60
71155;DHT22;59375;53.216;5.728;2022-08-01T07:28:21;20.70;90.20
71155;DHT22;59375;53.216;5.728;2022-08-01T07:30:46;20.80;90.40
71155;DHT22;59375;53.216;5.728;2022-08-01T07:33:12;20.70;90.40
71155;DHT22;59375;53.216;5.728;2022-08-01T07:35:39;20.90;90.60
71155;DHT22;59375;53.216;5.728;2022-08-01T07:38:07;21.20;90.70
71155;DHT22;59375;53.216;5.728;2022-08-01T07:40:33;21.00;89.40
71155;DHT22;59375;53.216;5.728;2022-08-01T07:42:58;21.10;89.80
71155;DHT22;59375;53.216;5.728;2022-08-01T07:45:24;21.20;89.30
71155;DHT22;59375;53.216;5.728;2022-08-01T07:47:52;21.40;89.00
71155;DHT22;59375;53.216;5.728;2022-08-01T07:50:19;21.30;87.50
71155;DHT22;59375;53.216;5.728;2022-08-01T07:52:46;21.20;88.70
71155;DHT22;59375;53.216;5.728;2022-08-01T07:55:15;21.20;87.40
71155;DHT22;59375;53.216;5.728;2022-08-01T07:57:40;21.10;87.40
71155;DHT22;59375;53.216;5.728;2022-08-01T08:00:07;21.40;88.00
71155;DHT22;59375;53.216;5.728;2022-08-01T08:02:34;21.50;87.80
71155;DHT22;59375;53.216;5.728;2022-08-01T08:05:00;21.90;88.00
71155;DHT22;59375;53.216;5.728;2022-08-01T08:07:27;21.90;86.10
71155;DHT22;59375;53.216;5.728;2022-08-01T08:09:53;21.90;85.00
71155;DHT22;59375;53.216;5.728;2022-08-01T08:12:18;22.10;86.30
71155;DHT22;59375;53.216;5.728;2022-08-01T08:14:44;21.90;86.00
71155;DHT22;59375;53.216;5.728;2022-08-01T08:17:09;21.70;85.60
71155;DHT22;59375;53.216;5.728;2022-08-01T08:19:35;21.80;85.70
71155;DHT22;59375;53.216;5.728;2022-08-01T08:22:03;21.90;85.60
71155;DHT22;59375;53.216;5.728;2022-08-01T08:24:28;22.10;83.90
71155;DHT22;59375;53.216;5.728;2022-08-01T08:26:56;22.10;82.50
71155;DHT22;59375;53.216;5.728;2022-08-01T08:29:23;22.30;82.20
71155;DHT22;59375;53.216;5.728;2022-08-01T08:31:52;22.40;80.70
71155;DHT22;59375;53.216;5.728;2022-08-01T08:34:18;22.70;81.30
71155;DHT22;59375;53.216;5.728;2022-08-01T08:36:46;23.00;82.10
71155;DHT22;59375;53.216;5.728;2022-08-01T08:39:12;22.70;80.40
71155;DHT22;59375;53.216;5.728;2022-08-01T08:41:37;22.60;82.30
71155;DHT22;59375;53.216;5.728;2022-08-01T08:44:04;22.70;82.70
71155;DHT22;59375;53.216;5.728;2022-08-01T08:46:31;22.50;81.90
71155;DHT22;59375;53.216;5.728;2022-08-01T08:49:02;22.30;81.50
71155;DHT22;59375;53.216;5.728;2022-08-01T08:51:30;22.40;81.70
71155;DHT22;59375;53.216;5.728;2022-08-01T08:53:58;22.30;79.70
71155;DHT22;59375;53.216;5.728;2022-08-01T08:56:24;22.20;81.10
71155;DHT22;59375;53.216;5.728;2022-08-01T08:58:51;22.40;81.70
71155;DHT22;59375;53.216;5.728;2022-08-01T09:01:17;22.20;81.80
71155;DHT22;59375;53.216;5.728;2022-08-01T09:03:43;21.70;82.40
71155;DHT22;59375;53.216;5.728;2022-08-01T09:06:09;21.60;83.70
71155;DHT22;59375;53.216;5.728;2022-08-01T09:08:35;22.00;84.20
71155;DHT22;59375;53.216;5.728;2022-08-01T09:11:01;22.20;83.30
71155;DHT22;59375;53.216;5.728;2022-08-01T09:13:26;22.30;81.90
71155;DHT22;59375;53.216;5.728;2022-08-01T09:15:55;22.60;81.40
71155;DHT22;59375;53.216;5.728;2022-08-01T09:18:29;22.50;80.50
71155;DHT22;59375;53.216;5.728;2022-08-01T09:21:12;22.30;81.00
71155;DHT22;59375;53.216;5.728;2022-08-01T09:23:41;22.00;78.30
71155;DHT22;59375;53.216;5.728;2022-08-01T09:26:10;22.00;80.50
71155;DHT22;59375;53.216;5.728;2022-08-01T09:28:36;22.40;81.60
71155;DHT22;59375;53.216;5.728;2022-08-01T09:31:07;22.80;79.50
71155;DHT22;59375;53.216;5.728;2022-08-01T09:33:55;22.60;76.80
71155;DHT22;59375;53.216;5.728;2022-08-01T09:36:23;22.50;78.00
71155;DHT22;59375;53.216;5.728;2022-08-01T09:38:50;22.00;76.90
71155;DHT22;59375;53.216;5.728;2022-08-01T09:41:17;22.00;78.40
71155;DHT22;59375;53.216;5.728;2022-08-01T09:43:49;22.00;78.00
71155;DHT22;59375;53.216;5.728;2022-08-01T09:46:15;22.60;79.30
71155;DHT22;59375;53.216;5.728;2022-08-01T09:49:04;22.70;77.40
71155;DHT22;59375;53.216;5.728;2022-08-01T09:51:38;22.90;76.50
71155;DHT22;59375;53.216;5.728;2022-08-01T09:54:06;23.10;74.00
71155;DHT22;59375;53.216;5.728;2022-08-01T09:56:41;23.10;74.20
71155;DHT22;59375;53.216;5.728;2022-08-01T09:59:12;23.30;71.10
71155;DHT22;59375;53.216;5.728;2022-08-01T10:01:46;23.10;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T10:04:18;22.70;72.30
71155;DHT22;59375;53.216;5.728;2022-08-01T10:06:48;22.30;74.80
71155;DHT22;59375;53.216;5.728;2022-08-01T10:09:31;22.10;77.00
71155;DHT22;59375;53.216;5.728;2022-08-01T10:11:59;22.40;77.90
71155;DHT22;59375;53.216;5.728;2022-08-01T10:14:26;22.60;73.50
71155;DHT22;59375;53.216;5.728;2022-08-01T10:16:58;22.80;74.30
71155;DHT22;59375;53.216;5.728;2022-08-01T10:19:26;22.90;75.50
71155;DHT22;59375;53.216;5.728;2022-08-01T10:21:53;23.10;75.00
71155;DHT22;59375;53.216;5.728;2022-08-01T10:24:23;23.00;74.90
71155;DHT22;59375;53.216;5.728;2022-08-01T10:26:52;22.90;73.10
71155;DHT22;59375;53.216;5.728;2022-08-01T10:29:20;22.80;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T10:31:46;22.80;74.10
71155;DHT22;59375;53.216;5.728;2022-08-01T10:34:13;22.70;73.40
71155;DHT22;59375;53.216;5.728;2022-08-01T10:36:42;22.70;74.10
71155;DHT22;59375;53.216;5.728;2022-08-01T10:39:10;22.70;74.40
71155;DHT22;59375;53.216;5.728;2022-08-01T10:41:38;22.80;74.00
71155;DHT22;59375;53.216;5.728;2022-08-01T10:44:06;22.70;73.70
71155;DHT22;59375;53.216;5.728;2022-08-01T10:46:32;22.60;73.40
71155;DHT22;59375;53.216;5.728;2022-08-01T10:49:06;22.60;74.10
71155;DHT22;59375;53.216;5.728;2022-08-01T10:51:35;22.70;74.00
71155;DHT22;59375;53.216;5.728;2022-08-01T10:54:05;22.70;73.10
71155;DHT22;59375;53.216;5.728;2022-08-01T10:56:39;22.70;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T10:59:05;22.70;73.00
71155;DHT22;59375;53.216;5.728;2022-08-01T11:01:31;22.80;74.10
71155;DHT22;59375;53.216;5.728;2022-08-01T11:09:00;22.90;74.70
71155;DHT22;59375;53.216;5.728;2022-08-01T11:11:26;22.60;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T11:16:26;22.40;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T11:18:52;22.40;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T11:21:18;22.60;74.80
71155;DHT22;59375;53.216;5.728;2022-08-01T11:23:48;22.60;73.60
71155;DHT22;59375;53.216;5.728;2022-08-01T11:26:16;22.50;72.90
71155;DHT22;59375;53.216;5.728;2022-08-01T11:28:42;22.30;74.20
71155;DHT22;59375;53.216;5.728;2022-08-01T11:38:47;22.70;72.90
71155;DHT22;59375;53.216;5.728;2022-08-01T11:41:28;22.70;70.80
71155;DHT22;59375;53.216;5.728;2022-08-01T11:43:57;22.90;72.80
71155;DHT22;59375;53.216;5.728;2022-08-01T11:46:58;23.00;73.00
71155;DHT22;59375;53.216;5.728;2022-08-01T11:54:47;22.70;71.70
71155;DHT22;59375;53.216;5.728;2022-08-01T11:57:17;22.60;72.40
71155;DHT22;59375;53.216;5.728;2022-08-01T11:59:44;22.70;71.80
71155;DHT22;59375;53.216;5.728;2022-08-01T12:05:05;22.80;71.70
71155;DHT22;59375;53.216;5.728;2022-08-01T12:07:33;22.80;72.40
71155;DHT22;59375;53.216;5.728;2022-08-01T12:10:10;22.90;71.90
71155;DHT22;59375;53.216;5.728;2022-08-01T12:12:40;22.80;69.60
71155;DHT22;59375;53.216;5.728;2022-08-01T12:15:08;22.90;71.20
71155;DHT22;59375;53.216;5.728;2022-08-01T12:20:12;22.80;72.20
71155;DHT22;59375;53.216;5.728;2022-08-01T12:22:38;22.80;72.40
71155;DHT22;59375;53.216;5.728;2022-08-01T12:25:08;22.60;71.50
71155;DHT22;59375;53.216;5.728;2022-08-01T12:27:35;22.70;71.50
71155;DHT22;59375;53.216;5.728;2022-08-01T12:30:03;22.70;71.00
71155;DHT22;59375;53.216;5.728;2022-08-01T12:32:35;22.90;71.50
71155;DHT22;59375;53.216;5.728;2022-08-01T12:35:13;22.50;68.30
71155;DHT22;59375;53.216;5.728;2022-08-01T12:40:24;22.80;73.40
71155;DHT22;59375;53.216;5.728;2022-08-01T12:43:02;22.90;71.20
71155;DHT22;59375;53.216;5.728;2022-08-01T12:45:37;22.80;70.00
71155;DHT22;59375;53.216;5.728;2022-08-01T12:48:15;22.80;69.00
71155;DHT22;59375;53.216;5.728;2022-08-01T12:50:43;22.90;70.80
71155;DHT22;59375;53.216;5.728;2022-08-01T12:53:09;22.80;70.90
71155;DHT22;59375;53.216;5.728;2022-08-01T12:55:46;23.00;71.50
71155;DHT22;59375;53.216;5.728;2022-08-01T12:58:14;23.00;69.10
71155;DHT22;59375;53.216;5.728;2022-08-01T13:00:42;23.00;69.80
71155;DHT22;59375;53.216;5.728;2022-08-01T13:03:14;23.00;70.10
71155;DHT22;59375;53.216;5.728;2022-08-01T13:05:51;22.70;70.10
71155;DHT22;59375;53.216;5.728;2022-08-01T13:08:19;22.60;72.30
71155;DHT22;59375;53.216;5.728;2022-08-01T13:10:45;22.50;71.40
71155;DHT22;59375;53.216;5.728;2022-08-01T13:13:12;22.70;70.50
71155;DHT22;59375;53.216;5.728;2022-08-01T13:15:40;23.00;69.90
71155;DHT22;59375;53.216;5.728;2022-08-01T13:18:28;23.00;71.60
71155;DHT22;59375;53.216;5.728;2022-08-01T13:21:27;22.90;69.20
71155;DHT22;59375;53.216;5.728;2022-08-01T13:24:07;22.80;69.70
71155;DHT22;59375;53.216;5.728;2022-08-01T13:26:51;22.60;69.70
71155;DHT22;59375;53.216;5.728;2022-08-01T13:29:18;22.30;69.50
71155;DHT22;59375;53.216;5.728;2022-08-01T13:31:45;22.10;71.10
71155;DHT22;59375;53.216;5.728;2022-08-01T13:34:11;22.10;71.40
71155;DHT22;59375;53.216;5.728;2022-08-01T13:36:37;22.20;73.10
71155;DHT22;59375;53.216;5.728;2022-08-01T13:39:03;22.30;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T13:41:48;22.30;72.50
71155;DHT22;59375;53.216;5.728;2022-08-01T13:44:13;22.20;72.00
71155;DHT22;59375;53.216;5.728;2022-08-01T13:46:40;22.30;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T13:49:07;22.10;72.70
71155;DHT22;59375;53.216;5.728;2022-08-01T13:51:34;22.20;74.00
71155;DHT22;59375;53.216;5.728;2022-08-01T13:54:01;22.30;73.40
71155;DHT22;59375;53.216;5.728;2022-08-01T13:56:27;22.30;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T13:58:54;22.20;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T14:01:19;22.30;71.10
71155;DHT22;59375;53.216;5.728;2022-08-01T14:03:45;22.30;71.50
71155;DHT22;59375;53.216;5.728;2022-08-01T14:06:11;22.20;70.50
71155;DHT22;59375;53.216;5.728;2022-08-01T14:08:37;22.20;71.80
71155;DHT22;59375;53.216;5.728;2022-08-01T14:11:02;22.30;71.40
71155;DHT22;59375;53.216;5.728;2022-08-01T14:13:28;22.40;72.90
71155;DHT22;59375;53.216;5.728;2022-08-01T14:15:54;22.10;70.90
71155;DHT22;59375;53.216;5.728;2022-08-01T14:18:19;22.00;70.90
71155;DHT22;59375;53.216;5.728;2022-08-01T14:20:46;22.10;70.70
71155;DHT22;59375;53.216;5.728;2022-08-01T14:23:12;21.90;69.50
71155;DHT22;59375;53.216;5.728;2022-08-01T14:25:39;21.90;70.80
71155;DHT22;59375;53.216;5.728;2022-08-01T14:28:05;22.00;71.40
71155;DHT22;59375;53.216;5.728;2022-08-01T14:30:32;22.00;72.90
71155;DHT22;59375;53.216;5.728;2022-08-01T14:32:57;21.90;72.90
71155;DHT22;59375;53.216;5.728;2022-08-01T14:35:23;21.80;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T14:37:49;22.10;74.20
71155;DHT22;59375;53.216;5.728;2022-08-01T14:40:14;22.00;72.50
71155;DHT22;59375;53.216;5.728;2022-08-01T14:42:40;21.80;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T14:45:06;21.70;73.00
71155;DHT22;59375;53.216;5.728;2022-08-01T14:47:42;21.60;73.00
71155;DHT22;59375;53.216;5.728;2022-08-01T14:50:13;21.60;70.70
71155;DHT22;59375;53.216;5.728;2022-08-01T14:52:40;21.60;71.80
71155;DHT22;59375;53.216;5.728;2022-08-01T14:55:07;21.80;71.90
71155;DHT22;59375;53.216;5.728;2022-08-01T14:57:33;22.00;71.40
71155;DHT22;59375;53.216;5.728;2022-08-01T14:59:59;22.00;70.10
71155;DHT22;59375;53.216;5.728;2022-08-01T15:02:25;21.80;68.30
71155;DHT22;59375;53.216;5.728;2022-08-01T15:04:50;21.80;69.70
71155;DHT22;59375;53.216;5.728;2022-08-01T15:07:17;21.60;69.70
71155;DHT22;59375;53.216;5.728;2022-08-01T15:09:43;21.50;69.90
71155;DHT22;59375;53.216;5.728;2022-08-01T15:12:09;21.50;71.60
71155;DHT22;59375;53.216;5.728;2022-08-01T15:14:35;21.50;72.30
71155;DHT22;59375;53.216;5.728;2022-08-01T15:17:24;21.50;71.90
71155;DHT22;59375;53.216;5.728;2022-08-01T15:19:55;21.50;72.00
71155;DHT22;59375;53.216;5.728;2022-08-01T15:22:22;21.40;72.20
71155;DHT22;59375;53.216;5.728;2022-08-01T15:24:49;21.50;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T15:27:14;21.50;73.10
71155;DHT22;59375;53.216;5.728;2022-08-01T15:29:40;21.60;73.60
71155;DHT22;59375;53.216;5.728;2022-08-01T15:32:06;21.50;74.50
71155;DHT22;59375;53.216;5.728;2022-08-01T15:34:32;21.40;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T15:36:58;21.30;72.60
71155;DHT22;59375;53.216;5.728;2022-08-01T15:39:24;21.30;73.00
71155;DHT22;59375;53.216;5.728;2022-08-01T15:41:50;21.20;72.30
71155;DHT22;59375;53.216;5.728;2022-08-01T15:44:16;21.20;72.20
71155;DHT22;59375;53.216;5.728;2022-08-01T15:46:46;21.10;72.00
71155;DHT22;59375;53.216;5.728;2022-08-01T15:49:11;21.00;72.00
71155;DHT22;59375;53.216;5.728;2022-08-01T15:51:37;21.00;73.60
71155;DHT22;59375;53.216;5.728;2022-08-01T15:54:03;21.00;72.90
71155;DHT22;59375;53.216;5.728;2022-08-01T15:56:31;21.10;73.60
71155;DHT22;59375;53.216;5.728;2022-08-01T15:58:57;21.10;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T16:01:23;21.10;73.30
71155;DHT22;59375;53.216;5.728;2022-08-01T16:03:48;21.00;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T16:06:14;21.00;72.20
71155;DHT22;59375;53.216;5.728;2022-08-01T16:08:40;20.90;72.80
71155;DHT22;59375;53.216;5.728;2022-08-01T16:11:05;20.90;73.20
71155;DHT22;59375;53.216;5.728;2022-08-01T16:13:31;20.80;73.80
71155;DHT22;59375;53.216;5.728;2022-08-01T16:15:56;20.80;74.90