sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18821;BME280;9539;59.332;18.034;2022-12-11T00:02:02;100930.69;;;-3.28;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:04:29;100927.25;;;-3.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:06:57;100939.34;;;-3.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:09:24;100929.81;;;-3.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:11:51;100941.94;;;-3.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:14:18;100935.88;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:16:46;100940.19;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:19:14;100934.97;;;-3.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:21:40;100933.22;;;-3.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:24:08;100941.91;;;-2.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:26:35;100941.88;;;-2.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:29:02;100939.28;;;-2.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:31:29;100940.16;;;-2.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:33:57;100935.81;;;-2.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:36:24;100937.53;;;-2.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:38:52;100940.13;;;-2.86;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:41:21;100938.41;;;-2.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:43:47;100934.97;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:46:14;100931.53;;;-3.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:48:41;100935.88;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:51:08;100935.84;;;-3.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:53:35;100936.69;;;-3.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:56:09;100931.50;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T00:58:37;100931.50;;;-2.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:01:06;100936.66;;;-2.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:03:33;100938.41;;;-2.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:06:00;100944.41;;;-2.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:08:27;100942.66;;;-2.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:11:00;100949.59;;;-2.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:13:26;100938.28;;;-2.65;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:15:54;100943.53;;;-2.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:18:21;100947.84;;;-2.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:20:48;100947.09;;;-3.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:23:15;100943.59;;;-2.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:25:42;100944.47;;;-2.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:28:09;100945.31;;;-2.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:30:36;100944.44;;;-2.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:33:04;100947.03;;;-2.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:35:31;100926.34;;;-3.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:37:58;100952.25;;;-2.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:40:25;100951.41;;;-2.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:42:51;100949.69;;;-3.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:45:31;100956.59;;;-2.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:48:03;100952.25;;;-2.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:50:34;100961.81;;;-3.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:53:05;100961.78;;;-2.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:55:33;100960.13;;;-3.45;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T01:58:01;100963.59;;;-3.45;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:00:28;100971.34;;;-3.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:02:55;100967.00;;;-3.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:05:22;100972.22;;;-3.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:07:54;100976.53;;;-3.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:10:23;100967.03;;;-3.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:12:58;100966.19;;;-3.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:15:31;100960.97;;;-3.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:18:09;100963.53;;;-3.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:20:42;100964.41;;;-3.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:23:44;100960.91;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:26:41;100966.09;;;-2.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:29:17;100972.22;;;-3.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:31:49;100949.75;;;-3.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:34:23;100967.03;;;-3.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:36:56;100965.28;;;-3.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:39:24;100954.91;;;-3.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:41:53;100957.50;;;-3.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:44:25;100952.31;;;-3.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:46:52;100956.69;;;-3.56;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:49:21;100957.50;;;-3.56;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:51:49;100960.09;;;-3.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:54:21;100957.50;;;-3.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:56:53;100953.19;;;-3.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T02:59:28;100948.03;;;-3.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:01:56;100958.38;;;-3.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:04:23;100958.38;;;-3.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:06:52;100955.78;;;-3.60;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:09:20;100951.47;;;-3.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:11:47;100950.59;;;-3.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:14:14;100947.16;;;-3.86;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:16:48;100951.47;;;-3.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:19:25;100942.84;;;-3.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:21:58;100948.88;;;-3.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:24:34;100954.94;;;-3.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:27:06;100954.94;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:29:38;100948.91;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:32:10;100952.31;;;-3.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:34:43;100957.50;;;-3.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:37:12;100959.25;;;-3.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:39:43;100965.31;;;-3.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:42:14;100967.91;;;-3.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:44:45;100964.44;;;-3.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:47:18;100968.78;;;-3.65;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:49:47;100961.00;;;-3.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:52:15;100976.53;;;-3.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:54:45;100973.91;;;-3.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:57:16;100979.13;;;-3.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T03:59:44;100982.59;;;-3.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:02:10;100983.44;;;-3.62;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:04:40;100986.91;;;-3.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:07:07;100973.09;;;-3.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:09:35;100976.53;;;-3.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:12:02;100985.19;;;-3.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:14:29;100974.81;;;-3.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:17:13;100976.53;;;-3.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:20:02;100982.63;;;-3.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:22:46;100984.34;;;-3.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:25:30;100986.06;;;-3.38;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:27:57;100981.75;;;-3.31;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:30:25;100987.78;;;-3.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:32:52;100987.78;;;-3.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:35:21;100987.81;;;-3.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:37:49;100980.00;;;-3.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:40:17;100986.06;;;-3.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:42:45;100981.72;;;-3.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:45:12;100988.66;;;-3.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:47:39;100990.34;;;-3.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:50:08;100990.38;;;-3.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:52:37;101002.47;;;-3.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:55:05;101007.69;;;-3.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:57:32;101000.72;;;-3.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T04:59:59;101001.59;;;-3.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:02:26;101006.81;;;-3.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:04:53;101008.50;;;-3.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:07:19;101012.00;;;-3.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:09:48;101012.88;;;-3.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:12:14;101016.31;;;-3.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:14:41;101006.81;;;-3.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:17:09;101008.53;;;-3.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:19:35;101011.03;;;-4.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:22:02;101014.53;;;-3.91;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:24:29;101013.66;;;-3.91;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:26:57;101018.00;;;-3.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:29:24;101027.53;;;-3.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:31:50;101021.47;;;-3.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:34:17;101022.31;;;-3.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:36:44;101024.03;;;-3.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:39:11;101024.94;;;-3.60;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:41:38;101024.09;;;-3.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:44:09;101024.97;;;-3.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:46:36;101029.28;;;-3.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:49:03;101023.25;;;-3.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:51:31;101024.09;;;-3.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:53:59;101028.41;;;-3.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:56:27;101030.13;;;-3.65;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T05:58:57;101036.19;;;-3.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:01:27;101035.34;;;-3.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:03:55;101039.66;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:06:23;101043.94;;;-3.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:08:50;101042.25;;;-3.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:11:18;101033.59;;;-3.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:13:45;101044.84;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:16:12;101048.31;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:18:42;101052.63;;;-3.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:21:13;101049.13;;;-3.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:23:41;101046.53;;;-3.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:26:08;101056.94;;;-3.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:28:35;101061.25;;;-3.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:31:03;101055.19;;;-3.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:33:30;101062.13;;;-3.55;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:36:02;101076.84;;;-3.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:38:29;101065.63;;;-3.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:40:56;101065.59;;;-3.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:43:24;101042.25;;;-3.61;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:45:51;101074.25;;;-3.45;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:48:18;101076.00;;;-3.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:50:45;101082.91;;;-3.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:53:14;101083.78;;;-3.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:55:41;101072.53;;;-3.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T06:58:08;101088.97;;;-3.41;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:00:37;101078.59;;;-3.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:03:04;101076.88;;;-3.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:05:31;101081.19;;;-3.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:07:58;101089.84;;;-3.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:10:26;101089.00;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:12:53;101092.47;;;-3.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:15:20;101088.13;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:17:47;101091.56;;;-3.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:20:14;101091.56;;;-3.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:22:41;101100.22;;;-3.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:25:08;101092.44;;;-3.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:27:36;101094.19;;;-3.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:30:04;101093.31;;;-3.31;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:32:33;101098.50;;;-3.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:35:00;101102.81;;;-3.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:37:29;101101.09;;;-3.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:39:56;101106.28;;;-3.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:42:22;101116.69;;;-3.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:44:51;101117.53;;;-3.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:47:17;101121.00;;;-3.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:49:44;101116.66;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:52:11;101124.47;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:54:38;101117.56;;;-3.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:57:05;101111.50;;;-2.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T07:59:32;101113.22;;;-2.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:02:00;101107.19;;;-3.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:04:27;101102.81;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:06:53;101107.16;;;-3.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:09:20;101114.06;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:11:47;101120.97;;;-3.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:14:15;101114.06;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:16:42;101127.06;;;-3.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:19:10;101124.44;;;-3.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:21:38;101122.72;;;-3.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:24:05;101123.59;;;-3.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:26:31;101125.31;;;-3.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:28:59;101126.19;;;-3.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:31:29;101126.19;;;-3.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:33:57;101135.72;;;-3.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:36:26;101122.72;;;-3.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:38:54;101141.72;;;-3.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:41:23;101133.94;;;-3.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:43:51;101140.03;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:46:20;101140.88;;;-3.11;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:48:47;101141.72;;;-3.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:51:16;101143.50;;;-3.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:53:45;101142.63;;;-3.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:56:15;101152.16;;;-2.95;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T08:58:42;101147.81;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:01:11;101142.63;;;-3.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:03:38;101149.56;;;-3.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:06:07;101146.06;;;-3.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:08:34;101151.28;;;-3.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:11:04;101150.44;;;-2.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:13:34;101146.13;;;-2.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:16:02;101146.97;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:18:29;101156.47;;;-3.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:20:59;101146.09;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:23:26;101154.72;;;-3.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:25:53;101156.50;;;-2.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:28:22;101165.13;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:30:49;101154.78;;;-2.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:33:16;101147.84;;;-2.61;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:35:43;101145.25;;;-2.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:38:09;101150.44;;;-2.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:40:39;101152.16;;;-2.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:43:21;101156.47;;;-2.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:45:53;101148.72;;;-2.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:48:22;101158.22;;;-2.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:50:53;101153.03;;;-2.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:53:25;101148.72;;;-2.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:55:58;101159.94;;;-2.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T09:58:34;101160.81;;;-2.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:01:11;101153.03;;;-2.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:04:01;101153.91;;;-2.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:06:36;101150.44;;;-2.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:09:11;101155.63;;;-2.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:11:51;101154.78;;;-2.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:14:27;101144.38;;;-2.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:17:03;101141.78;;;-2.86;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:19:31;101134.84;;;-2.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:21:59;101135.72;;;-2.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:24:33;101133.09;;;-3.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:27:12;101143.47;;;-3.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:29:39;101141.75;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:32:17;101130.50;;;-3.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:34:46;101146.97;;;-2.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:37:15;101141.78;;;-3.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:39:41;101146.97;;;-3.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:42:15;101148.69;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:44:54;101158.19;;;-3.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:47:23;101153.88;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:49:52;101163.38;;;-3.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:52:22;101159.09;;;-2.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:54:55;101163.44;;;-2.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:57:28;101163.38;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T10:59:56;101161.69;;;-2.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:02:28;101156.50;;;-2.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:04:58;101161.69;;;-2.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:07:27;101158.22;;;-2.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:10:13;101166.88;;;-2.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:12:41;101174.69;;;-2.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:15:12;101172.06;;;-2.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:17:44;101181.59;;;-2.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:20:14;101174.66;;;-2.91;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:22:44;101165.16;;;-2.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:25:16;101167.72;;;-3.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:27:47;101160.81;;;-2.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:30:19;101171.19;;;-3.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:32:49;101169.47;;;-3.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:35:20;101165.13;;;-3.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:37:56;101159.91;;;-3.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:40:26;101167.75;;;-2.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:43:00;101159.09;;;-2.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:45:35;101171.22;;;-2.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:48:14;101167.72;;;-2.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:50:44;101168.50;;;-3.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:53:19;101165.09;;;-3.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:55:53;101165.94;;;-3.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T11:58:27;101152.13;;;-3.38;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:00:57;101163.38;;;-3.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:03:26;101152.06;;;-3.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:05:56;101160.75;;;-3.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:08:36;101153.91;;;-2.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:11:13;101148.66;;;-3.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:13:48;101147.84;;;-2.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:16:21;101154.72;;;-3.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:19:00;101153.03;;;-2.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:21:33;101148.63;;;-3.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:24:13;101146.94;;;-2.39;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:26:45;101141.75;;;-0.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:29:25;101141.84;;;-0.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:32:04;101137.81;;;-1.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:34:44;101142.66;;;-0.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:37:28;101140.03;;;-3.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:40:06;101143.44;;;-3.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:42:44;101144.19;;;-3.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:45:24;101142.47;;;-3.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:47:51;101146.00;;;-3.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:50:21;101139.94;;;-3.65;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:52:49;101149.41;;;-3.62;100.00
18821;BME280;9539;59.332;18.034;2022-12-11T12:55:20;101153.72;;;-3.78;100.00