sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2023-03-20T00:01:33;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:03:35;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:05:38;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:07:40;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:09:46;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:11:50;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:13:53;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:15:57;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:17:59;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:20:00;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:22:03;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:24:06;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:26:09;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:28:37;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:30:43;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:32:47;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:34:49;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:36:51;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:38:54;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:40:57;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:43:00;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:45:03;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:47:11;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:49:15;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:51:17;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:53:19;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:55:22;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:57:26;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T00:59:32;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:01:34;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:03:36;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:05:40;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:07:42;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:09:45;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:11:47;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:13:51;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:15:54;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:17:57;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:19:59;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:22:02;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:24:04;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:26:17;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:28:21;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:30:26;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:32:28;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:34:30;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:36:32;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:38:35;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:40:44;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:42:51;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:44:53;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:46:55;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:49:07;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:51:09;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:53:14;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:55:19;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:57:23;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T01:59:28;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:01:32;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:03:36;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:05:38;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:07:40;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:09:43;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:11:46;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:13:57;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:16:05;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:18:07;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:20:17;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:22:42;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:25:06;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:27:23;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:32:27;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:39:50;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:42:00;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:44:12;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:46:23;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:48:37;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:50:46;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:52:58;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:55:14;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:57:21;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T02:59:28;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:01:38;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:03:46;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:05:55;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:08:01;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:10:07;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:12:15;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:14:23;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:16:30;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:18:35;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:20:39;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:22:43;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:24:49;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:26:52;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:28:58;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:31:01;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:33:12;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:35:18;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:37:30;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:39:39;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:41:44;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:43:55;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:46:03;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:48:10;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:50:17;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:52:22;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:54:29;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:56:33;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T03:58:38;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:00:42;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:02:50;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:04:54;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:06:55;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:08:58;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:11:00;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:13:03;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:15:06;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:17:09;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:19:12;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:21:14;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:23:18;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:25:21;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:27:23;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:29:25;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:31:27;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:33:30;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:35:33;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:37:35;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:39:37;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:41:39;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:43:41;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:45:43;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:47:44;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:49:46;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:51:50;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:53:52;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:55:54;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:57:55;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T04:59:57;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:01:59;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:04:01;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:06:04;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:08:07;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:10:10;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:12:15;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:14:16;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:16:19;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:18:21;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:20:26;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:22:28;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:24:31;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:26:33;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:28:37;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:30:39;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:32:41;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:34:43;9.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:36:46;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:38:47;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:40:55;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:42:57;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:45:02;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:47:04;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:49:07;9.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:51:09;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:53:11;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:55:13;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:57:16;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T05:59:18;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:01:21;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:03:23;9.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:05:25;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:07:27;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:09:29;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:11:31;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:13:34;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:15:36;9.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:17:38;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:19:40;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:21:42;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:23:44;9.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:25:46;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:27:48;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:29:51;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:31:53;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:33:55;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:36:00;9.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:38:02;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:40:05;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:42:07;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:44:09;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:46:13;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:48:15;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:50:21;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:52:23;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:54:25;9.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:56:27;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T06:58:29;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:00:31;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:02:35;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:04:37;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:06:39;9.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:08:41;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:10:43;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:12:44;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:14:46;9.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:16:49;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:18:52;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:20:59;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:23:02;9.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:25:04;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:27:06;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:29:08;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:31:18;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:33:20;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:35:23;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:37:26;10.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:39:27;10.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:41:29;10.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:43:31;10.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:45:33;10.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:47:35;10.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:49:42;10.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:51:45;10.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:53:48;10.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:55:49;10.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:57:52;10.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T07:59:54;10.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:01:56;10.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:03:58;10.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:06:00;10.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:08:05;10.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:10:10;10.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:12:12;10.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:14:16;10.60;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:16:18;10.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:18:20;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:20:22;10.70;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:22:24;10.80;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:24:27;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:26:29;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:28:31;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:30:33;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:32:35;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:34:38;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:36:40;11.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:38:42;11.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:40:45;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:42:47;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:44:49;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:46:51;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:48:54;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:50:58;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:53:02;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:55:05;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:57:09;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T08:59:11;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:01:13;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:03:18;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:05:20;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:07:22;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:09:25;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:11:28;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:13:32;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:15:34;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:17:37;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:19:38;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:21:43;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:23:45;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:25:48;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:27:50;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:29:56;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:31:58;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:34:00;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:36:02;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:38:04;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:40:09;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:42:29;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:44:42;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:46:59;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:49:15;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:51:23;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:53:32;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:55:36;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:57:40;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T09:59:42;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:01:50;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:03:56;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:06:00;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:08:06;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:10:11;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:12:28;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:14:37;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:16:52;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:19:03;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:21:12;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:23:23;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:25:30;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:27:36;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:29:47;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:31:58;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:34:12;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:36:28;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:38:38;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:40:43;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:42:47;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:44:54;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:47:00;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:49:09;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:51:15;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:53:27;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:55:33;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:57:39;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T10:59:47;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:01:50;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:03:56;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:06:03;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:08:11;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:10:14;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:12:19;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:14:22;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:16:30;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:18:36;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:20:46;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:22:49;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:24:53;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:27:05;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:29:15;11.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:31:24;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:33:29;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:35:32;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:37:42;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:39:55;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:41:59;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:44:02;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:46:05;10.90;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:48:17;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:50:25;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:52:30;11.00;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:54:35;11.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:56:50;11.10;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T11:58:57;11.20;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:01:00;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:05:31;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:07:36;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:09:43;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:11:51;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:13:58;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:16:04;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:18:09;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:20:23;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:22:31;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:24:37;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:26:45;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:28:52;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:31:05;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:33:14;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:35:23;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:37:27;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:39:33;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:41:40;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:44:15;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:46:26;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:48:48;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:50:56;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:53:19;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:55:38;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T12:57:52;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:00:17;11.50;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:02:32;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:04:47;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:06:53;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:09:20;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:11:28;11.30;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:13:37;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:15:59;11.40;99.90
18191;DHT22;47004;51.366;12.348;2023-03-20T13:18:07;11.40;99.90