sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5796;DHT22;2924;51.458;7.046;2023-09-12T00:02:01;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:04:26;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:06:53;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:09:18;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:11:44;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:14:10;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:16:39;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:19:05;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:21:31;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:23:56;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:26:21;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:28:47;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:31:13;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:33:38;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:36:04;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:38:30;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:40:55;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:43:21;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:45:46;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:48:12;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:50:39;18.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:53:06;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:55:32;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T00:58:00;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:00:27;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:02:52;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:05:20;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:07:46;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:10:12;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:12:37;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:15:04;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:17:33;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:20:01;18.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:22:58;18.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:28:02;18.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:30:31;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:32:58;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:35:24;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:37:49;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:40:15;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:42:46;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:45:16;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:47:42;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:50:09;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:52:38;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:55:05;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:57:31;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T01:59:58;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:02:23;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:05:09;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:07:38;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:10:05;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:12:31;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:14:57;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:17:22;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:19:48;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:22:14;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:24:39;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:27:05;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:29:31;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:31:58;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:34:24;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:36:49;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:39:15;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:41:41;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:44:06;18.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:46:32;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:48:58;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:51:25;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:53:51;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:56:17;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T02:58:45;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:01:17;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:03:45;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:06:12;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:08:38;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:11:03;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:13:29;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:15:54;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:18:20;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:20:45;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:23:11;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:25:37;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:28:07;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:30:33;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:32:59;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:35:26;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:37:51;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:40:17;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:42:42;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:45:08;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:47:34;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:50:00;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:52:25;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:54:51;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:57:16;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T03:59:42;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:02:08;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:04:34;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:07:00;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:09:26;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:11:53;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:14:18;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:16:44;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:19:09;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:21:35;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:24:00;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:26:26;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:28:51;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:31:17;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:33:42;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:36:08;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:38:33;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:41:02;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:43:30;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:45:56;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:48:22;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:50:47;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:53:13;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:55:39;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T04:58:05;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:00:31;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:02:57;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:05:22;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:07:48;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:10:13;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:12:39;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:15:05;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:17:31;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:19:56;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:22:22;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:24:47;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:27:13;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:29:39;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:32:05;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:34:30;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:36:56;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:39:22;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:41:48;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:44:14;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:46:45;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:49:11;17.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:51:36;17.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:54:02;17.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:56:28;17.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T05:58:54;17.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:01:20;17.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:03:45;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:06:11;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:08:37;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:11:03;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:13:29;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:15:55;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:18:21;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:20:46;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:23:12;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:25:38;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:28:03;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:30:29;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:32:55;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:35:20;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:37:46;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:40:12;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:42:38;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:45:04;17.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:47:29;17.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:49:55;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:52:20;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:54:46;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:57:12;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T06:59:37;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:02:03;17.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:04:29;17.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:06:55;17.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:09:20;17.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:11:47;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:14:12;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:16:38;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:19:03;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:21:30;17.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:23:56;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:26:21;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:28:47;17.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:31:13;17.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:33:39;17.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:36:06;17.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:38:32;17.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:40:58;17.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:43:25;18.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:45:58;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:48:24;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:50:49;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:53:16;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:55:42;18.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T07:58:15;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:00:41;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:03:07;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:05:32;20.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:07:58;20.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:10:23;19.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:12:49;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:15:15;19.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:17:40;19.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:20:07;19.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:22:36;19.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:25:01;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:27:27;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:29:52;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:32:18;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:34:43;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:37:09;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:39:43;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:42:12;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:44:38;19.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:47:04;20.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:49:35;20.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:52:01;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:54:28;21.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:56:54;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T08:59:20;22.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:01:46;22.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:04:12;22.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:06:39;23.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:09:05;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:11:32;24.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:13:58;24.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:16:23;25.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:19:02;26.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:21:32;28.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:24:00;29.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:26:40;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:29:09;30.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:31:35;31.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:34:01;31.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:36:28;31.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:38:56;32.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:41:22;32.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:43:51;32.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:46:18;32.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:48:50;32.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:51:16;32.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:53:41;32.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:56:10;32.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T09:58:41;33.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T10:01:08;34.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T10:03:36;34.60;99.50
5796;DHT22;2924;51.458;7.046;2023-09-12T10:06:04;34.60;99.20
5796;DHT22;2924;51.458;7.046;2023-09-12T10:08:32;34.60;98.90
5796;DHT22;2924;51.458;7.046;2023-09-12T10:10:57;34.60;99.10
5796;DHT22;2924;51.458;7.046;2023-09-12T10:13:26;34.50;97.00
5796;DHT22;2924;51.458;7.046;2023-09-12T10:15:57;34.20;97.80
5796;DHT22;2924;51.458;7.046;2023-09-12T10:18:25;34.20;98.40
5796;DHT22;2924;51.458;7.046;2023-09-12T10:20:55;34.70;98.80
5796;DHT22;2924;51.458;7.046;2023-09-12T10:23:27;35.20;98.00
5796;DHT22;2924;51.458;7.046;2023-09-12T10:25:57;35.70;97.00
5796;DHT22;2924;51.458;7.046;2023-09-12T10:28:24;36.20;96.60
5796;DHT22;2924;51.458;7.046;2023-09-12T10:30:50;36.30;95.00
5796;DHT22;2924;51.458;7.046;2023-09-12T10:33:17;36.30;94.80
5796;DHT22;2924;51.458;7.046;2023-09-12T10:35:44;35.90;94.90
5796;DHT22;2924;51.458;7.046;2023-09-12T10:38:12;35.80;95.90
5796;DHT22;2924;51.458;7.046;2023-09-12T10:40:40;35.90;95.40
5796;DHT22;2924;51.458;7.046;2023-09-12T10:43:06;36.00;94.80
5796;DHT22;2924;51.458;7.046;2023-09-12T10:45:35;36.00;95.10
5796;DHT22;2924;51.458;7.046;2023-09-12T10:48:02;36.00;95.50
5796;DHT22;2924;51.458;7.046;2023-09-12T10:50:28;35.90;94.70
5796;DHT22;2924;51.458;7.046;2023-09-12T10:52:54;35.60;94.50
5796;DHT22;2924;51.458;7.046;2023-09-12T10:55:20;35.20;94.50
5796;DHT22;2924;51.458;7.046;2023-09-12T10:58:05;34.80;95.30
5796;DHT22;2924;51.458;7.046;2023-09-12T11:00:31;34.70;95.20
5796;DHT22;2924;51.458;7.046;2023-09-12T11:03:35;34.70;96.10
5796;DHT22;2924;51.458;7.046;2023-09-12T11:05:53;34.70;96.50
5796;DHT22;2924;51.458;7.046;2023-09-12T11:08:19;34.60;96.40
5796;DHT22;2924;51.458;7.046;2023-09-12T11:10:45;34.60;96.80
5796;DHT22;2924;51.458;7.046;2023-09-12T11:13:17;34.80;96.40
5796;DHT22;2924;51.458;7.046;2023-09-12T11:16:10;34.60;96.10
5796;DHT22;2924;51.458;7.046;2023-09-12T11:19:12;34.30;96.50
5796;DHT22;2924;51.458;7.046;2023-09-12T11:21:38;33.60;96.60
5796;DHT22;2924;51.458;7.046;2023-09-12T11:24:04;33.30;97.10
5796;DHT22;2924;51.458;7.046;2023-09-12T11:26:29;33.30;97.80
5796;DHT22;2924;51.458;7.046;2023-09-12T11:28:55;33.30;97.30
5796;DHT22;2924;51.458;7.046;2023-09-12T11:31:27;33.30;96.90
5796;DHT22;2924;51.458;7.046;2023-09-12T11:33:53;32.90;96.60
5796;DHT22;2924;51.458;7.046;2023-09-12T11:36:19;33.00;96.90
5796;DHT22;2924;51.458;7.046;2023-09-12T11:38:49;32.80;97.60
5796;DHT22;2924;51.458;7.046;2023-09-12T11:41:41;33.10;97.90
5796;DHT22;2924;51.458;7.046;2023-09-12T11:44:07;33.50;96.90
5796;DHT22;2924;51.458;7.046;2023-09-12T11:46:34;34.10;96.60
5796;DHT22;2924;51.458;7.046;2023-09-12T11:49:01;33.90;95.60
5796;DHT22;2924;51.458;7.046;2023-09-12T11:51:27;32.90;96.20
5796;DHT22;2924;51.458;7.046;2023-09-12T11:53:53;31.70;97.30
5796;DHT22;2924;51.458;7.046;2023-09-12T11:56:20;31.20;99.00
5796;DHT22;2924;51.458;7.046;2023-09-12T11:58:46;31.20;98.20
5796;DHT22;2924;51.458;7.046;2023-09-12T12:01:12;31.10;98.70
5796;DHT22;2924;51.458;7.046;2023-09-12T12:03:38;30.80;98.40
5796;DHT22;2924;51.458;7.046;2023-09-12T12:06:04;30.90;99.10
5796;DHT22;2924;51.458;7.046;2023-09-12T12:08:31;30.90;99.10
5796;DHT22;2924;51.458;7.046;2023-09-12T12:10:57;31.20;99.00
5796;DHT22;2924;51.458;7.046;2023-09-12T12:13:24;31.70;99.50
5796;DHT22;2924;51.458;7.046;2023-09-12T12:15:49;32.60;98.70
5796;DHT22;2924;51.458;7.046;2023-09-12T12:18:15;32.70;97.20
5796;DHT22;2924;51.458;7.046;2023-09-12T12:20:41;32.30;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T12:23:07;31.70;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T12:25:34;30.90;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T12:28:00;30.80;97.60
5796;DHT22;2924;51.458;7.046;2023-09-12T12:30:33;30.40;97.10
5796;DHT22;2924;51.458;7.046;2023-09-12T12:33:01;30.10;98.80
5796;DHT22;2924;51.458;7.046;2023-09-12T12:35:28;29.50;99.40
5796;DHT22;2924;51.458;7.046;2023-09-12T12:37:56;28.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:40:22;27.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:42:48;28.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:45:15;28.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:47:41;28.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:50:13;28.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:52:40;29.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:55:10;30.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T12:57:40;30.60;99.40
5796;DHT22;2924;51.458;7.046;2023-09-12T13:00:13;30.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T13:02:40;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T13:05:30;30.90;99.70
5796;DHT22;2924;51.458;7.046;2023-09-12T13:07:58;31.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T13:10:24;32.00;99.80
5796;DHT22;2924;51.458;7.046;2023-09-12T13:12:49;32.40;97.80
5796;DHT22;2924;51.458;7.046;2023-09-12T13:15:15;32.50;97.90
5796;DHT22;2924;51.458;7.046;2023-09-12T13:17:42;32.80;98.30
5796;DHT22;2924;51.458;7.046;2023-09-12T13:20:09;32.60;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T13:22:35;32.60;97.60
5796;DHT22;2924;51.458;7.046;2023-09-12T13:25:01;32.40;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T13:27:27;32.20;97.80
5796;DHT22;2924;51.458;7.046;2023-09-12T13:29:53;32.30;98.00
5796;DHT22;2924;51.458;7.046;2023-09-12T13:32:18;32.40;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T13:34:45;32.30;97.80
5796;DHT22;2924;51.458;7.046;2023-09-12T13:37:10;32.30;98.10
5796;DHT22;2924;51.458;7.046;2023-09-12T13:39:36;32.40;97.90
5796;DHT22;2924;51.458;7.046;2023-09-12T13:42:01;32.60;97.00
5796;DHT22;2924;51.458;7.046;2023-09-12T13:44:29;32.80;96.80
5796;DHT22;2924;51.458;7.046;2023-09-12T13:46:55;32.70;96.30
5796;DHT22;2924;51.458;7.046;2023-09-12T13:49:21;32.40;96.80
5796;DHT22;2924;51.458;7.046;2023-09-12T13:51:46;31.50;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T13:54:12;30.40;99.20
5796;DHT22;2924;51.458;7.046;2023-09-12T13:56:43;30.10;99.70
5796;DHT22;2924;51.458;7.046;2023-09-12T13:59:09;30.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T14:01:35;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T14:04:01;29.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T14:06:26;29.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T14:08:52;30.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T14:11:18;31.20;99.40
5796;DHT22;2924;51.458;7.046;2023-09-12T14:13:44;31.90;99.80
5796;DHT22;2924;51.458;7.046;2023-09-12T14:16:09;32.00;99.00
5796;DHT22;2924;51.458;7.046;2023-09-12T14:18:35;32.10;99.60
5796;DHT22;2924;51.458;7.046;2023-09-12T14:21:00;32.20;99.00
5796;DHT22;2924;51.458;7.046;2023-09-12T14:23:26;32.30;98.80
5796;DHT22;2924;51.458;7.046;2023-09-12T14:25:51;32.40;99.30
5796;DHT22;2924;51.458;7.046;2023-09-12T14:28:17;32.30;98.10
5796;DHT22;2924;51.458;7.046;2023-09-12T14:30:43;32.30;98.80
5796;DHT22;2924;51.458;7.046;2023-09-12T14:33:10;32.30;98.80
5796;DHT22;2924;51.458;7.046;2023-09-12T14:35:37;32.40;98.60
5796;DHT22;2924;51.458;7.046;2023-09-12T14:38:03;32.50;98.30
5796;DHT22;2924;51.458;7.046;2023-09-12T14:40:30;32.70;98.20
5796;DHT22;2924;51.458;7.046;2023-09-12T14:42:56;32.90;98.00
5796;DHT22;2924;51.458;7.046;2023-09-12T14:45:21;33.00;97.60
5796;DHT22;2924;51.458;7.046;2023-09-12T14:47:47;33.10;96.90
5796;DHT22;2924;51.458;7.046;2023-09-12T14:50:13;32.80;96.50
5796;DHT22;2924;51.458;7.046;2023-09-12T14:52:39;32.40;96.30
5796;DHT22;2924;51.458;7.046;2023-09-12T14:55:06;32.40;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T14:57:33;32.40;97.40
5796;DHT22;2924;51.458;7.046;2023-09-12T14:59:59;32.50;97.70
5796;DHT22;2924;51.458;7.046;2023-09-12T15:02:26;32.40;97.80
5796;DHT22;2924;51.458;7.046;2023-09-12T15:05:00;32.10;98.10
5796;DHT22;2924;51.458;7.046;2023-09-12T15:07:27;31.60;98.60
5796;DHT22;2924;51.458;7.046;2023-09-12T15:09:55;31.20;99.30
5796;DHT22;2924;51.458;7.046;2023-09-12T15:12:20;31.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:14:46;31.10;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:17:12;31.00;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:19:37;30.90;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:22:03;30.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:24:28;30.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:26:54;30.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:29:19;30.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:31:45;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:34:11;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:36:42;30.50;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:39:08;30.60;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:41:34;30.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:44:00;30.80;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:46:26;30.70;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:48:52;30.40;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:51:17;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:53:43;30.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:56:08;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T15:58:34;30.30;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T16:00:59;30.20;99.90
5796;DHT22;2924;51.458;7.046;2023-09-12T16:03:28;30.00;99.90