sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2024-03-02T00:00:08;7.70;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T00:02:44;7.70;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T00:05:12;7.70;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T00:07:40;7.70;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T00:10:08;7.60;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T00:12:39;7.60;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T00:15:06;7.60;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T00:17:40;7.70;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T00:20:08;7.70;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T00:22:35;7.70;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T00:25:04;7.80;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T00:27:32;7.80;77.10
58809;DHT22;44579;51.672;7.834;2024-03-02T00:30:00;7.80;77.10
58809;DHT22;44579;51.672;7.834;2024-03-02T00:32:27;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:34:55;7.90;77.90
58809;DHT22;44579;51.672;7.834;2024-03-02T00:37:21;7.90;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:39:49;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:42:16;7.90;77.10
58809;DHT22;44579;51.672;7.834;2024-03-02T00:44:42;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:47:09;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:49:36;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:52:06;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:54:33;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:57:00;7.80;77.00
58809;DHT22;44579;51.672;7.834;2024-03-02T00:59:27;7.70;77.10
58809;DHT22;44579;51.672;7.834;2024-03-02T01:01:54;7.70;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T01:04:21;7.60;77.20
58809;DHT22;44579;51.672;7.834;2024-03-02T01:06:48;7.60;77.30
58809;DHT22;44579;51.672;7.834;2024-03-02T01:09:15;7.50;77.40
58809;DHT22;44579;51.672;7.834;2024-03-02T01:11:43;7.50;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T01:14:10;7.50;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T01:16:36;7.40;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:19:03;7.40;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:21:30;7.40;77.70
58809;DHT22;44579;51.672;7.834;2024-03-02T01:23:57;7.30;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:26:24;7.30;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:28:51;7.30;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:31:18;7.20;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:33:44;7.20;77.70
58809;DHT22;44579;51.672;7.834;2024-03-02T01:36:11;7.20;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:38:38;7.10;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:41:05;7.10;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:43:32;7.10;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T01:45:58;7.10;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T01:48:25;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:50:52;7.00;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T01:53:19;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:55:46;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T01:58:13;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T02:00:41;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T02:03:08;7.00;77.70
58809;DHT22;44579;51.672;7.834;2024-03-02T02:05:34;7.00;77.70
58809;DHT22;44579;51.672;7.834;2024-03-02T02:08:01;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:10:28;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:12:55;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:15:23;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:17:50;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:20:17;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:22:59;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:25:27;7.00;77.80
58809;DHT22;44579;51.672;7.834;2024-03-02T02:27:54;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T02:30:22;7.00;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T02:32:49;7.10;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T02:35:16;7.10;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T02:37:43;7.10;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T02:40:10;7.10;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T02:42:38;7.10;77.40
58809;DHT22;44579;51.672;7.834;2024-03-02T02:45:05;7.10;77.40
58809;DHT22;44579;51.672;7.834;2024-03-02T02:47:32;7.20;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T02:50:06;7.20;77.40
58809;DHT22;44579;51.672;7.834;2024-03-02T02:52:34;7.10;77.50
58809;DHT22;44579;51.672;7.834;2024-03-02T02:55:03;7.10;77.60
58809;DHT22;44579;51.672;7.834;2024-03-02T02:57:34;7.10;77.70
58809;DHT22;44579;51.672;7.834;2024-03-02T03:00:07;7.10;77.90
58809;DHT22;44579;51.672;7.834;2024-03-02T03:02:37;7.00;78.00
58809;DHT22;44579;51.672;7.834;2024-03-02T03:05:08;7.00;78.10
58809;DHT22;44579;51.672;7.834;2024-03-02T03:07:35;6.90;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T03:10:03;6.90;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:12:30;6.90;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T03:15:00;6.80;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:17:27;6.80;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:19:55;6.70;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:22:22;6.70;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T03:24:49;6.60;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T03:27:15;6.60;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:29:42;6.50;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:32:09;6.50;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:34:36;6.60;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:37:03;6.50;78.30
58809;DHT22;44579;51.672;7.834;2024-03-02T03:39:29;6.50;78.30
58809;DHT22;44579;51.672;7.834;2024-03-02T03:41:56;6.40;79.30
58809;DHT22;44579;51.672;7.834;2024-03-02T03:44:23;6.40;78.30
58809;DHT22;44579;51.672;7.834;2024-03-02T03:46:50;6.40;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T03:49:16;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T03:51:44;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T03:54:10;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T03:56:37;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T03:59:04;6.30;78.30
58809;DHT22;44579;51.672;7.834;2024-03-02T04:01:31;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T04:03:58;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T04:06:25;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T04:08:52;6.30;78.10
58809;DHT22;44579;51.672;7.834;2024-03-02T04:11:19;6.30;78.20
58809;DHT22;44579;51.672;7.834;2024-03-02T04:13:46;6.20;78.10
58809;DHT22;44579;51.672;7.834;2024-03-02T04:16:13;6.20;78.30
58809;DHT22;44579;51.672;7.834;2024-03-02T04:18:39;6.20;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T04:21:06;6.20;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T04:23:33;6.10;78.40
58809;DHT22;44579;51.672;7.834;2024-03-02T04:26:00;6.10;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T04:28:26;6.10;78.60
58809;DHT22;44579;51.672;7.834;2024-03-02T04:30:53;6.10;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T04:33:20;6.10;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T04:35:47;6.10;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T04:38:14;6.00;78.60
58809;DHT22;44579;51.672;7.834;2024-03-02T04:40:40;6.10;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T04:43:07;6.10;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T04:45:37;6.10;78.60
58809;DHT22;44579;51.672;7.834;2024-03-02T04:48:04;6.10;78.60
58809;DHT22;44579;51.672;7.834;2024-03-02T04:50:32;6.20;78.60
58809;DHT22;44579;51.672;7.834;2024-03-02T04:52:58;6.20;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T04:55:25;6.30;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T04:57:55;6.30;78.50
58809;DHT22;44579;51.672;7.834;2024-03-02T05:00:22;6.40;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T05:02:49;6.40;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T05:05:17;6.40;78.90
58809;DHT22;44579;51.672;7.834;2024-03-02T05:07:44;6.40;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T05:10:11;6.40;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T05:12:38;6.30;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T05:15:12;6.30;80.00
58809;DHT22;44579;51.672;7.834;2024-03-02T05:17:39;6.30;79.20
58809;DHT22;44579;51.672;7.834;2024-03-02T05:20:06;6.20;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T05:22:34;6.20;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T05:25:02;6.30;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T05:27:29;6.20;79.00
58809;DHT22;44579;51.672;7.834;2024-03-02T05:29:56;6.30;79.00
58809;DHT22;44579;51.672;7.834;2024-03-02T05:32:22;6.30;79.00
58809;DHT22;44579;51.672;7.834;2024-03-02T05:34:49;6.30;78.90
58809;DHT22;44579;51.672;7.834;2024-03-02T05:37:17;6.30;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T05:39:44;6.30;78.90
58809;DHT22;44579;51.672;7.834;2024-03-02T05:42:11;6.30;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T05:44:38;6.30;78.90
58809;DHT22;44579;51.672;7.834;2024-03-02T05:47:04;6.30;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T05:49:31;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T05:51:58;6.30;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T05:54:25;6.30;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T05:56:51;6.20;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T05:59:19;6.20;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:01:46;6.20;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:04:13;6.20;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:06:40;6.20;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:09:07;6.20;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:11:35;6.20;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:14:05;6.20;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:16:35;6.20;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:19:02;6.20;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:21:29;6.30;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:23:56;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:26:23;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:28:52;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:31:19;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:33:45;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:36:12;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:38:39;6.30;78.70
58809;DHT22;44579;51.672;7.834;2024-03-02T06:41:09;6.40;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:43:36;6.40;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:46:03;6.40;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:48:30;6.40;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:50:57;6.40;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:53:26;6.40;78.80
58809;DHT22;44579;51.672;7.834;2024-03-02T06:55:53;6.40;78.90
58809;DHT22;44579;51.672;7.834;2024-03-02T06:58:23;6.40;78.90
58809;DHT22;44579;51.672;7.834;2024-03-02T07:00:50;6.50;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T07:03:19;6.60;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T07:05:46;6.50;79.00
58809;DHT22;44579;51.672;7.834;2024-03-02T07:08:15;6.60;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T07:10:41;6.60;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T07:13:08;6.60;79.10
58809;DHT22;44579;51.672;7.834;2024-03-02T07:15:35;6.70;79.20
58809;DHT22;44579;51.672;7.834;2024-03-02T07:18:21;6.80;79.30
58809;DHT22;44579;51.672;7.834;2024-03-02T07:20:48;6.90;79.30
58809;DHT22;44579;51.672;7.834;2024-03-02T07:23:18;7.00;79.40
58809;DHT22;44579;51.672;7.834;2024-03-02T07:25:48;7.10;79.50
58809;DHT22;44579;51.672;7.834;2024-03-02T07:28:18;7.20;79.50
58809;DHT22;44579;51.672;7.834;2024-03-02T07:30:44;7.30;79.60
58809;DHT22;44579;51.672;7.834;2024-03-02T07:33:11;7.40;79.80
58809;DHT22;44579;51.672;7.834;2024-03-02T07:35:38;7.50;79.90
58809;DHT22;44579;51.672;7.834;2024-03-02T07:38:05;7.60;80.10
58809;DHT22;44579;51.672;7.834;2024-03-02T07:40:32;7.60;80.20
58809;DHT22;44579;51.672;7.834;2024-03-02T07:42:59;7.70;80.40
58809;DHT22;44579;51.672;7.834;2024-03-02T07:45:26;7.80;80.40
58809;DHT22;44579;51.672;7.834;2024-03-02T07:47:53;7.90;80.50
58809;DHT22;44579;51.672;7.834;2024-03-02T07:50:20;8.00;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T07:52:47;8.10;80.70
58809;DHT22;44579;51.672;7.834;2024-03-02T07:55:13;8.20;80.90
58809;DHT22;44579;51.672;7.834;2024-03-02T07:57:40;8.30;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:00:07;8.40;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:02:39;8.40;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T08:05:06;8.50;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:07:34;8.60;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T08:10:00;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:12:27;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:14:54;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:17:21;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:19:48;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:22:15;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:24:42;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:27:09;8.60;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T08:29:36;8.60;81.20
58809;DHT22;44579;51.672;7.834;2024-03-02T08:32:03;8.60;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T08:34:30;8.60;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T08:36:56;8.60;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T08:39:23;8.70;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T08:41:50;8.70;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T08:44:18;8.80;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T08:46:44;8.80;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T08:49:11;8.90;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T08:51:38;9.00;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T08:54:05;9.10;81.20
58809;DHT22;44579;51.672;7.834;2024-03-02T08:56:32;9.10;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T08:58:59;9.20;81.20
58809;DHT22;44579;51.672;7.834;2024-03-02T09:01:26;9.20;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T09:03:53;9.20;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T09:06:20;9.20;81.20
58809;DHT22;44579;51.672;7.834;2024-03-02T09:08:47;9.20;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T09:11:16;9.20;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T09:13:42;9.20;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T09:16:10;9.10;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T09:18:38;9.20;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:21:05;9.20;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T09:23:32;9.20;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T09:25:59;9.30;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T09:28:26;9.30;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T09:30:53;9.40;82.00
58809;DHT22;44579;51.672;7.834;2024-03-02T09:33:23;9.40;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:35:50;9.50;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T09:38:19;9.60;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T09:40:46;9.70;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:43:12;9.70;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T09:45:40;9.70;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T09:48:07;9.80;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:50:34;9.90;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:53:01;10.00;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:55:28;10.10;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T09:57:55;10.10;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T10:00:22;10.20;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T10:02:49;10.20;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T10:05:26;10.30;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T10:08:01;10.30;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T10:10:35;10.40;82.00
58809;DHT22;44579;51.672;7.834;2024-03-02T10:13:06;10.40;82.10
58809;DHT22;44579;51.672;7.834;2024-03-02T10:15:33;10.50;82.10
58809;DHT22;44579;51.672;7.834;2024-03-02T10:18:00;10.70;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T10:20:27;10.70;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T10:23:15;10.80;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T10:25:43;10.90;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T10:28:23;11.00;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T10:30:50;11.00;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T10:33:20;11.10;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T10:35:47;11.10;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T10:38:15;11.20;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T10:40:46;11.30;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T10:43:13;11.30;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T10:45:40;11.20;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T10:48:07;11.30;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T10:50:34;11.40;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T10:53:00;11.40;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T10:55:27;11.50;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T10:57:54;11.50;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T11:00:24;11.60;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T11:02:57;11.60;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T11:05:28;11.60;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T11:07:57;11.60;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T11:10:35;11.70;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T11:13:08;11.80;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T11:15:35;11.80;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T11:18:05;11.90;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T11:20:36;11.90;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T11:23:05;11.90;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T11:25:33;12.00;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T11:28:04;12.00;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T11:33:02;12.10;82.00
58809;DHT22;44579;51.672;7.834;2024-03-02T11:35:40;12.20;82.20
58809;DHT22;44579;51.672;7.834;2024-03-02T11:38:09;12.10;82.40
58809;DHT22;44579;51.672;7.834;2024-03-02T11:40:36;12.20;82.60
58809;DHT22;44579;51.672;7.834;2024-03-02T11:43:06;12.20;82.70
58809;DHT22;44579;51.672;7.834;2024-03-02T11:45:33;12.20;82.90
58809;DHT22;44579;51.672;7.834;2024-03-02T11:48:00;12.30;83.10
58809;DHT22;44579;51.672;7.834;2024-03-02T11:52:57;12.50;83.50
58809;DHT22;44579;51.672;7.834;2024-03-02T11:55:27;12.50;83.50
58809;DHT22;44579;51.672;7.834;2024-03-02T11:57:55;12.50;83.60
58809;DHT22;44579;51.672;7.834;2024-03-02T12:00:22;12.60;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:03:05;12.60;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:05:32;12.70;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:08:00;12.70;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:10:27;12.70;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:13:04;12.80;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:15:34;12.80;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:18:01;12.90;83.60
58809;DHT22;44579;51.672;7.834;2024-03-02T12:20:30;12.90;83.50
58809;DHT22;44579;51.672;7.834;2024-03-02T12:22:58;12.90;84.40
58809;DHT22;44579;51.672;7.834;2024-03-02T12:25:25;13.00;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:27:53;13.00;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:30:21;13.10;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:32:48;13.10;83.50
58809;DHT22;44579;51.672;7.834;2024-03-02T12:35:15;13.10;83.50
58809;DHT22;44579;51.672;7.834;2024-03-02T12:37:47;13.20;83.60
58809;DHT22;44579;51.672;7.834;2024-03-02T12:40:15;13.30;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:42:45;13.40;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:45:12;13.40;83.80
58809;DHT22;44579;51.672;7.834;2024-03-02T12:47:39;13.40;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:50:07;13.50;84.00
58809;DHT22;44579;51.672;7.834;2024-03-02T12:52:34;13.50;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T12:55:02;13.50;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:57:31;13.60;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T12:59:59;13.60;83.60
58809;DHT22;44579;51.672;7.834;2024-03-02T13:02:30;13.70;83.70
58809;DHT22;44579;51.672;7.834;2024-03-02T13:04:57;13.70;83.80
58809;DHT22;44579;51.672;7.834;2024-03-02T13:07:24;13.70;84.00
58809;DHT22;44579;51.672;7.834;2024-03-02T13:09:52;13.70;84.10
58809;DHT22;44579;51.672;7.834;2024-03-02T13:12:19;13.70;84.20
58809;DHT22;44579;51.672;7.834;2024-03-02T13:14:52;13.80;84.20
58809;DHT22;44579;51.672;7.834;2024-03-02T13:17:19;13.80;84.10
58809;DHT22;44579;51.672;7.834;2024-03-02T13:19:52;13.80;84.10
58809;DHT22;44579;51.672;7.834;2024-03-02T13:22:20;13.90;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T13:24:47;13.90;83.90
58809;DHT22;44579;51.672;7.834;2024-03-02T13:27:14;13.90;83.60
58809;DHT22;44579;51.672;7.834;2024-03-02T13:29:42;13.90;83.40
58809;DHT22;44579;51.672;7.834;2024-03-02T13:32:09;14.00;83.20
58809;DHT22;44579;51.672;7.834;2024-03-02T13:34:36;14.00;82.90
58809;DHT22;44579;51.672;7.834;2024-03-02T13:37:03;13.90;82.30
58809;DHT22;44579;51.672;7.834;2024-03-02T13:39:32;13.80;82.40
58809;DHT22;44579;51.672;7.834;2024-03-02T13:41:59;13.70;82.30
58809;DHT22;44579;51.672;7.834;2024-03-02T13:44:34;13.70;82.40
58809;DHT22;44579;51.672;7.834;2024-03-02T13:47:01;13.60;82.50
58809;DHT22;44579;51.672;7.834;2024-03-02T13:49:28;13.70;82.50
58809;DHT22;44579;51.672;7.834;2024-03-02T13:52:04;13.80;82.40
58809;DHT22;44579;51.672;7.834;2024-03-02T13:54:43;13.80;82.10
58809;DHT22;44579;51.672;7.834;2024-03-02T13:57:10;13.80;82.10
58809;DHT22;44579;51.672;7.834;2024-03-02T13:59:37;13.90;81.90
58809;DHT22;44579;51.672;7.834;2024-03-02T14:02:05;13.90;81.80
58809;DHT22;44579;51.672;7.834;2024-03-02T14:04:55;14.00;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:07:22;13.90;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:09:48;13.90;81.70
58809;DHT22;44579;51.672;7.834;2024-03-02T14:12:15;13.90;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:14:42;13.90;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T14:17:09;13.80;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:19:41;13.80;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:22:08;13.80;81.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:24:35;13.70;81.50
58809;DHT22;44579;51.672;7.834;2024-03-02T14:27:02;13.70;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T14:29:45;13.70;81.40
58809;DHT22;44579;51.672;7.834;2024-03-02T14:32:12;13.70;81.30
58809;DHT22;44579;51.672;7.834;2024-03-02T14:34:39;13.70;81.20
58809;DHT22;44579;51.672;7.834;2024-03-02T14:37:06;13.70;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T14:39:33;13.70;81.10
58809;DHT22;44579;51.672;7.834;2024-03-02T14:42:01;13.70;81.00
58809;DHT22;44579;51.672;7.834;2024-03-02T14:44:28;13.70;80.80
58809;DHT22;44579;51.672;7.834;2024-03-02T14:46:55;13.70;80.70
58809;DHT22;44579;51.672;7.834;2024-03-02T14:49:22;13.70;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:51:49;13.70;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:54:16;13.70;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:56:43;13.60;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T14:59:10;13.70;80.70
58809;DHT22;44579;51.672;7.834;2024-03-02T15:01:37;13.60;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T15:04:04;13.60;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T15:06:32;13.60;80.60
58809;DHT22;44579;51.672;7.834;2024-03-02T15:08:59;13.50;80.50
58809;DHT22;44579;51.672;7.834;2024-03-02T15:11:29;13.50;80.50
58809;DHT22;44579;51.672;7.834;2024-03-02T15:13:56;13.50;80.50
58809;DHT22;44579;51.672;7.834;2024-03-02T15:16:23;13.50;80.40
58809;DHT22;44579;51.672;7.834;2024-03-02T15:18:51;13.50;80.30
58809;DHT22;44579;51.672;7.834;2024-03-02T15:21:17;13.50;80.20
58809;DHT22;44579;51.672;7.834;2024-03-02T15:23:47;13.40;80.10
58809;DHT22;44579;51.672;7.834;2024-03-02T15:26:14;13.40;80.10
58809;DHT22;44579;51.672;7.834;2024-03-02T15:28:42;13.40;79.80
58809;DHT22;44579;51.672;7.834;2024-03-02T15:31:09;13.40;79.80
58809;DHT22;44579;51.672;7.834;2024-03-02T15:33:36;13.30;79.60
58809;DHT22;44579;51.672;7.834;2024-03-02T15:36:03;13.40;79.60
58809;DHT22;44579;51.672;7.834;2024-03-02T15:38:31;13.40;79.50
58809;DHT22;44579;51.672;7.834;2024-03-02T15:41:05;13.40;79.50
58809;DHT22;44579;51.672;7.834;2024-03-02T15:43:33;13.30;79.50
58809;DHT22;44579;51.672;7.834;2024-03-02T15:46:06;13.30;79.40
58809;DHT22;44579;51.672;7.834;2024-03-02T15:48:34;13.30;79.30