sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36303;SDS011;22335;49.800;8.596;2023-08-06T00:06:23;8.27;;;7.57;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:13:06;8.07;;;7.38;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:19:51;8.50;;;7.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:26:35;8.73;;;8.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:33:18;8.95;;;8.07;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:40:04;7.68;;;7.07;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:46:51;8.88;;;8.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T00:53:35;8.38;;;7.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:00:21;7.97;;;7.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:07:10;7.93;;;7.22;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:14:07;7.38;;;6.88;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:20:59;7.33;;;6.83;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:27:45;9.35;;;7.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:34:33;8.13;;;7.43;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:41:18;7.68;;;6.95;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:48:02;7.20;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T01:54:46;7.97;;;7.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:01:31;7.55;;;6.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:08:14;7.60;;;7.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:14:58;7.18;;;6.63;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:21:45;7.53;;;6.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:28:29;6.60;;;6.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:35:13;7.47;;;6.72;;
36303;SDS011;22335;49.800;8.596;2023-08-06T02:41:58;7.18;;;6.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:03:49;7.80;;;7.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:10:40;6.95;;;6.43;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:17:24;7.63;;;7.03;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:24:09;8.15;;;7.30;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:31:00;8.00;;;7.32;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:37:51;7.18;;;6.57;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:44:36;7.30;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:51:22;7.75;;;7.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T03:58:07;8.60;;;7.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:04:52;7.65;;;7.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:11:36;7.32;;;6.72;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:18:19;8.18;;;7.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:25:05;7.15;;;6.75;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:38:33;7.60;;;6.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:45:18;7.03;;;6.38;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:52:02;8.30;;;6.47;;
36303;SDS011;22335;49.800;8.596;2023-08-06T04:58:46;6.88;;;6.32;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:05:31;7.18;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:12:14;8.90;;;7.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:18:58;6.65;;;6.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:25:43;6.70;;;6.05;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:32:27;8.00;;;6.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:39:10;6.35;;;6.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:45:55;7.03;;;6.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:52:39;7.20;;;6.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T05:59:22;7.35;;;6.35;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:06:07;6.88;;;6.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:12:51;6.57;;;6.03;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:19:34;7.13;;;6.43;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:26:19;6.88;;;6.38;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:33:06;6.20;;;5.72;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:39:49;5.75;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:46:34;6.85;;;6.28;;
36303;SDS011;22335;49.800;8.596;2023-08-06T06:53:20;5.72;;;5.22;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:00:09;5.90;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:06:54;6.07;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:13:38;6.22;;;5.72;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:20:21;6.68;;;5.97;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:27:06;5.97;;;5.68;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:33:50;5.82;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:40:35;5.85;;;5.55;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:47:20;6.37;;;5.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T07:54:04;5.68;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:00:47;5.90;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:07:33;6.53;;;5.93;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:14:16;6.43;;;5.77;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:21:00;6.07;;;5.57;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:27:45;5.93;;;5.28;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:34:29;5.40;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:41:12;5.90;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:47:58;4.88;;;4.68;;
36303;SDS011;22335;49.800;8.596;2023-08-06T08:54:42;5.57;;;5.27;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:01:27;5.20;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:15:02;5.60;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:21:47;5.95;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:28:38;5.30;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:35:24;4.88;;;4.68;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:42:11;5.05;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:49:00;4.82;;;4.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T09:55:44;4.93;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:02:29;4.40;;;4.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:09:13;5.28;;;4.78;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:15:57;4.90;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:22:42;5.15;;;4.25;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:29:37;4.47;;;4.28;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:36:21;4.00;;;3.90;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:43:04;4.45;;;4.30;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:49:52;4.10;;;4.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T10:56:39;4.28;;;4.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:03:24;4.63;;;4.32;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:10:11;4.60;;;4.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:16:55;4.30;;;4.05;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:23:38;4.03;;;3.92;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:30:23;4.00;;;3.90;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:37:09;4.72;;;4.53;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:43:52;4.78;;;4.57;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:50:37;4.65;;;4.45;;
36303;SDS011;22335;49.800;8.596;2023-08-06T11:57:21;4.67;;;4.47;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:04:04;5.38;;;4.97;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:10:50;5.13;;;4.93;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:17:35;5.00;;;4.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:24:20;5.13;;;4.88;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:31:04;5.80;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:37:48;4.90;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:44:35;5.10;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:51:20;5.25;;;4.95;;
36303;SDS011;22335;49.800;8.596;2023-08-06T12:58:03;5.47;;;5.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:04:47;5.30;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:11:32;5.25;;;4.95;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:25:00;5.10;;;4.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:31:45;5.20;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:38:28;5.03;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:45:12;5.60;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:51:57;5.10;;;4.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T13:58:48;4.63;;;4.43;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:05:31;5.22;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:12:17;4.70;;;4.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:19:03;5.45;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:25:47;4.43;;;4.22;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:32:31;4.88;;;4.65;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:39:16;4.70;;;4.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:45:59;5.28;;;5.07;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:52:45;4.97;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T14:59:28;5.13;;;4.93;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:06:12;5.78;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:12:57;5.28;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:19:40;5.10;;;4.78;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:26:24;5.03;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:33:11;4.68;;;4.47;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:39:54;4.65;;;4.45;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:46:38;5.70;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T15:53:22;4.80;;;4.53;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:00:08;5.38;;;5.07;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:06:53;5.10;;;4.78;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:13:38;5.22;;;5.03;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:20:21;4.90;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:27:05;4.90;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:33:50;5.35;;;5.15;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:40:33;4.80;;;4.47;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:47:17;5.05;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-08-06T16:54:02;5.20;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:00:45;5.68;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:07:29;5.68;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:14:15;5.30;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:20:58;6.20;;;5.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:27:42;5.22;;;4.68;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:34:27;5.45;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:41:11;5.18;;;4.88;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:47:54;5.20;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T17:54:39;5.20;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:01:23;5.43;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:08:07;5.50;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:14:54;5.30;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:21:39;5.03;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:28:24;5.00;;;4.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:35:10;5.47;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:41:53;5.50;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:48:37;5.40;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T18:55:21;5.05;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:02:05;5.45;;;5.15;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:08:49;5.10;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:15:34;5.32;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:22:18;5.80;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:29:01;5.45;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:35:48;4.93;;;4.63;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:42:32;5.45;;;5.25;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:49:16;4.90;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T19:56:02;5.85;;;5.45;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:02:46;5.43;;;5.15;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:09:29;5.00;;;4.78;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:16:14;5.32;;;5.07;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:22:58;5.43;;;5.07;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:29:41;5.07;;;4.88;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:36:26;5.30;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:43:10;5.22;;;4.93;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:49:54;5.47;;;5.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T20:56:39;4.78;;;4.50;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:03:22;5.13;;;4.80;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:10:07;5.03;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:16:52;5.70;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:23:35;5.13;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:30:21;5.30;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:37:06;5.10;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:43:49;5.50;;;5.18;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:50:34;5.50;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-08-06T21:57:19;5.40;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:04:03;5.78;;;5.47;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:10:47;5.70;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:17:32;5.30;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:24:16;5.85;;;5.55;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:30:59;6.05;;;5.55;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:37:45;5.30;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:44:29;5.40;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:51:13;5.80;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-08-06T22:57:59;6.00;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:04:43;5.55;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:11:27;5.68;;;5.32;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:18:12;6.00;;;5.60;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:24:55;6.07;;;5.55;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:31:39;6.22;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:38:24;5.85;;;5.35;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:45:08;5.97;;;5.55;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:51:52;5.72;;;5.22;;
36303;SDS011;22335;49.800;8.596;2023-08-06T23:58:37;6.30;;;5.72;;
