sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2022-08-19T00:01:38;22.60;81.80
10121;DHT22;5100;45.176;5.714;2022-08-19T00:04:08;22.70;81.80
10121;DHT22;5100;45.176;5.714;2022-08-19T00:06:37;22.70;81.70
10121;DHT22;5100;45.176;5.714;2022-08-19T00:09:05;22.70;81.70
10121;DHT22;5100;45.176;5.714;2022-08-19T00:11:32;22.70;81.50
10121;DHT22;5100;45.176;5.714;2022-08-19T00:13:59;22.70;81.40
10121;DHT22;5100;45.176;5.714;2022-08-19T00:16:26;22.70;81.30
10121;DHT22;5100;45.176;5.714;2022-08-19T00:18:54;22.70;81.00
10121;DHT22;5100;45.176;5.714;2022-08-19T00:21:22;22.70;80.50
10121;DHT22;5100;45.176;5.714;2022-08-19T00:23:49;22.70;80.60
10121;DHT22;5100;45.176;5.714;2022-08-19T00:26:16;22.70;80.40
10121;DHT22;5100;45.176;5.714;2022-08-19T00:28:42;22.70;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T00:31:09;22.80;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T00:33:36;22.80;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T00:36:06;22.80;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T00:38:34;22.80;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T00:41:00;22.80;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T00:43:27;22.80;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T00:45:54;22.80;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T00:48:21;22.80;78.60
10121;DHT22;5100;45.176;5.714;2022-08-19T00:50:50;22.80;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T00:53:22;22.80;78.60
10121;DHT22;5100;45.176;5.714;2022-08-19T00:55:51;22.80;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T00:58:21;22.80;78.60
10121;DHT22;5100;45.176;5.714;2022-08-19T01:00:48;22.70;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T01:03:18;22.70;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T01:05:46;22.70;78.80
10121;DHT22;5100;45.176;5.714;2022-08-19T01:08:15;22.70;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T01:10:46;22.70;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T01:13:21;22.70;79.10
10121;DHT22;5100;45.176;5.714;2022-08-19T01:15:56;22.70;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T01:18:23;22.60;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T01:20:52;22.60;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T01:23:20;22.60;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T01:25:52;22.60;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T01:28:23;22.60;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T01:30:52;22.60;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T01:33:20;22.60;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T01:35:47;22.60;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T01:38:24;22.60;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T01:40:52;22.60;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T01:43:18;22.60;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T01:45:45;22.70;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T01:48:13;22.70;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T01:50:40;22.70;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T01:53:09;22.70;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T01:55:40;22.70;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T01:58:19;22.70;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T02:00:47;22.70;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T02:03:14;22.70;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T02:05:42;22.70;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T02:08:09;22.70;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T02:10:42;22.70;78.80
10121;DHT22;5100;45.176;5.714;2022-08-19T02:13:09;22.70;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T02:15:36;22.70;78.30
10121;DHT22;5100;45.176;5.714;2022-08-19T02:18:03;22.70;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T02:20:29;22.70;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T02:22:55;22.70;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T02:25:22;22.70;78.80
10121;DHT22;5100;45.176;5.714;2022-08-19T02:27:48;22.70;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T02:30:16;22.70;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T02:32:43;22.70;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T02:35:10;22.70;78.60
10121;DHT22;5100;45.176;5.714;2022-08-19T02:37:36;22.70;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T02:40:22;22.70;78.20
10121;DHT22;5100;45.176;5.714;2022-08-19T02:42:48;22.70;78.50
10121;DHT22;5100;45.176;5.714;2022-08-19T02:45:14;22.70;78.60
10121;DHT22;5100;45.176;5.714;2022-08-19T02:47:41;22.70;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T02:50:08;22.70;79.10
10121;DHT22;5100;45.176;5.714;2022-08-19T02:52:35;22.70;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T02:55:03;22.70;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T02:57:30;22.70;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T02:59:58;22.70;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T03:02:25;22.70;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T03:04:51;22.70;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T03:07:18;22.70;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T03:09:45;22.70;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T03:12:11;22.70;80.40
10121;DHT22;5100;45.176;5.714;2022-08-19T03:14:37;22.70;80.70
10121;DHT22;5100;45.176;5.714;2022-08-19T03:17:05;22.70;80.90
10121;DHT22;5100;45.176;5.714;2022-08-19T03:19:31;22.60;80.90
10121;DHT22;5100;45.176;5.714;2022-08-19T03:21:58;22.60;80.80
10121;DHT22;5100;45.176;5.714;2022-08-19T03:24:25;22.50;81.10
10121;DHT22;5100;45.176;5.714;2022-08-19T03:26:53;22.50;81.30
10121;DHT22;5100;45.176;5.714;2022-08-19T03:29:27;22.50;81.10
10121;DHT22;5100;45.176;5.714;2022-08-19T03:31:54;22.40;80.80
10121;DHT22;5100;45.176;5.714;2022-08-19T03:34:23;22.40;80.70
10121;DHT22;5100;45.176;5.714;2022-08-19T03:36:54;22.30;81.10
10121;DHT22;5100;45.176;5.714;2022-08-19T03:39:22;22.30;81.10
10121;DHT22;5100;45.176;5.714;2022-08-19T03:41:51;22.30;81.20
10121;DHT22;5100;45.176;5.714;2022-08-19T03:44:21;22.30;81.30
10121;DHT22;5100;45.176;5.714;2022-08-19T03:46:56;22.30;81.40
10121;DHT22;5100;45.176;5.714;2022-08-19T03:49:24;22.30;81.10
10121;DHT22;5100;45.176;5.714;2022-08-19T03:51:55;22.30;81.10
10121;DHT22;5100;45.176;5.714;2022-08-19T03:54:23;22.30;80.90
10121;DHT22;5100;45.176;5.714;2022-08-19T03:56:52;22.30;80.90
10121;DHT22;5100;45.176;5.714;2022-08-19T03:59:27;22.30;80.70
10121;DHT22;5100;45.176;5.714;2022-08-19T04:01:59;22.30;80.50
10121;DHT22;5100;45.176;5.714;2022-08-19T04:04:26;22.30;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T04:06:53;22.30;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T04:09:19;22.30;80.40
10121;DHT22;5100;45.176;5.714;2022-08-19T04:11:49;22.30;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T04:14:19;22.30;80.10
10121;DHT22;5100;45.176;5.714;2022-08-19T04:16:47;22.30;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T04:19:15;22.30;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T04:21:47;22.40;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T04:24:15;22.40;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T04:26:42;22.30;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T04:29:12;22.40;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T04:31:40;22.40;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T04:34:08;22.40;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T04:36:38;22.40;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T04:39:09;22.40;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T04:41:36;22.40;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T04:44:22;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T04:46:50;22.40;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T04:49:19;22.40;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T04:51:49;22.40;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T04:54:17;22.40;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T04:56:44;22.40;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T04:59:11;22.40;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T05:01:37;22.40;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:04:05;22.40;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:06:33;22.40;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T05:09:04;22.40;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:11:36;22.40;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T05:14:09;22.40;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T05:16:35;22.50;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T05:19:02;22.40;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T05:21:47;22.40;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:24:32;22.40;80.10
10121;DHT22;5100;45.176;5.714;2022-08-19T05:27:01;22.40;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T05:29:29;22.40;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T05:31:57;22.40;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T05:34:26;22.40;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:36:56;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T05:39:28;22.40;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T05:41:57;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T05:44:29;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T05:47:02;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T05:49:31;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T05:51:58;22.40;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:54:25;22.40;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T05:56:53;22.40;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T05:59:20;22.40;80.10
10121;DHT22;5100;45.176;5.714;2022-08-19T06:01:49;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T06:04:21;22.40;79.80
10121;DHT22;5100;45.176;5.714;2022-08-19T06:06:51;22.40;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T06:09:18;22.40;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T06:11:48;22.40;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T06:14:17;22.40;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T06:16:45;22.50;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T06:19:15;22.50;80.00
10121;DHT22;5100;45.176;5.714;2022-08-19T06:21:44;22.50;80.20
10121;DHT22;5100;45.176;5.714;2022-08-19T06:24:13;22.50;80.30
10121;DHT22;5100;45.176;5.714;2022-08-19T06:26:42;22.50;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T06:29:11;22.60;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T06:31:42;22.60;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T06:34:09;22.60;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T06:36:39;22.60;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T06:39:12;22.60;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T06:41:42;22.60;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T06:44:11;22.60;79.30
10121;DHT22;5100;45.176;5.714;2022-08-19T06:46:40;22.60;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T06:49:06;22.60;79.90
10121;DHT22;5100;45.176;5.714;2022-08-19T06:51:37;22.60;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T06:54:05;22.70;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T06:56:31;22.70;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T06:59:03;22.70;79.40
10121;DHT22;5100;45.176;5.714;2022-08-19T07:01:37;22.70;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T07:04:06;22.70;79.60
10121;DHT22;5100;45.176;5.714;2022-08-19T07:06:33;22.80;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T07:09:00;22.80;79.10
10121;DHT22;5100;45.176;5.714;2022-08-19T07:11:27;22.90;79.10
10121;DHT22;5100;45.176;5.714;2022-08-19T07:13:54;22.90;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T07:16:21;22.90;78.90
10121;DHT22;5100;45.176;5.714;2022-08-19T07:18:48;23.00;79.10
10121;DHT22;5100;45.176;5.714;2022-08-19T07:21:22;23.00;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T07:23:49;23.10;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T07:26:29;23.10;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T07:28:57;23.20;79.70
10121;DHT22;5100;45.176;5.714;2022-08-19T07:31:26;23.20;79.50
10121;DHT22;5100;45.176;5.714;2022-08-19T07:33:55;23.30;79.20
10121;DHT22;5100;45.176;5.714;2022-08-19T07:36:24;23.30;79.10
10121;DHT22;5100;45.176;5.714;2022-08-19T07:38:51;23.30;79.00
10121;DHT22;5100;45.176;5.714;2022-08-19T07:41:21;23.30;78.70
10121;DHT22;5100;45.176;5.714;2022-08-19T07:43:49;23.40;78.80
10121;DHT22;5100;45.176;5.714;2022-08-19T07:46:17;23.40;78.80
10121;DHT22;5100;45.176;5.714;2022-08-19T07:48:44;23.40;78.40
10121;DHT22;5100;45.176;5.714;2022-08-19T07:51:17;23.40;78.30
10121;DHT22;5100;45.176;5.714;2022-08-19T07:53:44;23.50;78.20
10121;DHT22;5100;45.176;5.714;2022-08-19T07:56:13;23.50;78.10
10121;DHT22;5100;45.176;5.714;2022-08-19T07:58:41;23.60;78.30
10121;DHT22;5100;45.176;5.714;2022-08-19T08:01:12;23.60;78.30
10121;DHT22;5100;45.176;5.714;2022-08-19T08:03:40;23.60;78.10
10121;DHT22;5100;45.176;5.714;2022-08-19T08:06:26;23.70;78.20
10121;DHT22;5100;45.176;5.714;2022-08-19T08:09:28;23.70;77.90
10121;DHT22;5100;45.176;5.714;2022-08-19T08:12:19;23.80;77.90
10121;DHT22;5100;45.176;5.714;2022-08-19T08:14:49;23.80;77.80
10121;DHT22;5100;45.176;5.714;2022-08-19T08:17:17;23.90;77.80
10121;DHT22;5100;45.176;5.714;2022-08-19T08:19:45;23.90;77.90
10121;DHT22;5100;45.176;5.714;2022-08-19T08:22:15;23.90;77.80
10121;DHT22;5100;45.176;5.714;2022-08-19T08:27:37;24.00;76.90
10121;DHT22;5100;45.176;5.714;2022-08-19T08:30:08;24.00;77.00
10121;DHT22;5100;45.176;5.714;2022-08-19T08:32:37;24.00;76.70
10121;DHT22;5100;45.176;5.714;2022-08-19T08:35:05;24.10;76.20
10121;DHT22;5100;45.176;5.714;2022-08-19T08:37:33;24.10;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T08:40:03;24.10;75.50
10121;DHT22;5100;45.176;5.714;2022-08-19T08:42:34;24.20;75.50
10121;DHT22;5100;45.176;5.714;2022-08-19T08:45:05;24.20;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T08:47:36;24.20;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T08:50:04;24.30;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T08:52:36;24.30;75.50
10121;DHT22;5100;45.176;5.714;2022-08-19T08:55:08;24.30;75.60
10121;DHT22;5100;45.176;5.714;2022-08-19T08:57:50;24.30;75.50
10121;DHT22;5100;45.176;5.714;2022-08-19T09:02:53;24.40;75.10
10121;DHT22;5100;45.176;5.714;2022-08-19T09:05:21;24.40;74.80
10121;DHT22;5100;45.176;5.714;2022-08-19T09:08:16;24.40;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T09:10:58;24.40;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T09:13:55;24.50;75.20
10121;DHT22;5100;45.176;5.714;2022-08-19T09:16:22;24.50;75.20
10121;DHT22;5100;45.176;5.714;2022-08-19T09:18:55;24.50;74.60
10121;DHT22;5100;45.176;5.714;2022-08-19T09:21:24;24.50;74.80
10121;DHT22;5100;45.176;5.714;2022-08-19T09:23:51;24.50;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T09:26:21;24.40;75.00
10121;DHT22;5100;45.176;5.714;2022-08-19T09:28:49;24.40;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T09:31:20;24.40;74.50
10121;DHT22;5100;45.176;5.714;2022-08-19T09:33:47;24.40;74.80
10121;DHT22;5100;45.176;5.714;2022-08-19T09:36:16;24.40;74.80
10121;DHT22;5100;45.176;5.714;2022-08-19T09:38:43;24.40;74.70
10121;DHT22;5100;45.176;5.714;2022-08-19T09:41:16;24.30;74.70
10121;DHT22;5100;45.176;5.714;2022-08-19T09:43:49;24.30;74.50
10121;DHT22;5100;45.176;5.714;2022-08-19T09:46:19;24.30;75.00
10121;DHT22;5100;45.176;5.714;2022-08-19T09:48:48;24.30;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T09:51:17;24.30;75.30
10121;DHT22;5100;45.176;5.714;2022-08-19T09:53:44;24.30;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T09:56:12;24.30;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T09:58:39;24.30;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T10:01:09;24.30;75.10
10121;DHT22;5100;45.176;5.714;2022-08-19T10:03:36;24.30;76.00
10121;DHT22;5100;45.176;5.714;2022-08-19T10:06:05;24.30;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T10:08:34;24.30;75.50
10121;DHT22;5100;45.176;5.714;2022-08-19T10:11:03;24.30;75.60
10121;DHT22;5100;45.176;5.714;2022-08-19T10:13:31;24.30;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T10:16:10;24.30;76.20
10121;DHT22;5100;45.176;5.714;2022-08-19T10:18:37;24.30;76.00
10121;DHT22;5100;45.176;5.714;2022-08-19T10:21:07;24.30;76.60
10121;DHT22;5100;45.176;5.714;2022-08-19T10:23:36;24.30;76.50
10121;DHT22;5100;45.176;5.714;2022-08-19T10:26:05;24.40;76.50
10121;DHT22;5100;45.176;5.714;2022-08-19T10:28:36;24.40;77.10
10121;DHT22;5100;45.176;5.714;2022-08-19T10:31:18;24.40;76.80
10121;DHT22;5100;45.176;5.714;2022-08-19T10:33:47;24.40;76.70
10121;DHT22;5100;45.176;5.714;2022-08-19T10:36:17;24.40;76.60
10121;DHT22;5100;45.176;5.714;2022-08-19T10:38:50;24.40;76.70
10121;DHT22;5100;45.176;5.714;2022-08-19T10:41:19;24.50;76.40
10121;DHT22;5100;45.176;5.714;2022-08-19T10:43:46;24.50;76.60
10121;DHT22;5100;45.176;5.714;2022-08-19T10:46:14;24.50;76.80
10121;DHT22;5100;45.176;5.714;2022-08-19T10:48:42;24.50;76.80
10121;DHT22;5100;45.176;5.714;2022-08-19T10:51:10;24.60;76.50
10121;DHT22;5100;45.176;5.714;2022-08-19T10:53:56;24.60;75.90
10121;DHT22;5100;45.176;5.714;2022-08-19T10:56:23;24.60;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T10:59:08;24.60;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T11:01:35;24.60;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T11:04:03;24.60;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T11:06:33;24.50;76.10
10121;DHT22;5100;45.176;5.714;2022-08-19T11:08:59;24.50;76.20
10121;DHT22;5100;45.176;5.714;2022-08-19T11:11:26;24.50;76.30
10121;DHT22;5100;45.176;5.714;2022-08-19T11:13:54;24.50;75.90
10121;DHT22;5100;45.176;5.714;2022-08-19T11:16:22;24.50;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T11:18:52;24.50;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T11:21:22;24.50;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T11:23:52;24.50;75.30
10121;DHT22;5100;45.176;5.714;2022-08-19T11:26:20;24.50;75.00
10121;DHT22;5100;45.176;5.714;2022-08-19T11:28:48;24.50;75.00
10121;DHT22;5100;45.176;5.714;2022-08-19T11:31:20;24.50;74.70
10121;DHT22;5100;45.176;5.714;2022-08-19T11:33:46;24.50;74.40
10121;DHT22;5100;45.176;5.714;2022-08-19T11:36:14;24.50;74.00
10121;DHT22;5100;45.176;5.714;2022-08-19T11:38:42;24.50;74.00
10121;DHT22;5100;45.176;5.714;2022-08-19T11:41:08;24.50;73.90
10121;DHT22;5100;45.176;5.714;2022-08-19T11:43:35;24.60;73.30
10121;DHT22;5100;45.176;5.714;2022-08-19T11:46:09;24.60;72.60
10121;DHT22;5100;45.176;5.714;2022-08-19T11:48:37;24.70;72.10
10121;DHT22;5100;45.176;5.714;2022-08-19T11:51:11;24.70;71.90
10121;DHT22;5100;45.176;5.714;2022-08-19T11:53:39;24.80;71.00
10121;DHT22;5100;45.176;5.714;2022-08-19T11:56:07;24.80;70.60
10121;DHT22;5100;45.176;5.714;2022-08-19T11:58:34;24.90;69.50
10121;DHT22;5100;45.176;5.714;2022-08-19T12:01:05;24.90;69.70
10121;DHT22;5100;45.176;5.714;2022-08-19T12:03:33;24.90;69.90
10121;DHT22;5100;45.176;5.714;2022-08-19T12:06:05;25.00;69.90
10121;DHT22;5100;45.176;5.714;2022-08-19T12:08:31;25.00;69.90
10121;DHT22;5100;45.176;5.714;2022-08-19T12:10:58;25.00;69.70
10121;DHT22;5100;45.176;5.714;2022-08-19T12:13:28;25.10;69.60
10121;DHT22;5100;45.176;5.714;2022-08-19T12:15:56;25.10;69.10
10121;DHT22;5100;45.176;5.714;2022-08-19T12:18:23;25.10;69.20
10121;DHT22;5100;45.176;5.714;2022-08-19T12:20:52;25.20;69.50
10121;DHT22;5100;45.176;5.714;2022-08-19T12:23:18;25.20;68.90
10121;DHT22;5100;45.176;5.714;2022-08-19T12:25:47;25.20;68.60
10121;DHT22;5100;45.176;5.714;2022-08-19T12:28:19;25.20;68.80
10121;DHT22;5100;45.176;5.714;2022-08-19T12:30:47;25.30;68.40
10121;DHT22;5100;45.176;5.714;2022-08-19T12:33:14;25.30;68.20
10121;DHT22;5100;45.176;5.714;2022-08-19T12:35:44;25.30;68.10
10121;DHT22;5100;45.176;5.714;2022-08-19T12:38:13;25.30;68.30
10121;DHT22;5100;45.176;5.714;2022-08-19T12:40:40;25.30;67.90
10121;DHT22;5100;45.176;5.714;2022-08-19T12:43:07;25.30;68.20
10121;DHT22;5100;45.176;5.714;2022-08-19T12:45:34;25.30;68.40
10121;DHT22;5100;45.176;5.714;2022-08-19T12:48:01;25.30;68.40
10121;DHT22;5100;45.176;5.714;2022-08-19T12:50:27;25.20;68.50
10121;DHT22;5100;45.176;5.714;2022-08-19T12:52:54;25.20;68.80
10121;DHT22;5100;45.176;5.714;2022-08-19T12:55:21;25.20;69.20
10121;DHT22;5100;45.176;5.714;2022-08-19T12:57:47;25.20;69.60
10121;DHT22;5100;45.176;5.714;2022-08-19T13:00:17;25.10;69.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:02:46;25.10;70.10
10121;DHT22;5100;45.176;5.714;2022-08-19T13:05:14;25.10;70.10
10121;DHT22;5100;45.176;5.714;2022-08-19T13:07:42;25.00;70.60
10121;DHT22;5100;45.176;5.714;2022-08-19T13:10:15;25.00;70.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:12:43;25.00;71.80
10121;DHT22;5100;45.176;5.714;2022-08-19T13:15:11;24.90;72.40
10121;DHT22;5100;45.176;5.714;2022-08-19T13:17:38;24.90;73.20
10121;DHT22;5100;45.176;5.714;2022-08-19T13:20:09;24.80;73.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:22:36;24.80;74.20
10121;DHT22;5100;45.176;5.714;2022-08-19T13:25:05;24.70;74.20
10121;DHT22;5100;45.176;5.714;2022-08-19T13:27:32;24.70;74.10
10121;DHT22;5100;45.176;5.714;2022-08-19T13:29:59;24.60;74.50
10121;DHT22;5100;45.176;5.714;2022-08-19T13:32:45;24.50;74.80
10121;DHT22;5100;45.176;5.714;2022-08-19T13:35:29;24.40;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:37:56;24.40;74.70
10121;DHT22;5100;45.176;5.714;2022-08-19T13:40:24;24.30;74.70
10121;DHT22;5100;45.176;5.714;2022-08-19T13:42:54;24.20;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:45:24;24.20;75.10
10121;DHT22;5100;45.176;5.714;2022-08-19T13:47:54;24.20;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:50:23;24.10;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:52:52;24.10;74.80
10121;DHT22;5100;45.176;5.714;2022-08-19T13:55:19;24.10;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T13:57:46;24.00;75.10
10121;DHT22;5100;45.176;5.714;2022-08-19T14:00:17;24.00;75.60
10121;DHT22;5100;45.176;5.714;2022-08-19T14:02:46;24.00;75.80
10121;DHT22;5100;45.176;5.714;2022-08-19T14:05:15;24.00;75.70
10121;DHT22;5100;45.176;5.714;2022-08-19T14:07:42;24.00;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T14:10:11;24.00;75.40
10121;DHT22;5100;45.176;5.714;2022-08-19T14:12:38;24.00;75.30
10121;DHT22;5100;45.176;5.714;2022-08-19T14:15:06;24.00;74.90
10121;DHT22;5100;45.176;5.714;2022-08-19T14:17:34;24.00;75.00
10121;DHT22;5100;45.176;5.714;2022-08-19T14:20:04;24.00;75.00
10121;DHT22;5100;45.176;5.714;2022-08-19T14:22:35;24.10;74.60
10121;DHT22;5100;45.176;5.714;2022-08-19T14:25:03;24.10;74.00
10121;DHT22;5100;45.176;5.714;2022-08-19T14:27:33;24.10;73.20
10121;DHT22;5100;45.176;5.714;2022-08-19T14:30:00;24.10;73.40
10121;DHT22;5100;45.176;5.714;2022-08-19T14:32:26;24.10;73.50
10121;DHT22;5100;45.176;5.714;2022-08-19T14:34:53;24.20;73.10
10121;DHT22;5100;45.176;5.714;2022-08-19T14:37:21;24.20;73.00
10121;DHT22;5100;45.176;5.714;2022-08-19T14:39:48;24.20;73.30
10121;DHT22;5100;45.176;5.714;2022-08-19T14:42:15;24.20;72.90
10121;DHT22;5100;45.176;5.714;2022-08-19T14:44:42;24.30;72.60
10121;DHT22;5100;45.176;5.714;2022-08-19T14:47:09;24.30;72.10
10121;DHT22;5100;45.176;5.714;2022-08-19T14:49:35;24.30;72.20
10121;DHT22;5100;45.176;5.714;2022-08-19T14:52:02;24.30;72.30
10121;DHT22;5100;45.176;5.714;2022-08-19T14:54:29;24.30;72.20
10121;DHT22;5100;45.176;5.714;2022-08-19T14:56:56;24.40;72.10
10121;DHT22;5100;45.176;5.714;2022-08-19T14:59:22;24.40;71.60
10121;DHT22;5100;45.176;5.714;2022-08-19T15:01:49;24.40;71.10
10121;DHT22;5100;45.176;5.714;2022-08-19T15:04:15;24.40;71.30
10121;DHT22;5100;45.176;5.714;2022-08-19T15:06:42;24.40;71.10
10121;DHT22;5100;45.176;5.714;2022-08-19T15:09:11;24.40;71.10
10121;DHT22;5100;45.176;5.714;2022-08-19T15:11:39;24.40;71.10
10121;DHT22;5100;45.176;5.714;2022-08-19T15:14:08;24.30;70.80
10121;DHT22;5100;45.176;5.714;2022-08-19T15:16:36;24.30;71.00
10121;DHT22;5100;45.176;5.714;2022-08-19T15:19:08;24.30;71.30
10121;DHT22;5100;45.176;5.714;2022-08-19T15:21:34;24.30;71.90
10121;DHT22;5100;45.176;5.714;2022-08-19T15:24:02;24.30;72.20
10121;DHT22;5100;45.176;5.714;2022-08-19T15:26:29;24.30;71.90
10121;DHT22;5100;45.176;5.714;2022-08-19T15:28:59;24.30;72.20
10121;DHT22;5100;45.176;5.714;2022-08-19T15:31:26;24.30;72.30
10121;DHT22;5100;45.176;5.714;2022-08-19T15:33:54;24.30;72.30
10121;DHT22;5100;45.176;5.714;2022-08-19T15:36:22;24.30;72.30
10121;DHT22;5100;45.176;5.714;2022-08-19T15:38:49;24.30;71.70
10121;DHT22;5100;45.176;5.714;2022-08-19T15:41:20;24.30;71.60
10121;DHT22;5100;45.176;5.714;2022-08-19T15:43:54;24.30;71.60
10121;DHT22;5100;45.176;5.714;2022-08-19T15:46:28;24.30;71.60
10121;DHT22;5100;45.176;5.714;2022-08-19T15:48:55;24.30;71.10
10121;DHT22;5100;45.176;5.714;2022-08-19T15:51:22;24.40;70.60
10121;DHT22;5100;45.176;5.714;2022-08-19T15:53:49;24.40;70.20
10121;DHT22;5100;45.176;5.714;2022-08-19T15:56:16;24.40;70.20
10121;DHT22;5100;45.176;5.714;2022-08-19T15:58:43;24.40;70.10
10121;DHT22;5100;45.176;5.714;2022-08-19T16:01:28;24.40;70.20
10121;DHT22;5100;45.176;5.714;2022-08-19T16:04:14;24.50;70.00