sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7365;SDS011;3723;52.220;8.792;2023-08-24T00:00:30;31.03;;;1.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:02:58;30.30;;;1.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:05:28;31.27;;;2.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:07:56;30.80;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:10:25;31.43;;;1.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:12:59;31.03;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:21:19;30.47;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:23:50;32.17;;;2.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:26:17;32.17;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:28:55;29.50;;;1.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:31:22;29.27;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:33:49;29.50;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:36:16;29.70;;;2.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:38:54;30.40;;;2.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:41:44;30.10;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:44:51;30.17;;;2.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:51:32;29.60;;;1.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T00:54:47;30.00;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T01:02:43;30.10;;;2.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T01:21:32;29.30;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T01:37:18;29.10;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T01:40:18;29.67;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T01:43:46;31.63;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:12:27;28.43;;;1.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:18:12;37.33;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:21:17;27.73;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:27:17;27.20;;;1.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:38:00;27.87;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:40:31;26.40;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:43:42;26.00;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:46:30;26.90;;;2.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:49:33;29.67;;;2.33;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:52:00;26.53;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:54:31;27.00;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:56:59;26.70;;;2.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T02:59:47;26.80;;;1.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:02:30;28.10;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:05:21;26.10;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:08:36;26.73;;;1.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:11:36;26.80;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:17:26;27.10;;;2.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:23:45;26.47;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:30:26;27.43;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:33:24;27.10;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:36:32;26.70;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:39:12;26.17;;;2.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:41:49;25.83;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:44:25;26.13;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:54:20;27.00;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T03:59:55;26.20;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:02:38;26.60;;;2.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:05:44;26.97;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:08:27;28.53;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:11:28;26.40;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:24:18;27.37;;;3.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:33:36;26.87;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:36:17;28.50;;;3.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:38:45;27.40;;;2.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:41:14;26.40;;;2.23;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:43:43;26.30;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:46:14;28.37;;;2.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:48:47;31.40;;;4.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:51:40;30.07;;;4.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:54:19;27.80;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:56:49;30.40;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T04:59:21;30.20;;;4.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:01:58;32.27;;;4.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:04:29;31.10;;;4.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:07:20;28.67;;;3.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:10:23;31.83;;;3.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:13:33;32.03;;;4.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:16:16;30.07;;;3.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:21:56;31.97;;;4.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:24:26;30.37;;;3.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:27:08;33.83;;;5.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:29:36;33.57;;;5.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:32:09;32.03;;;4.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:34:43;34.70;;;7.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:37:11;38.30;;;8.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:39:49;36.00;;;6.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:42:30;38.20;;;9.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:45:11;39.33;;;9.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:47:57;36.73;;;7.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:53:14;41.63;;;10.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:55:41;37.33;;;8.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T05:58:08;43.10;;;12.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:00:36;41.03;;;10.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:05:54;39.13;;;10.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:08:27;39.00;;;10.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:10:59;39.30;;;9.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:13:52;41.13;;;10.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:16:39;40.90;;;11.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:19:28;40.23;;;9.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:22:23;39.23;;;8.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:31:41;43.17;;;10.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:34:09;39.67;;;7.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:36:36;42.30;;;9.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:39:21;52.40;;;14.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:42:16;52.80;;;16.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:44:44;41.90;;;8.33;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:47:32;43.07;;;8.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:50:05;46.67;;;9.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:52:33;50.20;;;14.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T06:57:53;43.90;;;13.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:00:39;40.90;;;13.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:03:06;29.80;;;4.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:05:33;31.27;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:08:00;38.90;;;6.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:10:32;45.80;;;6.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:13:00;52.83;;;5.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:15:27;57.07;;;7.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:18:08;51.90;;;6.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:20:40;64.63;;;16.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:29:21;110.33;;;57.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:34:49;284.90;;;259.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:37:23;467.57;;;430.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:39:51;98.87;;;34.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:42:35;83.30;;;14.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:45:12;84.13;;;9.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:47:47;110.27;;;32.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:50:14;333.37;;;304.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:52:42;283.83;;;256.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:55:09;250.87;;;225.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T07:57:42;262.20;;;236.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:00:09;254.67;;;228.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:02:40;466.27;;;428.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:05:08;526.03;;;484.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:07:37;614.13;;;566.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:10:06;511.57;;;471.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:12:34;550.23;;;506.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:15:03;541.47;;;499.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:17:31;461.20;;;424.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:19:59;420.80;;;387.33;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:22:27;481.37;;;443.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:24:54;576.30;;;531.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:27:23;364.10;;;334.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:29:53;185.90;;;166.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:32:23;445.00;;;409.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:34:52;318.17;;;290.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:37:19;433.53;;;399.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:39:46;178.00;;;155.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:42:13;111.90;;;52.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:44:40;93.07;;;22.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:47:10;89.97;;;15.23;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:49:41;89.30;;;10.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:52:09;94.67;;;14.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:54:36;94.40;;;8.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:57:03;89.90;;;6.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T08:59:37;87.40;;;7.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:02:05;87.17;;;6.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:04:36;89.60;;;12.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:07:05;91.80;;;13.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:09:35;93.80;;;13.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:12:03;92.40;;;9.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:14:34;94.80;;;12.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:17:13;95.70;;;14.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:19:46;94.40;;;14.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:22:17;99.23;;;13.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:24:44;91.90;;;6.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:27:15;92.53;;;6.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:29:43;93.70;;;6.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:32:13;92.07;;;6.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:34:40;93.57;;;7.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:37:12;94.77;;;7.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:39:41;91.87;;;6.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:42:08;94.47;;;6.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:44:37;96.77;;;10.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:47:08;95.77;;;11.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:49:36;96.47;;;17.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:52:05;93.47;;;7.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:54:36;96.43;;;9.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T09:57:07;101.90;;;18.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:02:39;124.23;;;59.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:05:13;125.77;;;64.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:07:46;120.37;;;49.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:10:15;223.80;;;201.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:12:46;316.90;;;288.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:15:17;626.63;;;577.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:17:47;633.53;;;584.23;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:20:16;694.53;;;641.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:22:45;730.13;;;674.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:25:14;751.97;;;695.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:28:03;714.23;;;659.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:30:30;659.27;;;608.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:33:12;731.93;;;676.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:35:40;744.00;;;687.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:38:19;768.60;;;710.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:40:49;726.80;;;671.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:43:19;675.90;;;623.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:45:56;742.33;;;685.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:48:27;773.97;;;715.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:53:47;455.83;;;414.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T10:59:13;587.27;;;538.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:01:41;716.33;;;660.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:04:10;498.20;;;455.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:06:50;712.40;;;657.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:09:19;447.53;;;407.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:11:55;162.43;;;77.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:14:25;198.23;;;146.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:16:56;230.93;;;195.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:22:29;278.97;;;248.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:25:00;203.97;;;152.33;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:27:30;871.27;;;799.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:30:01;879.93;;;810.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:32:30;1001.27;;;919.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:34:57;896.70;;;827.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:37:25;153.87;;;92.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:39:53;444.37;;;407.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:42:20;697.20;;;641.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:44:54;657.00;;;603.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:47:23;232.37;;;207.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:50:03;626.03;;;577.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:52:31;567.70;;;522.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T11:55:02;570.03;;;524.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:00:26;685.10;;;631.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:02:58;727.97;;;670.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:05:26;548.43;;;504.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:07:53;694.77;;;641.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:10:20;889.60;;;819.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:12:48;966.33;;;888.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:15:16;920.77;;;848.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:17:45;862.87;;;795.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:20:20;812.23;;;749.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:22:51;738.70;;;680.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:25:21;813.73;;;751.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:27:49;1020.07;;;934.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:30:17;874.67;;;805.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:32:44;1012.90;;;928.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:35:15;1031.77;;;945.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:37:53;984.67;;;904.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:40:34;631.13;;;580.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:43:05;681.43;;;626.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:45:33;625.77;;;574.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:48:04;480.27;;;438.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:50:40;625.47;;;574.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:53:11;550.47;;;504.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:55:42;677.23;;;623.23;;
7365;SDS011;3723;52.220;8.792;2023-08-24T12:58:12;684.07;;;629.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:00:39;167.67;;;84.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:03:06;944.53;;;868.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:05:36;809.87;;;747.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:08:03;591.03;;;544.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:10:32;682.30;;;628.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:13:01;540.97;;;498.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:15:30;583.33;;;536.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:18:00;402.37;;;368.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:20:30;908.70;;;836.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:23:00;280.83;;;253.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:25:27;911.00;;;838.23;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:27:59;752.60;;;693.00;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:30:26;811.17;;;748.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:32:53;914.57;;;843.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:35:23;314.77;;;283.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:37:56;767.57;;;707.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:40:26;601.83;;;553.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:42:54;342.93;;;309.33;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:45:21;272.77;;;244.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:47:57;521.37;;;477.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:50:31;702.57;;;648.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:52:58;741.70;;;684.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:55:25;757.30;;;699.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T13:57:52;699.00;;;645.40;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:00:29;521.33;;;479.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:03:05;654.13;;;603.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:05:38;506.07;;;465.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:08:05;762.27;;;704.23;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:10:33;730.20;;;674.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:13:04;778.10;;;718.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:15:33;730.70;;;674.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:18:00;243.40;;;207.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:20:28;688.27;;;634.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:22:57;701.57;;;647.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:25:30;783.60;;;724.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:27:59;755.17;;;698.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:30:30;281.20;;;254.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:33:06;134.83;;;73.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:35:44;134.93;;;62.33;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:38:19;123.73;;;41.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:40:49;100.43;;;13.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:43:16;99.77;;;17.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:45:44;101.03;;;12.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:48:18;95.63;;;17.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:50:45;95.60;;;18.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:53:15;94.67;;;17.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:55:42;88.63;;;8.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T14:58:09;88.47;;;6.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:00:36;301.17;;;274.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:03:04;225.73;;;203.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:05:36;278.60;;;252.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:08:04;441.83;;;406.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:10:32;278.43;;;253.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:13:01;678.17;;;626.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:15:30;390.50;;;357.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:17:58;298.63;;;270.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:20:29;328.20;;;297.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:22:59;249.17;;;223.43;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:25:27;277.03;;;250.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:31:08;443.73;;;407.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:33:35;232.07;;;209.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:36:04;125.23;;;61.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:38:31;97.90;;;25.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:43:51;87.90;;;21.27;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:49:08;77.40;;;11.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:55:08;84.47;;;17.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T15:57:38;84.50;;;19.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:00:06;84.30;;;17.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:02:35;86.70;;;16.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:05:03;86.93;;;16.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:07:31;91.27;;;19.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:09:58;88.53;;;18.87;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:12:29;86.87;;;14.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:14:57;85.17;;;16.60;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:17:24;84.07;;;18.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:19:51;87.30;;;21.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:22:18;83.00;;;15.07;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:24:45;90.03;;;19.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:27:17;87.13;;;19.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:29:46;83.60;;;16.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:32:13;90.73;;;22.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:34:55;87.67;;;22.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:37:29;86.87;;;18.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:39:56;93.50;;;19.57;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:42:23;84.30;;;18.10;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:44:52;89.27;;;23.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:47:25;88.50;;;21.73;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:49:52;94.87;;;22.17;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:52:19;88.77;;;16.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:54:48;87.37;;;21.70;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:57:18;86.43;;;16.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T16:59:45;87.67;;;21.97;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:02:13;88.80;;;17.63;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:04:40;84.13;;;9.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:07:07;78.37;;;9.77;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:09:34;82.33;;;14.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:12:01;93.13;;;37.90;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:14:29;80.10;;;12.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:16:59;85.93;;;21.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:19:45;121.67;;;85.30;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:22:13;99.20;;;46.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:24:40;94.50;;;40.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:27:13;139.87;;;114.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:29:40;174.33;;;156.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:32:14;512.37;;;472.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:34:51;539.87;;;498.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:37:19;524.67;;;484.37;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:39:46;498.23;;;459.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:42:12;373.13;;;342.93;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:44:45;378.00;;;348.13;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:47:18;406.13;;;373.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:49:45;274.80;;;250.53;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:52:13;274.77;;;250.67;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:54:57;259.53;;;236.80;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:57:24;263.00;;;239.03;;
7365;SDS011;3723;52.220;8.792;2023-08-24T17:59:51;235.73;;;214.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T18:02:18;187.90;;;168.83;;
7365;SDS011;3723;52.220;8.792;2023-08-24T18:04:45;142.70;;;95.47;;
7365;SDS011;3723;52.220;8.792;2023-08-24T18:07:13;124.87;;;58.50;;
7365;SDS011;3723;52.220;8.792;2023-08-24T18:09:40;123.63;;;44.20;;
7365;SDS011;3723;52.220;8.792;2023-08-24T18:12:07;111.50;;;36.10;;