sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30133;SDS011;16946;49.984;10.672;2023-04-25T00:00:14;5.10;;;4.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:00:44;5.90;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:01:15;5.03;;;4.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:01:46;5.03;;;4.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:02:17;4.85;;;4.35;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:02:47;5.43;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:03:18;5.23;;;4.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:03:49;6.33;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:04:20;5.55;;;4.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:04:51;4.65;;;4.25;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:05:22;5.93;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:05:53;5.28;;;4.85;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:06:26;5.47;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:06:57;5.23;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:07:27;5.27;;;4.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:07:58;4.40;;;4.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:08:29;5.53;;;4.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:09:00;5.10;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:09:31;4.83;;;4.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:10:02;6.53;;;5.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:10:33;5.65;;;5.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:11:04;6.00;;;4.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:11:35;5.37;;;4.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:12:06;5.22;;;4.72;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:12:37;5.73;;;5.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:13:08;5.82;;;5.25;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:13:41;4.90;;;4.50;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:14:11;5.33;;;4.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:14:42;5.63;;;5.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:15:12;5.23;;;4.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:15:43;5.27;;;4.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:16:14;4.83;;;4.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:16:45;5.50;;;4.82;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:17:15;5.23;;;4.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:17:46;5.40;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:18:17;5.45;;;4.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:18:49;5.00;;;4.55;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:19:21;6.30;;;4.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:19:52;5.30;;;4.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:20:22;4.93;;;4.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:20:53;5.17;;;4.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:21:24;5.63;;;4.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:21:54;5.87;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:22:25;6.25;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:22:56;5.40;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:23:26;5.10;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:23:57;6.43;;;5.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:24:27;7.80;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:24:58;6.43;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:25:30;5.35;;;4.72;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:26:00;5.50;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:26:31;5.97;;;4.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:27:02;5.57;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:27:32;5.20;;;4.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:28:03;5.77;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:28:33;5.77;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:29:04;5.30;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:29:34;5.33;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:30:05;5.47;;;4.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:30:36;5.15;;;4.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:31:07;5.27;;;4.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:31:37;6.47;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:32:08;5.33;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:32:38;4.77;;;4.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:33:09;6.20;;;4.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:33:40;4.83;;;4.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:34:10;5.50;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:34:41;4.93;;;4.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:35:11;5.43;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:35:42;6.83;;;5.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:36:12;6.67;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:36:43;5.55;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:37:14;5.67;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:37:45;4.80;;;4.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:38:16;5.87;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:38:46;5.07;;;4.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:39:17;4.63;;;4.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:39:47;6.10;;;4.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:40:18;4.60;;;4.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:40:48;4.97;;;4.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:41:19;4.60;;;4.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:41:50;4.57;;;4.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:42:23;4.28;;;3.88;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:42:54;4.75;;;4.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:43:26;4.50;;;4.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:43:57;4.68;;;4.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:44:29;4.63;;;3.72;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:45:02;4.57;;;4.18;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:45:35;4.50;;;4.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:46:09;4.35;;;3.95;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:46:39;6.77;;;4.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:47:10;4.40;;;4.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:47:41;4.03;;;3.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:48:13;5.50;;;4.23;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:48:44;4.60;;;4.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:49:15;4.43;;;4.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:49:46;5.53;;;4.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:50:17;4.60;;;4.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:50:51;3.97;;;3.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:51:24;4.43;;;4.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:51:56;4.32;;;3.92;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:52:26;4.17;;;3.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:52:57;4.53;;;4.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:53:28;6.57;;;4.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:54:00;4.15;;;3.75;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:54:31;4.85;;;4.35;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:55:02;4.57;;;4.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:55:32;4.97;;;4.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:56:04;5.15;;;4.05;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:56:35;6.18;;;4.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:57:06;4.90;;;4.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:57:37;4.23;;;3.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:58:08;5.95;;;4.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:58:38;5.07;;;4.27;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:59:11;4.82;;;3.95;;
30133;SDS011;16946;49.984;10.672;2023-04-25T00:59:44;6.45;;;4.32;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:00:16;4.88;;;4.32;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:00:48;4.50;;;4.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:01:21;5.32;;;4.28;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:01:53;5.03;;;4.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:02:23;6.27;;;4.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:02:55;5.00;;;4.50;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:03:26;5.60;;;4.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:03:58;5.50;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:04:30;5.22;;;4.72;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:05:01;4.87;;;4.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:05:32;4.88;;;4.32;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:06:03;5.00;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:06:34;6.47;;;4.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:07:05;5.03;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:07:35;6.07;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:08:06;6.13;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:08:38;5.50;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:09:09;4.72;;;4.32;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:09:40;5.20;;;4.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:10:11;5.25;;;4.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:10:41;5.77;;;4.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:11:12;6.83;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:11:42;6.83;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:12:13;5.67;;;4.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:12:44;5.05;;;4.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:13:15;5.10;;;4.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:13:45;5.50;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:14:16;5.57;;;5.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:14:47;5.20;;;4.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:15:17;6.47;;;5.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:15:48;5.33;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:16:18;5.70;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:16:49;6.47;;;5.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:17:20;6.23;;;5.23;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:17:51;6.20;;;5.05;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:18:22;5.90;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:18:54;6.00;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:19:25;6.15;;;5.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:19:55;6.83;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:20:26;5.40;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:21:16;6.18;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:21:47;5.35;;;4.85;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:22:18;5.80;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:22:49;5.53;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:23:21;6.18;;;4.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:23:52;5.40;;;4.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:24:24;7.47;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:24:55;5.85;;;5.35;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:25:26;5.93;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:25:57;5.93;;;5.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:26:27;5.53;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:26:59;6.03;;;5.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:27:31;5.57;;;5.05;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:28:01;5.37;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:28:33;5.73;;;5.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:29:04;5.32;;;4.82;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:29:35;5.93;;;5.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:30:06;5.40;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:30:37;7.60;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:31:09;5.75;;;5.18;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:31:39;5.67;;;5.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:32:10;5.30;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:32:41;6.07;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:33:13;5.20;;;4.72;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:33:45;6.00;;;4.95;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:34:16;6.00;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:34:46;6.30;;;5.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:35:17;5.63;;;5.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:35:47;6.23;;;5.23;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:36:18;6.93;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:36:49;5.63;;;5.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:37:20;6.18;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:37:51;5.80;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:38:22;5.40;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:38:53;5.53;;;4.88;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:39:23;5.47;;;4.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:39:54;5.40;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:40:25;7.80;;;5.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:40:57;6.00;;;5.32;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:41:28;5.60;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:41:59;6.03;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:42:30;5.80;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:43:02;5.97;;;4.88;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:43:32;6.03;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:44:03;5.97;;;5.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:44:34;5.70;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:45:05;5.93;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:45:37;5.97;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:46:11;8.45;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:46:43;5.85;;;4.88;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:47:13;5.73;;;5.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:47:44;5.43;;;4.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:48:18;7.72;;;5.72;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:48:49;7.13;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:49:20;5.93;;;5.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:49:50;5.93;;;5.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:50:22;6.53;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:50:53;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:51:23;6.87;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:51:54;7.70;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:52:25;6.23;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:52:55;6.50;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:53:26;6.72;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:53:57;6.33;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:54:28;7.35;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:55:00;8.30;;;6.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:55:31;7.55;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:56:02;6.50;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:56:33;7.43;;;6.23;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:57:07;7.45;;;6.32;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:57:38;7.03;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:58:08;7.07;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:58:39;6.95;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:59:10;7.00;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T01:59:41;6.43;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:00:12;7.13;;;6.22;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:00:42;7.40;;;6.18;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:01:13;7.80;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:01:44;6.50;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:02:14;7.00;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:02:45;6.57;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:03:16;6.17;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:03:46;6.53;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:04:17;6.73;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:04:47;6.77;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:05:18;6.67;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:05:49;6.87;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:06:19;7.57;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:06:50;7.17;;;6.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:07:20;6.53;;;5.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:07:51;6.30;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:08:21;6.87;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:08:52;6.80;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:09:23;8.57;;;6.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:09:53;6.13;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:10:24;6.70;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:10:54;7.17;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:11:25;7.07;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:11:55;7.50;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:12:27;6.57;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:12:58;6.97;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:13:28;6.57;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:13:59;6.53;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:14:29;6.70;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:15:00;6.57;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:15:31;6.93;;;5.93;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:16:01;7.27;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:16:32;6.47;;;5.87;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:17:03;7.17;;;6.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:17:34;6.35;;;5.75;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:18:04;6.67;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:18:36;6.72;;;5.65;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:19:07;8.85;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:19:38;6.27;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:20:08;6.43;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:20:40;8.05;;;6.78;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:21:10;6.20;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:21:41;6.63;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:22:12;6.43;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:22:42;6.27;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:23:13;6.37;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:23:45;6.38;;;5.78;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:24:18;6.15;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:24:49;5.30;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:25:20;5.97;;;5.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:25:50;5.68;;;5.18;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:26:22;6.28;;;5.63;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:26:53;7.30;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:27:25;6.68;;;6.07;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:27:56;7.30;;;6.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:28:26;6.57;;;5.97;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:28:57;6.40;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:29:27;6.73;;;6.13;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:29:59;6.07;;;5.22;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:30:29;7.03;;;6.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:31:00;6.87;;;6.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:31:30;6.50;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:32:01;6.20;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:32:31;6.90;;;6.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:33:04;6.13;;;5.43;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:33:34;7.43;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:34:05;7.57;;;6.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:34:35;7.60;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:35:06;5.90;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:35:37;7.13;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:36:08;6.03;;;5.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:36:38;5.33;;;4.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:37:09;5.80;;;5.28;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:37:40;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:38:10;5.97;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:38:41;6.33;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:39:11;5.93;;;5.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:39:42;7.30;;;6.17;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:40:12;6.50;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:40:43;5.97;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:41:14;6.13;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:41:44;5.80;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:42:15;6.63;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:42:45;5.40;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:43:16;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:43:46;6.00;;;5.37;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:44:17;5.97;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:44:47;5.77;;;4.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:45:18;5.77;;;5.23;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:45:49;5.40;;;4.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:46:20;5.50;;;5.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:46:50;6.13;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:47:21;5.97;;;5.20;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:47:51;5.60;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:48:22;6.20;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:48:52;6.50;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:49:23;8.03;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:49:53;6.33;;;5.73;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:50:24;6.37;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:50:55;6.83;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:51:25;6.50;;;5.77;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:51:56;6.63;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:52:26;6.47;;;5.67;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:52:57;7.27;;;5.60;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:53:27;6.60;;;5.90;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:53:58;5.97;;;5.47;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:54:29;6.40;;;5.80;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:55:00;6.15;;;4.68;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:55:30;6.07;;;5.57;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:56:01;6.63;;;6.03;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:56:31;6.10;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:57:02;5.80;;;5.10;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:57:33;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:58:04;6.00;;;5.50;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:58:34;5.97;;;5.25;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:59:05;6.60;;;6.00;;
30133;SDS011;16946;49.984;10.672;2023-04-25T02:59:35;8.13;;;5.83;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:00:06;7.00;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:00:37;6.22;;;5.25;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:01:08;6.30;;;5.70;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:01:38;6.90;;;6.30;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:02:09;5.83;;;5.33;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:02:40;7.17;;;6.40;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:03:10;6.13;;;5.53;;
30133;SDS011;16946;49.984;10.672;2023-04-25T03:03:41;5.70;;;5.20;;