sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60665;SDS011;59128;44.642;21.188;2023-07-31T00:00:16;5.80;;;5.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:02:43;6.68;;;5.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:05:09;8.90;;;6.53;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:07:35;9.27;;;6.07;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:10:01;7.65;;;6.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:12:27;7.43;;;6.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:14:53;7.40;;;6.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:17:19;6.95;;;6.25;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:19:45;7.20;;;6.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:22:14;6.82;;;6.22;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:24:40;9.68;;;7.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:27:06;7.93;;;7.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:29:32;8.45;;;7.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:31:58;8.40;;;7.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:34:24;9.07;;;7.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:36:50;8.55;;;7.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:39:16;10.18;;;8.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:41:42;8.82;;;7.85;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:44:08;9.43;;;8.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:46:34;9.40;;;8.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:49:00;10.43;;;8.85;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:51:27;11.60;;;9.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:53:53;10.50;;;9.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:56:20;10.80;;;8.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T00:58:47;10.57;;;9.48;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:01:13;13.35;;;9.77;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:03:39;10.48;;;9.48;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:06:15;12.88;;;10.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:11:17;11.70;;;10.02;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:13:45;12.02;;;10.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:16:11;12.63;;;10.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:18:37;10.93;;;9.85;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:21:06;14.18;;;10.02;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:23:51;13.80;;;10.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:26:21;12.57;;;10.52;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:29:01;15.32;;;10.57;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:31:30;11.05;;;9.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:33:56;15.05;;;10.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:36:23;11.63;;;10.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:38:49;11.18;;;9.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:41:18;11.25;;;10.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:43:45;11.20;;;10.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:46:11;11.30;;;10.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:48:37;11.93;;;9.95;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:51:03;12.88;;;10.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:53:30;10.90;;;9.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:55:56;13.23;;;10.23;;
60665;SDS011;59128;44.642;21.188;2023-07-31T01:58:22;10.52;;;9.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:00:48;13.50;;;10.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:03:14;10.93;;;9.82;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:05:44;11.35;;;10.25;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:08:10;12.05;;;10.95;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:10:36;13.13;;;11.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:13:02;12.43;;;11.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:15:31;12.32;;;10.63;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:17:58;11.75;;;10.32;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:20:24;15.18;;;11.25;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:22:50;15.43;;;11.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:25:16;11.63;;;10.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:27:42;12.60;;;10.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:30:08;12.40;;;11.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:32:34;13.48;;;11.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:35:01;12.52;;;11.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:37:27;12.90;;;11.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:39:53;12.30;;;10.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:42:20;12.85;;;11.55;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:44:46;14.00;;;11.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:47:12;12.48;;;10.65;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:49:38;13.43;;;12.02;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:52:04;12.73;;;11.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:54:30;11.35;;;10.23;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:56:56;12.18;;;10.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T02:59:22;11.50;;;10.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:01:48;11.98;;;10.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:04:14;12.10;;;10.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:06:40;14.23;;;11.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:09:06;11.60;;;10.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:11:32;12.60;;;11.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:13:58;13.10;;;11.68;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:16:24;13.90;;;11.65;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:18:50;12.57;;;11.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:21:16;13.07;;;11.68;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:23:42;13.05;;;11.57;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:26:09;13.07;;;11.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:28:35;13.18;;;11.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:31:02;13.02;;;11.63;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:33:28;12.30;;;11.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:35:54;14.32;;;11.93;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:38:20;16.52;;;11.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:40:46;12.30;;;10.95;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:43:12;14.32;;;10.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:45:38;22.33;;;12.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:48:04;13.90;;;11.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:50:30;15.32;;;11.93;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:52:56;13.38;;;11.93;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:55:22;16.10;;;11.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T03:57:48;13.63;;;11.68;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:00:14;14.60;;;12.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:02:41;16.25;;;14.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:05:07;15.38;;;12.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:07:33;14.13;;;12.63;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:09:59;14.73;;;11.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:12:25;13.98;;;11.73;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:14:51;13.98;;;12.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:17:18;12.57;;;11.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:19:44;12.35;;;10.98;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:22:10;11.77;;;10.63;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:24:36;13.95;;;11.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:27:02;12.32;;;10.82;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:29:28;11.95;;;10.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:31:54;12.80;;;10.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:34:20;12.15;;;9.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:36:46;12.35;;;10.48;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:39:12;12.43;;;9.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:41:38;11.52;;;10.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:44:04;11.73;;;10.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:46:30;12.82;;;10.23;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:48:56;11.70;;;10.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:51:22;10.48;;;9.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:53:48;10.13;;;8.98;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:56:15;9.73;;;8.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T04:58:41;10.82;;;9.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:01:07;8.23;;;7.32;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:03:33;11.48;;;8.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:05:59;10.15;;;7.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:08:25;7.80;;;7.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:10:51;8.90;;;7.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:13:17;7.47;;;6.78;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:15:43;7.97;;;7.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:18:09;7.50;;;6.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:20:35;7.80;;;6.93;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:23:01;8.73;;;7.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:25:27;10.05;;;7.55;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:27:53;8.02;;;7.22;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:30:19;8.13;;;7.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:32:46;7.80;;;7.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:35:12;11.70;;;7.85;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:37:38;9.88;;;7.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:40:04;8.60;;;7.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:42:31;8.85;;;7.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:44:57;8.05;;;7.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:47:23;7.47;;;6.78;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:49:49;8.80;;;7.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:52:17;8.02;;;7.22;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:54:44;7.95;;;6.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:57:11;9.25;;;7.53;;
60665;SDS011;59128;44.642;21.188;2023-07-31T05:59:37;7.47;;;6.63;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:02:03;7.68;;;6.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:04:29;7.38;;;6.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:06:56;7.70;;;6.65;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:09:22;7.75;;;6.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:11:48;7.50;;;6.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:14:14;8.13;;;6.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:16:40;7.47;;;6.03;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:19:06;7.85;;;6.28;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:21:33;6.95;;;6.28;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:23:59;7.22;;;6.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:26:25;6.75;;;6.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:28:51;6.43;;;5.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:31:17;6.43;;;5.82;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:33:45;6.75;;;6.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:36:11;6.68;;;6.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:38:37;8.43;;;6.18;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:41:03;6.10;;;5.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:43:29;8.82;;;5.82;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:45:56;7.28;;;5.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:48:22;7.85;;;7.07;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:50:48;7.03;;;6.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:53:14;6.75;;;6.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:55:40;6.55;;;5.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T06:58:06;6.10;;;5.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:00:32;7.15;;;6.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:02:58;8.30;;;6.93;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:05:24;7.03;;;6.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:07:50;8.20;;;6.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:10:17;6.50;;;5.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:12:43;8.07;;;6.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:15:09;6.45;;;5.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:17:35;6.32;;;5.68;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:20:01;5.93;;;5.43;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:22:28;10.23;;;6.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:24:54;7.50;;;6.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:27:21;6.82;;;5.97;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:29:47;6.75;;;6.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:32:15;6.35;;;5.75;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:34:42;6.55;;;5.72;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:37:08;5.68;;;5.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:39:34;5.55;;;4.93;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:42:00;5.40;;;5.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:44:26;5.78;;;5.28;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:46:52;4.75;;;4.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:49:18;4.45;;;4.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:51:47;4.30;;;4.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:54:13;3.35;;;3.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:56:39;4.75;;;3.47;;
60665;SDS011;59128;44.642;21.188;2023-07-31T07:59:06;4.07;;;3.67;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:01:32;3.92;;;3.63;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:03:58;3.72;;;3.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:06:24;4.68;;;2.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:08:50;3.10;;;2.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:11:16;3.08;;;2.78;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:13:42;5.10;;;2.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:16:08;3.97;;;3.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:18:35;8.27;;;2.78;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:21:01;4.07;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:23:28;2.45;;;2.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:25:54;2.35;;;1.95;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:28:20;2.67;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:30:46;4.15;;;3.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:33:12;2.30;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:35:38;2.70;;;2.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:38:04;2.40;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:40:30;4.07;;;2.08;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:42:56;6.75;;;2.17;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:45:26;2.92;;;2.55;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:47:53;2.40;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:50:19;2.00;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:52:46;3.80;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:55:13;2.28;;;2.08;;
60665;SDS011;59128;44.642;21.188;2023-07-31T08:57:39;2.20;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:00:06;2.17;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:05:01;2.30;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:07:28;2.55;;;2.28;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:09:55;4.20;;;2.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:12:21;2.60;;;2.03;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:14:47;2.42;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:17:13;3.95;;;2.17;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:19:39;3.63;;;2.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:22:05;4.57;;;2.85;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:24:32;5.63;;;2.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:26:59;4.10;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:29:25;4.35;;;2.55;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:31:52;2.63;;;2.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:34:18;3.30;;;2.33;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:36:49;5.30;;;2.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:39:17;2.38;;;2.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:41:53;2.37;;;2.17;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:44:19;2.20;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:46:46;2.38;;;2.13;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:49:13;2.63;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:51:40;2.45;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:54:13;2.30;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:56:44;2.50;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T09:59:10;2.92;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:01:37;4.07;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:04:03;5.00;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:06:30;4.85;;;2.17;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:08:56;2.40;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:11:23;1.98;;;1.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:13:49;1.98;;;1.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:16:15;2.63;;;1.77;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:18:42;4.05;;;2.08;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:21:08;3.67;;;2.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:23:34;3.47;;;1.88;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:26:01;2.33;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:28:28;1.55;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:30:55;5.63;;;1.52;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:33:21;4.40;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:35:47;4.17;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:38:13;1.92;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:40:40;3.03;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:43:06;2.13;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:45:39;2.50;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:48:14;3.25;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:50:48;2.23;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:53:28;2.70;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:55:57;3.88;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T10:58:24;2.30;;;1.67;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:00:51;1.90;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:03:24;5.38;;;1.73;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:06:02;2.60;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:08:29;3.00;;;1.73;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:13:48;2.25;;;1.67;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:16:18;2.25;;;1.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:18:44;1.52;;;1.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:21:16;1.97;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:23:45;1.40;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:26:12;1.50;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:28:38;1.65;;;1.55;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:31:11;2.05;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:33:37;2.67;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:36:03;5.63;;;1.73;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:38:30;1.40;;;1.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:40:57;1.55;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:43:24;1.30;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:45:52;16.95;;;2.47;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:48:19;2.08;;;1.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:50:45;1.65;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:53:12;3.65;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:55:38;1.85;;;1.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T11:58:05;2.22;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:00:31;1.45;;;1.00;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:02:57;1.40;;;1.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:05:23;1.60;;;1.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:07:53;2.90;;;1.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:10:26;3.63;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:13:07;3.40;;;1.23;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:15:42;3.65;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:18:12;2.58;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:20:45;2.60;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:23:18;2.53;;;1.33;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:25:54;2.33;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:28:25;3.83;;;1.33;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:30:51;1.50;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:33:18;1.60;;;1.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:35:47;1.80;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:38:13;3.17;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:40:40;3.78;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:43:09;2.10;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:45:35;2.40;;;1.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:50:49;5.95;;;1.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:53:15;1.52;;;1.23;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:55:41;1.95;;;1.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T12:58:07;1.90;;;1.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:00:33;1.58;;;1.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:02:59;3.20;;;1.17;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:05:26;2.28;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:07:52;5.72;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:10:18;5.63;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:12:44;3.10;;;1.23;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:15:11;2.72;;;1.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:17:37;3.05;;;1.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:20:03;1.95;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:22:30;1.52;;;1.08;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:24:56;2.40;;;1.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:27:22;3.67;;;1.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:29:49;2.30;;;1.15;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:32:16;2.80;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:34:42;2.97;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:37:08;2.93;;;1.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:39:34;5.43;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:42:02;3.10;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:44:28;5.75;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:46:54;7.90;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:49:20;4.07;;;1.38;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:51:46;2.78;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:54:12;2.70;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:56:40;1.83;;;1.27;;
60665;SDS011;59128;44.642;21.188;2023-07-31T13:59:06;4.97;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:01:32;6.43;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:03:58;4.20;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:06:24;6.75;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:08:50;4.25;;;1.35;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:11:16;7.60;;;1.48;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:13:42;1.63;;;1.17;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:16:09;2.00;;;1.10;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:18:35;4.07;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:21:01;1.98;;;1.02;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:23:27;3.50;;;1.05;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:25:53;1.90;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:28:19;3.08;;;1.42;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:30:45;5.05;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:33:11;1.80;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-07-31T14:35:37;2.97;;;1.30;;