sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2022-11-14T00:00:27;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:02:54;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:05:23;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:07:49;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:10:15;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:12:42;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:15:09;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:17:35;7.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:20:01;7.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:22:27;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:24:53;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:27:18;7.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:29:44;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:32:10;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:34:36;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:37:01;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:39:27;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:41:53;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:44:19;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:46:44;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:49:10;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:51:36;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:54:02;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:56:28;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T00:58:54;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:01:20;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:03:50;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:06:16;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:08:43;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:11:16;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:13:43;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:16:09;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:18:36;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:21:07;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:23:35;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:26:05;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:28:35;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:31:14;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:33:51;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:36:18;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:38:45;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:41:12;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:43:40;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:46:07;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:48:44;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:51:29;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:54:00;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:56:42;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T01:59:15;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:01:48;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:04:22;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:06:57;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:09:26;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:11:54;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:14:21;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:16:47;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:19:14;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:21:40;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:24:10;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:26:36;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:29:03;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:31:30;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:33:56;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:36:21;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:38:47;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:41:13;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:43:38;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:46:04;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:48:30;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:50:56;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:53:22;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:55:47;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T02:58:13;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:00:39;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:03:05;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:05:31;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:07:56;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:10:22;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:12:55;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:15:22;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:17:49;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:20:15;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:22:41;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:25:07;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:27:33;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:29:59;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:32:24;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:34:50;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:37:16;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:39:42;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:42:07;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:44:34;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:46:59;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:49:25;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:51:51;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:54:16;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:56:42;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T03:59:08;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:01:34;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:03:59;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:06:25;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:08:51;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:11:17;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:13:43;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:16:09;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:18:35;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:21:01;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:23:26;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:25:52;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:28:18;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:30:44;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:33:10;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:35:36;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:38:02;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:40:28;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:42:54;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:45:19;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:47:45;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:50:11;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:52:37;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:55:03;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:57:29;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T04:59:54;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:02:20;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:04:46;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:07:13;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:09:39;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:12:05;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:14:31;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:16:58;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:19:23;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:21:49;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:24:15;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:26:41;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:29:06;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:31:32;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:33:58;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:36:24;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:38:49;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:41:17;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:43:46;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:46:13;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:48:40;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:51:09;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:53:36;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:56:03;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T05:58:31;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:01:06;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:03:41;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:06:10;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:08:37;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:11:05;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:13:34;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:16:00;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:18:28;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:20:58;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:23:28;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:26:02;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:28:30;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:31:00;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:33:28;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:36:02;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:38:30;6.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:41:05;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:43:36;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:46:08;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:48:36;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:51:03;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:53:31;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:56:01;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T06:58:33;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:01:10;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:03:38;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:06:05;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:08:31;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:11:08;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:13:35;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:16:02;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:18:31;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:21:03;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:23:33;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:26:00;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:28:27;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:30:54;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:33:19;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:35:45;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:38:11;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:40:37;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:43:03;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:45:28;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:47:56;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:50:24;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:52:55;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:55:22;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T07:57:51;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:00:18;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:02:45;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:05:12;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:07:38;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:10:04;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:12:30;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:14:56;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:17:23;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:19:49;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:22:15;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:24:40;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:27:06;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:29:32;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:31:57;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:34:24;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:36:50;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:39:15;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:41:41;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:44:07;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:46:33;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:48:58;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:51:24;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:53:50;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:56:17;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T08:58:42;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:01:08;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:03:34;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:06:01;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:08:27;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:10:54;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:13:20;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:15:46;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:18:12;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:20:39;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:23:05;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:25:31;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:27:57;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:30:23;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:32:49;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:35:14;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:37:40;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:40:07;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:45:48;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:48:19;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:50:52;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:53:36;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:56:10;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T09:58:39;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:01:34;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:07:24;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:11:07;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:16:35;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:19:46;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:25:21;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:37:03;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:39:43;6.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:42:29;6.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:48:00;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:54:00;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:56:30;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T10:58:56;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:10:02;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:12:49;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:15:25;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:20:37;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:25:34;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:30:32;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:33:16;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:35:54;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:38:25;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:40:57;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:43:47;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:46:22;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:48:58;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:51:27;7.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:54:15;7.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:56:45;7.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T11:59:18;7.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:01:51;8.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:04:17;8.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:06:56;8.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:09:31;8.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:12:05;7.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:14:51;7.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:28:59;9.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:31:37;10.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:34:26;10.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:36:55;9.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:39:29;10.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:42:03;10.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:44:37;10.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T12:52:45;11.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:06:21;11.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:12:26;10.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:15:29;10.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:18:21;11.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:21:24;11.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:24:20;11.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:26:46;11.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:32:11;11.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:34:53;12.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:40:39;12.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:43:35;12.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:52:05;12.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:54:31;11.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T13:57:25;11.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:00:07;11.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:17:39;12.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:20:27;12.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:31:35;12.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:34:17;11.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:36:54;11.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:39:25;11.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:41:57;11.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:44:31;10.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:47:35;10.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:50:13;10.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:52:40;9.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:55:20;9.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T14:57:49;9.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:02:44;9.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:05:11;9.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:07:50;9.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:10:26;9.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:12:56;8.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:15:23;8.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:17:54;8.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:20:29;8.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:23:17;8.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:25:44;8.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:28:19;8.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:31:00;8.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:33:30;8.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:36:14;8.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:41:43;8.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:44:28;8.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:46:55;8.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:49:23;8.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:51:54;8.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:57:13;8.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T15:59:40;8.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:02:15;8.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:04:44;7.90;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:07:12;7.80;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:09:38;7.70;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:12:04;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:14:30;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:16:56;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:19:22;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:21:47;7.60;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:24:18;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:26:46;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:29:13;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:31:39;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:34:06;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:36:31;7.50;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:38:59;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:41:26;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:43:54;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:46:20;7.40;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:48:46;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:51:12;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:53:37;7.30;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:56:03;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T16:58:29;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:00:55;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:03:21;7.20;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:05:49;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:08:16;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:10:43;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:13:11;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:15:38;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:18:04;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:20:31;7.10;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:22:57;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:25:23;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:27:49;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:30:16;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:32:42;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:35:09;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:37:35;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:40:00;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:42:26;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:44:52;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:47:18;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:49:44;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:52:10;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:54:36;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T17:57:05;7.00;99.90
33328;DHT22;19692;52.998;9.116;2022-11-14T18:02:14;6.90;99.90