sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14015;SDS011;7083;48.854;9.158;2023-11-19T00:02:24;3.27;;;2.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:04:51;4.43;;;3.03;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:07:18;3.27;;;2.97;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:09:46;3.37;;;3.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:12:13;3.77;;;2.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:14:40;3.67;;;3.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:17:07;2.40;;;2.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:19:33;2.67;;;2.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:22:00;1.80;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:24:28;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:26:56;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:29:23;1.40;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:31:50;1.40;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:34:17;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:36:46;1.73;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:39:13;1.67;;;1.57;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:41:41;1.53;;;1.53;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:44:09;1.73;;;1.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:46:35;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:49:02;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:51:29;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:53:57;1.43;;;1.33;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:56:24;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T00:58:50;1.17;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:01:18;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:03:45;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:06:12;0.87;;;0.87;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:08:42;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:11:09;1.10;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:13:45;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:16:12;4.07;;;1.37;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:18:41;1.03;;;1.03;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:21:07;1.17;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:23:34;1.37;;;1.37;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:26:02;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:28:30;1.80;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:30:57;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:33:23;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:35:51;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:38:18;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:40:45;1.17;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:43:11;1.43;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:45:40;1.90;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:48:06;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:50:36;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:53:04;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:55:31;0.67;;;0.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T01:57:59;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:00:27;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:02:54;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:05:21;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:07:48;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:10:17;0.87;;;0.83;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:12:44;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:15:12;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:17:39;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:20:06;0.93;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:22:34;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:25:03;1.50;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:30:26;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:32:53;0.97;;;0.97;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:35:22;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:37:49;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:40:15;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:42:42;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:45:10;1.23;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:47:39;0.97;;;0.97;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:50:07;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:52:39;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:55:06;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T02:57:37;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:00:05;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:02:39;2.80;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:05:10;2.10;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:07:36;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:10:03;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:12:31;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:14:58;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:17:24;0.63;;;0.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:19:53;2.00;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:22:19;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:24:46;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:27:13;1.20;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:29:39;0.63;;;0.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:32:06;0.83;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:34:33;1.60;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:37:01;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:39:28;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:41:55;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:44:22;1.00;;;0.97;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:46:51;1.30;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:49:18;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:51:44;1.03;;;1.03;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:54:13;1.80;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:56:40;1.47;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T03:59:07;1.77;;;1.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:01:34;2.93;;;1.73;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:04:02;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:06:29;2.00;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:08:56;1.80;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:11:24;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:13:51;1.60;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:16:18;1.47;;;1.33;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:18:45;1.43;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:21:12;1.40;;;1.37;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:23:38;1.50;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:26:05;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:28:33;1.27;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:31:00;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:33:28;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:35:55;1.17;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:38:21;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:40:48;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:43:15;0.63;;;0.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:45:43;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:48:10;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:50:39;2.03;;;1.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:53:06;2.13;;;2.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:55:32;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T04:57:59;1.83;;;1.73;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:00:26;1.37;;;1.37;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:02:54;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:05:21;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:07:47;0.87;;;0.87;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:10:14;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:12:41;2.23;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:15:08;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:17:36;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:20:06;0.53;;;0.53;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:22:38;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:25:05;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:27:33;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:30:00;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:32:27;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:34:54;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:37:22;0.53;;;0.53;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:39:48;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:42:15;0.67;;;0.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:44:42;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:47:09;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:49:35;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:52:03;1.20;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:54:33;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:57:02;0.93;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T05:59:29;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:01:59;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:04:27;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:06:54;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:09:21;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:11:49;1.27;;;1.27;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:14:17;1.47;;;1.47;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:16:46;3.43;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:19:12;1.40;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:21:39;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:24:07;1.60;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:26:34;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:29:02;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:31:32;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:33:58;1.87;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:36:25;1.80;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:38:52;1.73;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:41:24;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:43:50;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:46:18;1.83;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:48:45;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:51:14;1.53;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:53:42;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:56:18;1.30;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T06:58:46;1.23;;;1.23;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:01:13;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:03:42;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:06:09;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:08:38;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:11:04;2.53;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:13:31;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:15:58;0.93;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:18:24;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:20:52;0.82;;;0.82;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:23:20;1.30;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:25:47;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:28:15;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:30:56;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:33:24;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:35:55;2.83;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:38:22;1.40;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:40:49;2.73;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:43:15;1.77;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:45:42;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:48:10;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:50:38;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:53:07;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:55:33;1.03;;;1.03;;
14015;SDS011;7083;48.854;9.158;2023-11-19T07:58:00;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:00:28;2.20;;;1.23;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:02:55;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:05:21;1.13;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:07:49;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:10:18;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:12:45;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:15:11;1.03;;;1.03;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:17:38;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:20:05;1.23;;;1.23;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:22:35;1.97;;;1.83;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:25:02;2.10;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:27:30;1.57;;;1.47;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:29:57;1.43;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:32:25;1.57;;;1.47;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:34:52;1.27;;;1.27;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:37:19;1.60;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:39:47;1.40;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:42:13;1.23;;;1.23;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:44:42;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:47:11;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:49:38;2.40;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:52:05;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:54:33;6.23;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:56:59;1.80;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T08:59:27;1.30;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:01:55;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:04:22;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:06:49;1.17;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:09:16;1.60;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:11:42;1.17;;;1.08;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:14:09;0.97;;;0.97;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:16:36;1.50;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:19:04;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:21:31;0.87;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:23:59;0.83;;;0.83;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:26:26;0.97;;;0.97;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:28:53;1.33;;;1.23;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:31:19;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:33:46;1.30;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:36:14;2.27;;;1.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:38:41;2.27;;;1.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:41:09;1.70;;;1.47;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:43:38;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:46:06;1.77;;;1.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:48:36;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:51:05;1.53;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:53:34;1.90;;;1.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:56:01;1.50;;;1.37;;
14015;SDS011;7083;48.854;9.158;2023-11-19T09:58:28;1.80;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:00:56;2.03;;;1.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:03:24;3.40;;;3.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:05:52;1.80;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:08:21;2.40;;;2.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:10:49;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:13:16;1.57;;;1.57;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:15:44;1.77;;;1.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:18:11;1.43;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:20:41;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:23:08;1.10;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:25:35;1.10;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:28:03;1.80;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:30:30;1.03;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:33:02;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:35:31;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:37:58;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:40:37;1.43;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:43:06;1.73;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:45:33;2.03;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:48:00;1.30;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:50:31;3.50;;;1.33;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:52:58;1.37;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:55:26;4.13;;;2.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T10:57:56;1.17;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:00:27;1.40;;;0.87;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:02:59;1.00;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:05:27;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:07:55;1.10;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:10:22;1.47;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:12:52;2.13;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:15:23;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:17:54;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:20:25;1.43;;;0.87;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:22:54;0.97;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:25:33;1.30;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:28:10;1.70;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:30:50;2.93;;;1.60;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:33:31;1.17;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:36:09;1.27;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:38:40;2.23;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:41:17;3.00;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:43:45;2.33;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:49:26;1.90;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:51:57;1.50;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:54:29;3.33;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:57:10;1.90;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T11:59:44;1.10;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:02:12;1.43;;;1.33;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:04:42;2.87;;;1.33;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:07:12;3.33;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:09:40;1.40;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:12:11;3.50;;;1.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:15:02;1.20;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:17:38;2.30;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:20:11;2.87;;;1.67;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:22:38;1.13;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:25:06;1.40;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:27:34;1.03;;;0.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:30:01;4.07;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:32:38;0.93;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:35:12;3.57;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:37:42;2.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:40:16;2.80;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:42:44;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:45:11;2.13;;;1.43;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:47:42;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:50:09;3.03;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:52:54;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:55:24;0.63;;;0.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T12:57:52;1.73;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:00:33;2.37;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:03:00;1.73;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:05:30;2.87;;;2.03;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:08:01;1.33;;;1.23;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:10:52;1.17;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:13:23;1.20;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:16:01;1.37;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:18:30;1.20;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:20:58;0.87;;;0.87;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:23:26;1.67;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:25:52;0.93;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:28:19;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:33:56;1.50;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:36:28;0.80;;;0.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:38:56;0.97;;;0.93;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:41:24;2.17;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:43:51;1.83;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:46:18;1.40;;;1.27;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:48:47;2.03;;;1.70;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:51:16;1.23;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:53:44;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:56:11;2.43;;;1.17;;
14015;SDS011;7083;48.854;9.158;2023-11-19T13:58:40;2.37;;;1.27;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:01:06;1.30;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:03:33;1.20;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:06:00;1.07;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:08:27;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:10:55;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:13:22;1.10;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:15:54;1.60;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:18:20;1.77;;;1.63;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:20:48;2.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:23:14;1.60;;;1.50;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:25:41;3.00;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:28:10;1.67;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:30:37;2.63;;;2.37;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:33:06;1.40;;;1.30;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:35:33;1.50;;;1.40;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:37:59;2.20;;;1.43;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:40:29;2.70;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:42:58;1.17;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:45:26;3.23;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:47:54;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:50:20;1.23;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:52:47;4.73;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:55:14;0.87;;;0.87;;
14015;SDS011;7083;48.854;9.158;2023-11-19T14:57:41;1.23;;;1.13;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:00:09;1.17;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:02:40;1.30;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:05:08;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:07:36;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:10:03;1.63;;;0.90;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:12:34;1.53;;;1.00;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:15:07;1.60;;;1.20;;
14015;SDS011;7083;48.854;9.158;2023-11-19T15:17:38;1.47;;;1.20;;