sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7983;SDS011;4037;47.980;10.172;2023-10-19T00:01:53;23.37;;;16.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:04:20;18.13;;;14.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:06:47;22.23;;;15.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:09:14;22.83;;;15.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:11:40;18.43;;;14.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:14:06;21.47;;;15.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:16:44;21.47;;;15.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:19:18;20.50;;;15.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:21:45;23.23;;;15.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:24:20;22.00;;;15.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:26:48;20.50;;;15.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:29:14;22.00;;;15.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:32:00;23.07;;;15.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:34:27;22.93;;;16.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:36:56;22.40;;;15.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:39:24;20.60;;;14.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:41:52;17.90;;;14.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:44:23;21.40;;;15.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:47:07;21.03;;;15.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:49:53;17.47;;;13.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:52:20;20.33;;;14.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:54:48;23.13;;;16.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:57:15;19.43;;;14.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T00:59:45;19.73;;;13.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:02:19;17.93;;;13.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:04:54;17.87;;;12.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:07:21;18.10;;;12.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:09:53;16.93;;;12.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:12:24;16.20;;;12.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:17:46;15.67;;;11.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:20:25;17.83;;;12.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:22:55;18.30;;;13.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:28:21;18.97;;;12.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:31:07;18.00;;;13.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:33:54;19.03;;;13.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:36:24;17.03;;;12.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:38:50;17.93;;;13.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:41:20;20.10;;;14.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:43:49;17.87;;;13.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:46:21;17.20;;;13.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:48:54;18.67;;;13.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:51:21;18.27;;;13.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:53:48;16.33;;;12.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:56:15;18.03;;;13.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T01:58:42;16.87;;;12.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:01:09;18.90;;;13.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:03:38;17.63;;;14.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:06:10;19.57;;;12.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:09:03;19.13;;;13.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:11:39;17.43;;;12.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:14:11;14.50;;;11.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:16:43;15.20;;;11.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:19:12;14.00;;;10.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:21:38;18.37;;;12.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:24:08;15.83;;;11.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:26:39;14.13;;;11.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:29:09;15.20;;;11.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:31:38;16.07;;;10.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:34:05;18.00;;;11.03;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:36:35;12.83;;;10.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:39:06;17.47;;;11.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:41:36;15.07;;;11.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:44:04;15.90;;;11.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:46:42;15.30;;;11.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:49:09;16.17;;;10.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:51:43;15.10;;;11.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:54:15;14.10;;;10.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:56:48;13.67;;;10.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T02:59:22;20.93;;;13.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:01:49;13.93;;;11.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:04:25;15.43;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:06:53;13.37;;;10.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:09:20;13.80;;;11.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:11:52;14.87;;;10.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:14:20;18.00;;;11.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:16:50;14.60;;;11.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:19:16;14.87;;;10.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:21:41;16.80;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:24:14;13.33;;;10.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:26:59;15.60;;;11.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:29:24;15.63;;;11.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:31:57;13.40;;;9.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:34:24;15.07;;;11.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:36:49;15.53;;;10.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:39:19;15.80;;;10.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:41:46;15.03;;;11.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:44:12;16.90;;;10.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:46:49;14.37;;;10.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:49:20;14.63;;;10.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:51:47;14.80;;;10.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:54:45;14.67;;;11.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:57:13;15.27;;;11.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T03:59:55;13.83;;;10.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:02:24;16.43;;;11.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:04:51;14.43;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:07:17;13.53;;;10.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:09:50;16.17;;;12.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:12:32;14.63;;;10.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:15:00;16.27;;;10.93;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:17:37;15.93;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:20:04;17.30;;;11.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:22:45;15.80;;;10.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:25:15;14.10;;;10.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:27:43;15.37;;;11.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:30:10;12.50;;;10.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:32:43;14.63;;;10.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:35:10;13.13;;;9.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:37:38;13.83;;;10.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:40:07;15.47;;;10.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:42:34;13.07;;;8.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:45:02;14.30;;;9.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:47:28;11.00;;;8.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:49:54;10.80;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:52:20;15.30;;;9.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:54:46;11.80;;;9.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:57:11;12.33;;;8.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T04:59:37;9.83;;;7.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:02:03;10.53;;;8.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:04:30;12.30;;;8.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:06:56;11.37;;;8.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:09:22;11.80;;;8.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:11:47;12.97;;;8.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:14:13;9.53;;;8.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:16:39;12.80;;;8.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:19:05;11.20;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:21:31;9.93;;;7.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:23:58;11.73;;;8.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:26:27;10.87;;;7.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:28:53;10.53;;;8.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:31:19;11.97;;;9.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:33:45;11.40;;;8.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:36:13;9.70;;;8.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:38:40;12.63;;;7.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:41:05;11.87;;;8.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:43:32;10.63;;;7.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:45:59;10.40;;;8.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:48:25;11.67;;;8.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:50:51;12.07;;;8.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:53:17;14.90;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:55:47;12.47;;;8.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T05:58:14;9.07;;;6.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:00:40;10.27;;;7.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:03:06;9.37;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:05:32;9.87;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:07:58;13.60;;;8.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:10:25;12.07;;;7.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:12:52;9.57;;;7.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:15:18;10.53;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:17:53;8.90;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:20:19;11.90;;;8.03;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:22:47;12.03;;;7.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:25:20;12.37;;;8.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:27:47;9.03;;;7.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:30:14;14.33;;;7.93;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:32:45;15.47;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:35:12;12.60;;;8.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:37:38;13.73;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:40:04;10.03;;;7.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:42:31;13.37;;;8.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:48:13;10.93;;;8.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:50:40;11.13;;;8.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:53:05;12.53;;;8.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:55:32;11.70;;;8.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T06:57:58;12.10;;;8.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:00:24;10.33;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:02:56;14.10;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:05:25;11.03;;;8.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:07:54;13.80;;;8.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:10:21;11.43;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:12:48;13.67;;;8.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:15:17;10.90;;;7.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:17:47;9.53;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:20:15;11.83;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:22:51;10.10;;;7.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:25:17;9.07;;;7.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:27:49;11.37;;;7.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:30:15;8.93;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:32:46;9.47;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:35:20;11.60;;;7.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:37:47;9.17;;;6.93;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:40:15;9.43;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:42:41;10.80;;;7.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:45:08;14.13;;;7.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:47:37;10.30;;;7.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:50:05;10.00;;;6.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:52:53;10.93;;;7.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:55:20;12.33;;;7.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T07:57:50;9.77;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:00:19;9.17;;;6.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:02:46;9.83;;;6.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:05:13;11.10;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:07:39;9.97;;;6.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:10:07;8.43;;;6.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:12:47;9.43;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:15:15;9.20;;;6.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:17:45;8.00;;;5.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:20:18;8.00;;;5.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:22:56;8.80;;;5.93;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:25:23;9.03;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:27:52;13.63;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:30:21;9.13;;;6.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:32:48;11.50;;;7.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:35:14;8.53;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:37:43;8.00;;;6.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:40:11;10.23;;;6.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:42:44;9.20;;;6.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:45:16;9.93;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:50:21;10.27;;;6.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:52:49;7.17;;;5.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:55:18;6.23;;;5.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T08:57:44;8.17;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:00:13;8.03;;;5.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:02:43;5.80;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:05:08;7.53;;;5.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:07:45;6.00;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:10:26;9.13;;;5.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:13:03;7.20;;;6.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:15:31;10.03;;;5.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:18:15;8.33;;;5.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:20:49;10.50;;;5.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:23:32;10.17;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:26:00;6.57;;;5.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:28:30;6.63;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:30:59;8.43;;;5.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:33:25;7.63;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:35:52;8.03;;;5.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:38:21;8.77;;;5.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:40:50;6.60;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:43:21;8.10;;;6.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:45:56;8.63;;;6.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:48:25;8.50;;;6.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:50:55;6.77;;;5.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:53:28;10.73;;;6.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:55:59;9.83;;;5.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T09:58:31;6.57;;;5.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:01:02;5.13;;;4.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:06:14;7.33;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:08:44;6.37;;;5.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:11:16;5.33;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:13:44;8.03;;;5.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:16:12;7.20;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:18:40;7.77;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:21:06;8.50;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:26:27;7.93;;;4.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:31:59;6.80;;;5.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:34:41;8.50;;;4.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:37:08;7.20;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:39:36;6.83;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:42:04;6.60;;;4.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:44:37;6.93;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:47:11;6.10;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:49:54;6.40;;;4.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:55:07;5.60;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T10:57:36;4.67;;;3.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:00:12;4.63;;;3.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:02:44;4.40;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:05:12;6.67;;;3.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:07:39;5.03;;;3.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:10:28;3.00;;;2.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:13:04;4.80;;;2.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:15:34;2.30;;;1.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:18:01;2.47;;;1.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:23:40;2.77;;;2.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:26:09;2.87;;;2.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:28:36;2.77;;;2.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:31:28;2.27;;;2.07;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:34:03;3.57;;;2.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:36:28;2.70;;;2.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:38:54;2.47;;;1.93;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:41:20;3.43;;;2.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:43:47;2.60;;;2.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:46:14;3.40;;;2.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:48:41;6.20;;;3.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:51:09;4.57;;;2.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:53:40;2.87;;;2.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:56:07;3.77;;;2.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T11:58:34;3.37;;;2.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:01:03;3.33;;;2.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:03:39;3.23;;;2.60;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:06:09;2.90;;;2.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:08:35;5.20;;;2.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:11:11;3.23;;;2.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:14:09;3.73;;;2.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:16:40;2.57;;;2.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:19:06;2.77;;;1.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:21:33;1.47;;;1.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:23:58;1.97;;;1.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:26:26;2.97;;;2.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:28:52;2.17;;;1.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:31:17;1.77;;;1.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:33:43;2.33;;;1.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:36:10;2.57;;;1.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:38:47;3.03;;;1.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:41:14;2.33;;;2.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:43:40;3.57;;;1.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:46:06;4.93;;;2.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:48:33;3.93;;;1.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:51:00;3.30;;;1.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:53:27;3.03;;;1.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:55:53;2.93;;;2.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T12:58:18;3.13;;;2.10;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:00:45;3.70;;;2.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:03:13;3.70;;;2.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:05:41;5.30;;;2.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:08:09;3.63;;;2.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:10:38;3.80;;;2.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:13:07;3.57;;;2.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:15:37;2.43;;;2.03;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:18:04;2.83;;;2.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:20:32;5.13;;;2.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:23:00;2.90;;;2.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:25:27;3.53;;;2.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:28:15;2.90;;;2.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:30:51;5.77;;;2.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:33:21;5.03;;;3.03;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:35:47;4.37;;;2.77;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:38:13;3.63;;;2.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:40:41;4.60;;;2.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:43:09;3.13;;;2.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:45:38;3.80;;;2.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:48:06;3.33;;;2.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:50:33;2.87;;;1.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:53:00;2.40;;;1.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:55:28;2.60;;;2.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T13:57:54;2.10;;;1.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:00:21;2.10;;;1.37;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:02:58;2.47;;;1.73;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:05:25;3.10;;;1.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:07:52;2.70;;;1.50;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:10:18;3.03;;;1.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:12:47;3.10;;;2.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:15:14;2.40;;;2.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:17:42;2.33;;;1.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:20:08;2.80;;;2.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:22:38;2.30;;;1.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:25:08;4.80;;;1.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:27:38;2.70;;;2.23;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:30:06;2.83;;;2.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:32:32;2.93;;;1.83;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:34:58;2.00;;;1.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:37:24;2.10;;;1.90;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:39:50;2.27;;;2.00;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:42:16;3.83;;;2.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:44:41;3.70;;;1.97;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:47:07;2.97;;;2.63;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:49:34;2.53;;;1.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:51:59;3.10;;;2.30;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:54:25;5.03;;;2.53;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:56:51;2.90;;;2.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T14:59:16;3.03;;;2.70;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:01:43;4.63;;;2.57;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:04:09;3.17;;;2.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:06:34;4.97;;;3.27;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:09:01;3.50;;;3.20;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:11:27;3.43;;;2.80;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:13:53;5.77;;;3.17;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:16:19;3.43;;;3.13;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:18:44;4.53;;;3.47;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:21:10;5.20;;;3.43;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:23:39;3.83;;;3.33;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:26:06;6.03;;;3.40;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:28:32;3.97;;;2.87;;
7983;SDS011;4037;47.980;10.172;2023-10-19T15:31:01;5.17;;;3.90;;