sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;63667;49.046;8.468;2022-10-16T00:02:10;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:04:36;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:07:03;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:09:29;16.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:11:56;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:14:22;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:16:48;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:19:14;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:21:41;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:24:09;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:26:36;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:29:03;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:31:30;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:33:57;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:36:25;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:38:55;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:41:24;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:43:52;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:46:31;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:49:12;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:51:45;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:54:23;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:56:50;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T00:59:30;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:01:57;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:04:25;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:10:01;16.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:15:22;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:18:04;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:20:35;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:31:27;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:34:35;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:37:09;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:39:38;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:42:11;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:44:39;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:47:09;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:49:38;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:52:07;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:54:37;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:57:06;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T01:59:36;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:02:07;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:04:42;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:07:09;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:09:36;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:12:30;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:14:55;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:17:22;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:19:51;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:22:26;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:24:57;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:30:50;16.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:33:19;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:35:48;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:38:17;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:40:44;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:43:10;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:45:37;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:48:04;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:50:30;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:52:56;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:55:22;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T02:57:48;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:00:16;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:02:43;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:05:09;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:07:36;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:10:03;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:12:29;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:14:56;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:17:23;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:19:49;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:22:15;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:24:42;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:27:08;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:29:34;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:32:00;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:34:27;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:36:54;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:39:20;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:41:46;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:44:12;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:46:39;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:49:05;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:51:32;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:53:59;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:56:25;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T03:58:51;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:01:17;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:03:43;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:06:09;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:08:35;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:11:02;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:13:29;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:15:55;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:18:21;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:20:47;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:23:13;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:25:41;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:28:07;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:30:33;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:32:59;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:35:25;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:37:51;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:40:17;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:42:44;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:45:10;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:47:36;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:50:03;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:52:29;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:54:58;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:57:27;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T04:59:53;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:02:20;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:04:47;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:07:13;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:09:40;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:12:07;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:14:33;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:17:00;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:19:26;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:21:52;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:24:18;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:26:44;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:29:11;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:31:37;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:34:03;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:36:29;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:38:55;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:41:22;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:43:49;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:46:16;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:48:43;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:51:11;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:53:38;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:56:05;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T05:58:34;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:01:12;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:03:39;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:06:10;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:08:37;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:11:06;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:13:33;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:16:00;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:18:28;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:20:55;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:23:21;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:25:48;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:28:14;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:30:41;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:33:12;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:35:39;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:38:05;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:40:33;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:43:02;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:45:28;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:47:54;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:50:20;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:52:46;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:55:12;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T06:57:39;16.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:00:06;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:02:33;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:04:59;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:07:25;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:09:52;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:12:18;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:14:47;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:17:14;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:19:40;17.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:22:06;17.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:24:32;17.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:26:58;17.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:29:24;17.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:31:51;17.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:34:18;17.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:36:47;17.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:39:13;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:41:39;17.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:44:05;17.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:46:32;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:48:59;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:51:26;17.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:53:53;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:56:20;17.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T07:58:48;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:01:16;17.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:03:48;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:06:15;17.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:08:42;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:11:08;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:13:34;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:16:01;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:18:27;18.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:20:58;18.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:23:26;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:25:54;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:28:21;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:30:49;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:33:15;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:35:41;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:38:08;18.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:40:36;18.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:43:44;18.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:49:02;19.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:51:34;19.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:54:06;19.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:56:34;19.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T08:59:01;19.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:01:46;19.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:07:11;19.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:10:30;19.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:12:40;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:15:39;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:18:12;19.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:20:57;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:23:30;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:25:58;19.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:28:25;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:30:52;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:33:20;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:35:49;19.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:38:24;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:40:52;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:43:32;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:46:07;19.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:48:39;19.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:51:38;20.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:54:19;20.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:56:46;20.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T09:59:17;20.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:01:50;20.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:04:22;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:06:51;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:09:20;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:17:27;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:20:13;20.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:22:43;20.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:36:35;21.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:49:50;22.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:55:25;21.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T10:58:28;21.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:06:46;21.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:09:28;21.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:12:14;21.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:15:14;21.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:17:50;21.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:20:26;22.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:22:58;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:25:30;22.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:28:38;22.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:31:17;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:39:35;23.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:45:14;23.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:48:04;23.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:50:43;23.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:56:19;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T11:59:10;24.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:01:42;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:09:32;25.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:12:00;24.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:17:04;24.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:22:51;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:25:25;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:28:04;23.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:30:37;23.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:35:48;24.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:38:28;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:41:04;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:46:20;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T12:48:47;23.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:13:13;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:18:23;22.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:23:57;22.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:29:01;22.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:31:28;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:33:57;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:36:27;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:39:30;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:42:25;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:44:53;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:47:28;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:50:05;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:52:32;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:54:58;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:57:25;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T13:59:51;22.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:04:55;22.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:07:28;22.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:09:55;22.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:12:22;21.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:14:51;22.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:19:57;21.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:22:36;21.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:30:56;21.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:38:27;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:40:57;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:43:44;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:46:20;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:48:50;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:51:17;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:53:44;22.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:56:19;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T14:58:46;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:01:12;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:03:39;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:06:11;23.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:08:38;23.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:11:05;23.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:13:32;23.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:15:58;22.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:18:24;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:20:51;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:23:20;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:25:52;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:28:20;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:30:49;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:33:18;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:35:49;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:38:17;22.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:40:43;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:43:10;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:45:37;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:48:04;22.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:50:31;22.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:52:58;22.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:55:24;22.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T15:57:51;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:00:18;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:02:53;22.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:05:21;22.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:07:47;22.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:10:14;22.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:12:41;21.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:15:08;21.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:17:36;21.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:20:03;21.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:22:30;21.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:24:57;21.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:27:23;21.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:29:50;20.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:32:17;20.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:34:43;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:37:09;20.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:39:35;20.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:42:02;20.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:44:29;20.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:46:59;20.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:49:26;19.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:51:52;19.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:54:22;19.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:56:48;19.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T16:59:17;19.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:01:47;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:04:14;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:06:43;19.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:09:10;19.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:11:39;19.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:14:10;19.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:16:37;18.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:19:10;18.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:21:37;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:24:07;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:26:34;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:29:03;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:31:32;18.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:34:00;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:36:27;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:39:00;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:41:30;18.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:43:56;18.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:46:23;18.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:48:52;18.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:51:25;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:53:54;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:56:22;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T17:58:50;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:01:19;17.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:03:50;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:06:17;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:08:44;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:11:10;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:13:36;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:16:06;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:18:40;17.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:21:08;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:23:37;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:26:05;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:28:32;17.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:31:07;17.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-16T18:33:34;17.30;99.60