sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2023-07-20T00:00:30;98337.50;;;20.84;52.84
22964;BME280;11648;49.306;6.934;2023-07-20T00:03:14;98339.81;;;20.74;52.98
22964;BME280;11648;49.306;6.934;2023-07-20T00:05:43;98337.56;;;20.66;53.24
22964;BME280;11648;49.306;6.934;2023-07-20T00:08:11;98339.75;;;20.76;52.83
22964;BME280;11648;49.306;6.934;2023-07-20T00:10:38;98336.91;;;20.79;52.83
22964;BME280;11648;49.306;6.934;2023-07-20T00:13:04;98336.22;;;20.75;53.18
22964;BME280;11648;49.306;6.934;2023-07-20T00:15:32;98337.25;;;20.73;53.36
22964;BME280;11648;49.306;6.934;2023-07-20T00:17:59;98342.84;;;20.68;53.54
22964;BME280;11648;49.306;6.934;2023-07-20T00:20:25;98348.25;;;20.66;53.72
22964;BME280;11648;49.306;6.934;2023-07-20T00:22:52;98344.88;;;20.63;54.08
22964;BME280;11648;49.306;6.934;2023-07-20T00:25:21;98343.06;;;20.63;53.96
22964;BME280;11648;49.306;6.934;2023-07-20T00:27:48;98337.75;;;20.46;54.48
22964;BME280;11648;49.306;6.934;2023-07-20T00:30:15;98343.50;;;20.39;54.74
22964;BME280;11648;49.306;6.934;2023-07-20T00:32:43;98343.13;;;20.29;54.87
22964;BME280;11648;49.306;6.934;2023-07-20T00:35:10;98342.44;;;20.24;54.89
22964;BME280;11648;49.306;6.934;2023-07-20T00:37:38;98335.38;;;20.06;55.65
22964;BME280;11648;49.306;6.934;2023-07-20T00:40:06;98341.66;;;19.88;56.24
22964;BME280;11648;49.306;6.934;2023-07-20T00:42:35;98332.06;;;19.84;56.26
22964;BME280;11648;49.306;6.934;2023-07-20T00:45:02;98341.66;;;19.88;56.16
22964;BME280;11648;49.306;6.934;2023-07-20T00:47:30;98335.28;;;19.90;56.03
22964;BME280;11648;49.306;6.934;2023-07-20T00:49:58;98340.94;;;20.01;55.91
22964;BME280;11648;49.306;6.934;2023-07-20T00:52:25;98338.28;;;20.01;55.95
22964;BME280;11648;49.306;6.934;2023-07-20T00:54:54;98337.56;;;19.98;56.01
22964;BME280;11648;49.306;6.934;2023-07-20T00:57:24;98339.31;;;19.99;56.10
22964;BME280;11648;49.306;6.934;2023-07-20T00:59:52;98332.22;;;19.98;56.02
22964;BME280;11648;49.306;6.934;2023-07-20T01:02:19;98335.75;;;19.98;56.11
22964;BME280;11648;49.306;6.934;2023-07-20T01:04:46;98335.28;;;19.90;56.50
22964;BME280;11648;49.306;6.934;2023-07-20T01:07:35;98340.56;;;19.92;56.57
22964;BME280;11648;49.306;6.934;2023-07-20T01:10:30;98342.69;;;19.85;56.65
22964;BME280;11648;49.306;6.934;2023-07-20T01:13:00;98337.66;;;19.79;56.83
22964;BME280;11648;49.306;6.934;2023-07-20T01:15:28;98334.31;;;19.74;57.05
22964;BME280;11648;49.306;6.934;2023-07-20T01:17:54;98330.88;;;19.72;56.95
22964;BME280;11648;49.306;6.934;2023-07-20T01:20:21;98336.94;;;19.76;56.82
22964;BME280;11648;49.306;6.934;2023-07-20T01:23:10;98339.59;;;19.76;56.99
22964;BME280;11648;49.306;6.934;2023-07-20T01:28:57;98332.59;;;19.73;57.03
22964;BME280;11648;49.306;6.934;2023-07-20T01:31:33;98330.06;;;19.70;57.40
22964;BME280;11648;49.306;6.934;2023-07-20T01:34:02;98330.47;;;19.80;57.20
22964;BME280;11648;49.306;6.934;2023-07-20T01:36:34;98317.59;;;19.88;57.05
22964;BME280;11648;49.306;6.934;2023-07-20T01:39:02;98322.78;;;19.91;56.80
22964;BME280;11648;49.306;6.934;2023-07-20T01:41:29;98322.56;;;19.95;56.75
22964;BME280;11648;49.306;6.934;2023-07-20T01:43:58;98329.22;;;19.87;57.13
22964;BME280;11648;49.306;6.934;2023-07-20T01:46:28;98325.78;;;19.85;57.08
22964;BME280;11648;49.306;6.934;2023-07-20T01:48:55;98325.00;;;19.83;57.27
22964;BME280;11648;49.306;6.934;2023-07-20T01:51:22;98321.38;;;19.84;57.18
22964;BME280;11648;49.306;6.934;2023-07-20T01:53:49;98331.28;;;19.82;57.40
22964;BME280;11648;49.306;6.934;2023-07-20T01:56:16;98328.75;;;19.79;57.45
22964;BME280;11648;49.306;6.934;2023-07-20T01:58:43;98330.13;;;19.68;57.51
22964;BME280;11648;49.306;6.934;2023-07-20T02:01:10;98323.25;;;19.64;57.76
22964;BME280;11648;49.306;6.934;2023-07-20T02:03:37;98324.09;;;19.65;57.71
22964;BME280;11648;49.306;6.934;2023-07-20T02:06:03;98329.75;;;19.59;57.90
22964;BME280;11648;49.306;6.934;2023-07-20T02:08:30;98321.72;;;19.59;57.96
22964;BME280;11648;49.306;6.934;2023-07-20T02:10:57;98322.81;;;19.55;58.06
22964;BME280;11648;49.306;6.934;2023-07-20T02:13:24;98327.16;;;19.57;57.89
22964;BME280;11648;49.306;6.934;2023-07-20T02:15:50;98324.16;;;19.46;58.46
22964;BME280;11648;49.306;6.934;2023-07-20T02:18:17;98331.91;;;19.51;58.39
22964;BME280;11648;49.306;6.934;2023-07-20T02:20:44;98332.78;;;19.51;58.57
22964;BME280;11648;49.306;6.934;2023-07-20T02:23:11;98330.22;;;19.50;58.74
22964;BME280;11648;49.306;6.934;2023-07-20T02:25:38;98327.53;;;19.50;58.51
22964;BME280;11648;49.306;6.934;2023-07-20T02:28:07;98325.13;;;19.44;58.86
22964;BME280;11648;49.306;6.934;2023-07-20T02:30:37;98328.16;;;19.36;58.89
22964;BME280;11648;49.306;6.934;2023-07-20T02:33:06;98328.81;;;19.22;59.25
22964;BME280;11648;49.306;6.934;2023-07-20T02:35:33;98330.34;;;19.28;59.22
22964;BME280;11648;49.306;6.934;2023-07-20T02:38:00;98331.72;;;19.18;59.52
22964;BME280;11648;49.306;6.934;2023-07-20T02:40:26;98334.97;;;19.24;59.57
22964;BME280;11648;49.306;6.934;2023-07-20T02:42:54;98345.84;;;19.20;59.95
22964;BME280;11648;49.306;6.934;2023-07-20T02:45:21;98337.78;;;19.21;59.76
22964;BME280;11648;49.306;6.934;2023-07-20T02:47:47;98339.59;;;19.21;59.58
22964;BME280;11648;49.306;6.934;2023-07-20T02:50:14;98339.59;;;19.21;59.63
22964;BME280;11648;49.306;6.934;2023-07-20T02:52:41;98338.28;;;19.11;59.88
22964;BME280;11648;49.306;6.934;2023-07-20T02:55:08;98341.94;;;19.08;59.87
22964;BME280;11648;49.306;6.934;2023-07-20T02:57:35;98344.97;;;19.01;60.19
22964;BME280;11648;49.306;6.934;2023-07-20T03:00:03;98341.66;;;18.96;60.21
22964;BME280;11648;49.306;6.934;2023-07-20T03:02:32;98334.44;;;18.98;60.43
22964;BME280;11648;49.306;6.934;2023-07-20T03:04:59;98340.84;;;18.94;60.29
22964;BME280;11648;49.306;6.934;2023-07-20T03:07:29;98345.22;;;18.96;60.51
22964;BME280;11648;49.306;6.934;2023-07-20T03:09:55;98344.75;;;18.87;60.72
22964;BME280;11648;49.306;6.934;2023-07-20T03:12:22;98347.84;;;18.78;61.03
22964;BME280;11648;49.306;6.934;2023-07-20T03:14:53;98343.59;;;18.73;61.11
22964;BME280;11648;49.306;6.934;2023-07-20T03:17:20;98344.31;;;18.77;61.12
22964;BME280;11648;49.306;6.934;2023-07-20T03:19:47;98349.34;;;18.83;60.89
22964;BME280;11648;49.306;6.934;2023-07-20T03:22:14;98353.66;;;18.67;61.46
22964;BME280;11648;49.306;6.934;2023-07-20T03:24:41;98348.59;;;18.61;61.59
22964;BME280;11648;49.306;6.934;2023-07-20T03:27:07;98353.09;;;18.60;61.72
22964;BME280;11648;49.306;6.934;2023-07-20T03:29:34;98353.13;;;18.59;61.79
22964;BME280;11648;49.306;6.934;2023-07-20T03:32:01;98351.53;;;18.55;62.06
22964;BME280;11648;49.306;6.934;2023-07-20T03:34:28;98357.69;;;18.57;62.02
22964;BME280;11648;49.306;6.934;2023-07-20T03:36:55;98360.94;;;18.63;61.94
22964;BME280;11648;49.306;6.934;2023-07-20T03:39:22;98362.66;;;18.64;61.97
22964;BME280;11648;49.306;6.934;2023-07-20T03:41:49;98363.13;;;18.74;62.06
22964;BME280;11648;49.306;6.934;2023-07-20T03:44:16;98366.78;;;18.71;62.15
22964;BME280;11648;49.306;6.934;2023-07-20T03:46:43;98365.69;;;18.75;62.43
22964;BME280;11648;49.306;6.934;2023-07-20T03:49:10;98372.44;;;18.84;61.72
22964;BME280;11648;49.306;6.934;2023-07-20T03:51:37;98371.31;;;18.69;61.83
22964;BME280;11648;49.306;6.934;2023-07-20T03:54:04;98371.66;;;18.62;61.86
22964;BME280;11648;49.306;6.934;2023-07-20T03:56:31;98364.91;;;18.33;62.16
22964;BME280;11648;49.306;6.934;2023-07-20T03:59:02;98373.63;;;18.16;63.03
22964;BME280;11648;49.306;6.934;2023-07-20T04:01:28;98369.97;;;18.19;62.89
22964;BME280;11648;49.306;6.934;2023-07-20T04:03:55;98366.78;;;18.31;63.08
22964;BME280;11648;49.306;6.934;2023-07-20T04:06:22;98367.53;;;18.35;63.16
22964;BME280;11648;49.306;6.934;2023-07-20T04:08:50;98369.03;;;18.40;62.75
22964;BME280;11648;49.306;6.934;2023-07-20T04:11:16;98362.56;;;18.25;63.21
22964;BME280;11648;49.306;6.934;2023-07-20T04:13:43;98364.31;;;18.26;63.03
22964;BME280;11648;49.306;6.934;2023-07-20T04:16:10;98367.25;;;18.20;62.88
22964;BME280;11648;49.306;6.934;2023-07-20T04:18:37;98363.44;;;18.26;62.88
22964;BME280;11648;49.306;6.934;2023-07-20T04:21:04;98367.03;;;18.25;63.05
22964;BME280;11648;49.306;6.934;2023-07-20T04:23:31;98363.16;;;18.32;62.81
22964;BME280;11648;49.306;6.934;2023-07-20T04:25:58;98371.06;;;18.35;62.72
22964;BME280;11648;49.306;6.934;2023-07-20T04:28:24;98363.16;;;18.32;62.85
22964;BME280;11648;49.306;6.934;2023-07-20T04:30:52;98368.91;;;18.43;62.53
22964;BME280;11648;49.306;6.934;2023-07-20T04:33:21;98363.84;;;18.57;62.42
22964;BME280;11648;49.306;6.934;2023-07-20T04:35:49;98372.81;;;18.56;62.95
22964;BME280;11648;49.306;6.934;2023-07-20T04:38:20;98370.25;;;18.73;62.51
22964;BME280;11648;49.306;6.934;2023-07-20T04:40:54;98373.06;;;18.70;62.08
22964;BME280;11648;49.306;6.934;2023-07-20T04:43:21;98359.25;;;18.81;61.92
22964;BME280;11648;49.306;6.934;2023-07-20T04:45:48;98358.31;;;18.82;61.57
22964;BME280;11648;49.306;6.934;2023-07-20T04:48:16;98372.56;;;18.81;61.68
22964;BME280;11648;49.306;6.934;2023-07-20T04:50:51;98369.97;;;18.80;61.93
22964;BME280;11648;49.306;6.934;2023-07-20T04:53:18;98365.22;;;18.86;61.90
22964;BME280;11648;49.306;6.934;2023-07-20T04:55:49;98362.53;;;18.86;62.03
22964;BME280;11648;49.306;6.934;2023-07-20T04:58:21;98369.72;;;18.86;62.42
22964;BME280;11648;49.306;6.934;2023-07-20T05:00:51;98367.13;;;19.03;62.08
22964;BME280;11648;49.306;6.934;2023-07-20T05:03:18;98369.34;;;19.12;61.90
22964;BME280;11648;49.306;6.934;2023-07-20T05:05:47;98365.31;;;19.22;61.62
22964;BME280;11648;49.306;6.934;2023-07-20T05:08:16;98360.63;;;19.27;61.76
22964;BME280;11648;49.306;6.934;2023-07-20T05:10:43;98362.53;;;19.44;61.44
22964;BME280;11648;49.306;6.934;2023-07-20T05:13:10;98360.13;;;19.56;61.14
22964;BME280;11648;49.306;6.934;2023-07-20T05:15:36;98355.13;;;19.67;60.95
22964;BME280;11648;49.306;6.934;2023-07-20T05:18:04;98364.00;;;20.04;60.30
22964;BME280;11648;49.306;6.934;2023-07-20T05:20:31;98357.84;;;20.19;59.89
22964;BME280;11648;49.306;6.934;2023-07-20T05:23:00;98357.09;;;20.51;59.00
22964;BME280;11648;49.306;6.934;2023-07-20T05:25:28;98351.84;;;20.83;58.12
22964;BME280;11648;49.306;6.934;2023-07-20T05:27:57;98349.81;;;21.03;57.81
22964;BME280;11648;49.306;6.934;2023-07-20T05:30:24;98360.66;;;21.17;57.30
22964;BME280;11648;49.306;6.934;2023-07-20T05:32:50;98357.31;;;21.45;56.75
22964;BME280;11648;49.306;6.934;2023-07-20T05:35:19;98358.78;;;21.35;56.50
22964;BME280;11648;49.306;6.934;2023-07-20T05:37:46;98360.13;;;21.74;55.43
22964;BME280;11648;49.306;6.934;2023-07-20T05:40:14;98359.75;;;21.65;55.73
22964;BME280;11648;49.306;6.934;2023-07-20T05:42:45;98359.97;;;22.08;55.09
22964;BME280;11648;49.306;6.934;2023-07-20T05:45:13;98361.78;;;22.07;54.67
22964;BME280;11648;49.306;6.934;2023-07-20T05:47:41;98350.56;;;22.31;54.40
22964;BME280;11648;49.306;6.934;2023-07-20T05:50:08;98358.81;;;22.12;54.50
22964;BME280;11648;49.306;6.934;2023-07-20T05:52:35;98352.66;;;22.40;53.90
22964;BME280;11648;49.306;6.934;2023-07-20T05:55:02;98365.31;;;22.38;53.63
22964;BME280;11648;49.306;6.934;2023-07-20T05:57:29;98359.34;;;22.62;53.17
22964;BME280;11648;49.306;6.934;2023-07-20T05:59:56;98363.09;;;22.74;52.52
22964;BME280;11648;49.306;6.934;2023-07-20T06:02:23;98369.34;;;22.89;52.29
22964;BME280;11648;49.306;6.934;2023-07-20T06:04:50;98364.56;;;22.94;52.47
22964;BME280;11648;49.306;6.934;2023-07-20T06:07:16;98354.38;;;23.27;51.40
22964;BME280;11648;49.306;6.934;2023-07-20T06:09:43;98360.31;;;23.46;50.81
22964;BME280;11648;49.306;6.934;2023-07-20T06:12:10;98360.50;;;23.57;50.63
22964;BME280;11648;49.306;6.934;2023-07-20T06:14:37;98362.59;;;23.67;50.85
22964;BME280;11648;49.306;6.934;2023-07-20T06:17:05;98361.22;;;23.74;50.18
22964;BME280;11648;49.306;6.934;2023-07-20T06:19:31;98362.28;;;23.71;49.95
22964;BME280;11648;49.306;6.934;2023-07-20T06:21:58;98357.34;;;23.92;49.66
22964;BME280;11648;49.306;6.934;2023-07-20T06:24:25;98359.53;;;24.12;49.32
22964;BME280;11648;49.306;6.934;2023-07-20T06:26:52;98357.38;;;24.04;49.06
22964;BME280;11648;49.306;6.934;2023-07-20T06:29:18;98357.97;;;24.22;48.40
22964;BME280;11648;49.306;6.934;2023-07-20T06:31:45;98349.84;;;24.36;48.10
22964;BME280;11648;49.306;6.934;2023-07-20T06:34:12;98356.00;;;24.51;48.09
22964;BME280;11648;49.306;6.934;2023-07-20T06:36:39;98359.22;;;24.43;48.18
22964;BME280;11648;49.306;6.934;2023-07-20T06:39:05;98359.91;;;24.59;48.00
22964;BME280;11648;49.306;6.934;2023-07-20T06:41:35;98359.28;;;24.94;47.35
22964;BME280;11648;49.306;6.934;2023-07-20T06:44:05;98360.53;;;25.26;46.57
22964;BME280;11648;49.306;6.934;2023-07-20T06:46:32;98352.66;;;25.36;45.87
22964;BME280;11648;49.306;6.934;2023-07-20T06:48:58;98355.50;;;25.71;45.70
22964;BME280;11648;49.306;6.934;2023-07-20T06:51:28;98349.38;;;25.92;44.61
22964;BME280;11648;49.306;6.934;2023-07-20T06:53:55;98344.78;;;26.05;44.51
22964;BME280;11648;49.306;6.934;2023-07-20T06:56:22;98349.19;;;25.83;44.80
22964;BME280;11648;49.306;6.934;2023-07-20T06:58:51;98351.50;;;26.00;44.27
22964;BME280;11648;49.306;6.934;2023-07-20T07:01:18;98338.94;;;26.35;43.82
22964;BME280;11648;49.306;6.934;2023-07-20T07:03:48;98339.97;;;26.57;43.57
22964;BME280;11648;49.306;6.934;2023-07-20T07:06:18;98333.97;;;26.64;42.55
22964;BME280;11648;49.306;6.934;2023-07-20T07:08:45;98339.69;;;26.94;42.15
22964;BME280;11648;49.306;6.934;2023-07-20T07:11:12;98334.53;;;27.02;41.87
22964;BME280;11648;49.306;6.934;2023-07-20T07:13:39;98335.75;;;27.32;41.46
22964;BME280;11648;49.306;6.934;2023-07-20T07:16:06;98333.91;;;27.43;41.03
22964;BME280;11648;49.306;6.934;2023-07-20T07:18:35;98345.34;;;27.36;40.41
22964;BME280;11648;49.306;6.934;2023-07-20T07:21:02;98341.66;;;27.59;40.37
22964;BME280;11648;49.306;6.934;2023-07-20T07:23:29;98336.84;;;27.63;39.82
22964;BME280;11648;49.306;6.934;2023-07-20T07:25:56;98338.00;;;27.92;40.27
22964;BME280;11648;49.306;6.934;2023-07-20T07:28:22;98338.94;;;28.02;39.54
22964;BME280;11648;49.306;6.934;2023-07-20T07:30:49;98337.84;;;28.16;39.03
22964;BME280;11648;49.306;6.934;2023-07-20T07:33:16;98327.53;;;28.10;38.95
22964;BME280;11648;49.306;6.934;2023-07-20T07:35:43;98331.84;;;28.12;38.89
22964;BME280;11648;49.306;6.934;2023-07-20T07:38:09;98332.44;;;27.73;39.02
22964;BME280;11648;49.306;6.934;2023-07-20T07:40:58;98335.34;;;27.81;39.49
22964;BME280;11648;49.306;6.934;2023-07-20T07:43:24;98336.84;;;28.17;39.33
22964;BME280;11648;49.306;6.934;2023-07-20T07:45:54;98346.25;;;28.13;39.16
22964;BME280;11648;49.306;6.934;2023-07-20T07:48:21;98341.50;;;28.26;38.51
22964;BME280;11648;49.306;6.934;2023-07-20T07:50:48;98337.28;;;28.33;38.52
22964;BME280;11648;49.306;6.934;2023-07-20T07:53:16;98343.91;;;28.61;38.25
22964;BME280;11648;49.306;6.934;2023-07-20T07:55:43;98348.81;;;28.35;38.12
22964;BME280;11648;49.306;6.934;2023-07-20T07:58:10;98347.34;;;28.63;37.52
22964;BME280;11648;49.306;6.934;2023-07-20T08:00:36;98353.19;;;28.79;37.59
22964;BME280;11648;49.306;6.934;2023-07-20T08:03:03;98351.88;;;28.41;37.88
22964;BME280;11648;49.306;6.934;2023-07-20T08:05:30;98350.75;;;28.23;37.72
22964;BME280;11648;49.306;6.934;2023-07-20T08:07:57;98350.88;;;28.42;37.70
22964;BME280;11648;49.306;6.934;2023-07-20T08:10:23;98345.88;;;28.59;37.27
22964;BME280;11648;49.306;6.934;2023-07-20T08:12:50;98345.44;;;28.95;37.24
22964;BME280;11648;49.306;6.934;2023-07-20T08:15:17;98344.91;;;29.31;36.31
22964;BME280;11648;49.306;6.934;2023-07-20T08:17:44;98347.41;;;29.44;35.59
22964;BME280;11648;49.306;6.934;2023-07-20T08:20:13;98343.06;;;29.02;36.17
22964;BME280;11648;49.306;6.934;2023-07-20T08:22:40;98336.81;;;29.81;35.64
22964;BME280;11648;49.306;6.934;2023-07-20T08:25:07;98341.56;;;30.08;34.82
22964;BME280;11648;49.306;6.934;2023-07-20T08:27:35;98337.50;;;30.42;34.31
22964;BME280;11648;49.306;6.934;2023-07-20T08:30:02;98336.41;;;30.91;33.60
22964;BME280;11648;49.306;6.934;2023-07-20T08:32:31;98333.16;;;30.78;33.26
22964;BME280;11648;49.306;6.934;2023-07-20T08:34:57;98333.94;;;31.17;32.79
22964;BME280;11648;49.306;6.934;2023-07-20T08:37:24;98325.81;;;31.07;33.23
22964;BME280;11648;49.306;6.934;2023-07-20T08:39:51;98322.13;;;31.63;32.99
22964;BME280;11648;49.306;6.934;2023-07-20T08:42:17;98326.69;;;31.72;31.42
22964;BME280;11648;49.306;6.934;2023-07-20T08:44:45;98318.78;;;31.96;30.55
22964;BME280;11648;49.306;6.934;2023-07-20T08:47:13;98326.53;;;31.91;31.06
22964;BME280;11648;49.306;6.934;2023-07-20T08:49:42;98326.78;;;31.53;31.99
22964;BME280;11648;49.306;6.934;2023-07-20T08:52:09;98326.13;;;31.31;31.75
22964;BME280;11648;49.306;6.934;2023-07-20T08:54:37;98326.13;;;31.31;31.94
22964;BME280;11648;49.306;6.934;2023-07-20T08:57:04;98325.78;;;31.54;31.48
22964;BME280;11648;49.306;6.934;2023-07-20T08:59:32;98323.66;;;30.92;32.63
22964;BME280;11648;49.306;6.934;2023-07-20T09:01:59;98324.66;;;31.00;32.39
22964;BME280;11648;49.306;6.934;2023-07-20T09:04:26;98324.31;;;30.28;32.77
22964;BME280;11648;49.306;6.934;2023-07-20T09:06:53;98325.88;;;30.02;33.48
22964;BME280;11648;49.306;6.934;2023-07-20T09:09:20;98329.00;;;30.26;32.85
22964;BME280;11648;49.306;6.934;2023-07-20T09:11:48;98326.03;;;31.51;31.69
22964;BME280;11648;49.306;6.934;2023-07-20T09:14:16;98321.84;;;32.64;30.71
22964;BME280;11648;49.306;6.934;2023-07-20T09:19:17;98323.66;;;31.75;30.16
22964;BME280;11648;49.306;6.934;2023-07-20T09:21:46;98318.34;;;31.46;31.11
22964;BME280;11648;49.306;6.934;2023-07-20T09:24:13;98326.25;;;31.40;31.19
22964;BME280;11648;49.306;6.934;2023-07-20T09:26:44;98328.59;;;30.78;32.59
22964;BME280;11648;49.306;6.934;2023-07-20T09:29:11;98321.56;;;30.85;32.47
22964;BME280;11648;49.306;6.934;2023-07-20T09:31:38;98319.84;;;31.68;31.27
22964;BME280;11648;49.306;6.934;2023-07-20T09:34:07;98310.97;;;32.11;30.59
22964;BME280;11648;49.306;6.934;2023-07-20T09:36:36;98305.09;;;32.59;29.67
22964;BME280;11648;49.306;6.934;2023-07-20T09:39:05;98301.81;;;32.02;29.64
22964;BME280;11648;49.306;6.934;2023-07-20T09:41:42;98310.72;;;31.50;31.01
22964;BME280;11648;49.306;6.934;2023-07-20T09:44:14;98306.34;;;31.02;31.70
22964;BME280;11648;49.306;6.934;2023-07-20T09:46:45;98307.50;;;32.44;30.61
22964;BME280;11648;49.306;6.934;2023-07-20T09:49:17;98289.38;;;34.30;28.29
22964;BME280;11648;49.306;6.934;2023-07-20T09:51:47;98284.91;;;34.86;26.91
22964;BME280;11648;49.306;6.934;2023-07-20T09:54:15;98281.81;;;35.91;25.57
22964;BME280;11648;49.306;6.934;2023-07-20T09:56:43;98273.44;;;36.98;23.67
22964;BME280;11648;49.306;6.934;2023-07-20T09:59:10;98280.19;;;38.40;21.63
22964;BME280;11648;49.306;6.934;2023-07-20T10:01:41;98282.63;;;38.50;21.99
22964;BME280;11648;49.306;6.934;2023-07-20T10:04:08;98288.03;;;39.95;20.49
22964;BME280;11648;49.306;6.934;2023-07-20T10:06:39;98281.03;;;40.80;19.17
22964;BME280;11648;49.306;6.934;2023-07-20T10:09:10;98282.78;;;42.22;18.21
22964;BME280;11648;49.306;6.934;2023-07-20T10:11:40;98272.47;;;43.42;16.85
22964;BME280;11648;49.306;6.934;2023-07-20T10:14:11;98270.69;;;44.13;16.77
22964;BME280;11648;49.306;6.934;2023-07-20T10:16:50;98267.44;;;45.57;15.95
22964;BME280;11648;49.306;6.934;2023-07-20T10:22:19;98278.25;;;42.91;17.06
22964;BME280;11648;49.306;6.934;2023-07-20T10:24:50;98273.78;;;40.85;18.40
22964;BME280;11648;49.306;6.934;2023-07-20T10:27:20;98267.09;;;42.10;17.33
22964;BME280;11648;49.306;6.934;2023-07-20T10:29:48;98258.03;;;43.51;15.70
22964;BME280;11648;49.306;6.934;2023-07-20T10:32:15;98246.34;;;45.85;14.23
22964;BME280;11648;49.306;6.934;2023-07-20T10:34:42;98251.53;;;47.33;13.81
22964;BME280;11648;49.306;6.934;2023-07-20T10:37:09;98249.03;;;46.98;13.92
22964;BME280;11648;49.306;6.934;2023-07-20T10:39:35;98245.19;;;44.64;14.98
22964;BME280;11648;49.306;6.934;2023-07-20T10:42:10;98254.16;;;41.46;17.51
22964;BME280;11648;49.306;6.934;2023-07-20T10:44:37;98251.47;;;38.98;19.45
22964;BME280;11648;49.306;6.934;2023-07-20T10:47:12;98261.38;;;37.07;21.12
22964;BME280;11648;49.306;6.934;2023-07-20T10:49:59;98247.25;;;39.02;19.42
22964;BME280;11648;49.306;6.934;2023-07-20T10:52:36;98240.41;;;40.28;18.25
22964;BME280;11648;49.306;6.934;2023-07-20T10:55:11;98230.44;;;43.02;15.98
22964;BME280;11648;49.306;6.934;2023-07-20T10:57:38;98231.31;;;43.39;16.01
22964;BME280;11648;49.306;6.934;2023-07-20T11:00:19;98224.38;;;42.62;17.11
22964;BME280;11648;49.306;6.934;2023-07-20T11:02:49;98239.63;;;39.73;18.92
22964;BME280;11648;49.306;6.934;2023-07-20T11:05:39;98247.44;;;37.88;20.48
22964;BME280;11648;49.306;6.934;2023-07-20T11:08:11;98239.69;;;39.86;18.36
22964;BME280;11648;49.306;6.934;2023-07-20T11:10:38;98240.47;;;39.74;18.54
22964;BME280;11648;49.306;6.934;2023-07-20T11:16:02;98220.22;;;42.77;15.91
22964;BME280;11648;49.306;6.934;2023-07-20T11:18:33;98222.50;;;44.79;14.95
22964;BME280;11648;49.306;6.934;2023-07-20T11:21:00;98222.13;;;44.87;15.01
22964;BME280;11648;49.306;6.934;2023-07-20T11:23:27;98218.63;;;46.18;13.68
22964;BME280;11648;49.306;6.934;2023-07-20T11:25:55;98204.84;;;47.67;12.88
22964;BME280;11648;49.306;6.934;2023-07-20T11:28:22;98200.81;;;48.60;11.68
22964;BME280;11648;49.306;6.934;2023-07-20T11:30:52;98191.94;;;48.63;12.04
22964;BME280;11648;49.306;6.934;2023-07-20T11:33:21;98186.78;;;49.85;10.21
22964;BME280;11648;49.306;6.934;2023-07-20T11:35:49;98182.91;;;49.97;10.50
22964;BME280;11648;49.306;6.934;2023-07-20T11:38:17;98185.13;;;47.13;12.11
22964;BME280;11648;49.306;6.934;2023-07-20T11:40:45;98183.16;;;44.29;14.26
22964;BME280;11648;49.306;6.934;2023-07-20T11:43:12;98190.72;;;44.75;13.74
22964;BME280;11648;49.306;6.934;2023-07-20T11:45:43;98191.06;;;45.25;13.72
22964;BME280;11648;49.306;6.934;2023-07-20T11:48:16;98187.84;;;46.25;12.74
22964;BME280;11648;49.306;6.934;2023-07-20T11:50:44;98179.84;;;47.77;11.39
22964;BME280;11648;49.306;6.934;2023-07-20T11:53:11;98176.44;;;48.23;11.50
22964;BME280;11648;49.306;6.934;2023-07-20T11:55:40;98164.03;;;48.73;10.94
22964;BME280;11648;49.306;6.934;2023-07-20T11:58:08;98170.63;;;48.62;10.51
22964;BME280;11648;49.306;6.934;2023-07-20T12:00:38;98172.66;;;46.99;11.33
22964;BME280;11648;49.306;6.934;2023-07-20T12:03:06;98172.00;;;44.17;13.99
22964;BME280;11648;49.306;6.934;2023-07-20T12:05:39;98193.34;;;41.53;15.57
22964;BME280;11648;49.306;6.934;2023-07-20T12:08:26;98172.69;;;38.97;17.77
22964;BME280;11648;49.306;6.934;2023-07-20T12:10:53;98180.56;;;38.24;18.95
22964;BME280;11648;49.306;6.934;2023-07-20T12:13:20;98195.25;;;37.23;20.34
22964;BME280;11648;49.306;6.934;2023-07-20T12:15:47;98190.63;;;37.09;20.08
22964;BME280;11648;49.306;6.934;2023-07-20T12:18:14;98179.03;;;38.98;18.04
22964;BME280;11648;49.306;6.934;2023-07-20T12:20:40;98177.31;;;41.10;17.16
22964;BME280;11648;49.306;6.934;2023-07-20T12:23:12;98172.13;;;42.90;15.63
22964;BME280;11648;49.306;6.934;2023-07-20T12:25:43;98160.75;;;44.54;14.86
22964;BME280;11648;49.306;6.934;2023-07-20T12:28:11;98161.88;;;44.76;13.34
22964;BME280;11648;49.306;6.934;2023-07-20T12:30:39;98158.88;;;43.17;13.70
22964;BME280;11648;49.306;6.934;2023-07-20T12:33:06;98169.84;;;41.24;14.91
22964;BME280;11648;49.306;6.934;2023-07-20T12:35:34;98152.09;;;40.87;14.93
22964;BME280;11648;49.306;6.934;2023-07-20T12:38:01;98160.38;;;40.87;15.41
22964;BME280;11648;49.306;6.934;2023-07-20T12:40:27;98157.13;;;41.16;15.17
22964;BME280;11648;49.306;6.934;2023-07-20T12:42:54;98161.66;;;40.78;15.29
22964;BME280;11648;49.306;6.934;2023-07-20T12:45:21;98152.34;;;39.39;16.16
22964;BME280;11648;49.306;6.934;2023-07-20T12:47:48;98146.28;;;38.75;17.06
22964;BME280;11648;49.306;6.934;2023-07-20T12:50:15;98143.72;;;38.39;18.25
22964;BME280;11648;49.306;6.934;2023-07-20T12:52:42;98138.13;;;38.33;17.49
22964;BME280;11648;49.306;6.934;2023-07-20T12:55:09;98141.59;;;38.20;18.11
22964;BME280;11648;49.306;6.934;2023-07-20T12:57:37;98142.94;;;38.03;17.30
22964;BME280;11648;49.306;6.934;2023-07-20T13:00:05;98142.13;;;37.67;17.16
22964;BME280;11648;49.306;6.934;2023-07-20T13:02:35;98156.91;;;37.00;17.91
22964;BME280;11648;49.306;6.934;2023-07-20T13:05:02;98149.53;;;36.72;18.74
22964;BME280;11648;49.306;6.934;2023-07-20T13:07:35;98141.09;;;36.06;19.24
22964;BME280;11648;49.306;6.934;2023-07-20T13:10:06;98140.25;;;35.83;19.51
22964;BME280;11648;49.306;6.934;2023-07-20T13:12:34;98142.34;;;35.50;19.93
22964;BME280;11648;49.306;6.934;2023-07-20T13:15:03;98125.47;;;34.53;20.00
22964;BME280;11648;49.306;6.934;2023-07-20T13:17:33;98132.28;;;34.73;21.29