sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41636;BME280;27623;51.966;4.602;2023-04-21T00:01:17;64129.38;;;10.33;99.79
41636;BME280;27623;51.966;4.602;2023-04-21T00:03:43;64140.44;;;10.39;99.24
41636;BME280;27623;51.966;4.602;2023-04-21T00:06:09;64109.34;;;10.38;99.59
41636;BME280;27623;51.966;4.602;2023-04-21T00:08:35;64156.22;;;10.46;99.12
41636;BME280;27623;51.966;4.602;2023-04-21T00:11:09;64129.50;;;10.43;99.05
41636;BME280;27623;51.966;4.602;2023-04-21T00:13:35;64133.38;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:16:01;64105.72;;;10.30;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:18:29;64086.53;;;10.10;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:20:54;64136.66;;;10.28;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:23:20;64154.13;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:25:45;64123.19;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:28:11;64093.22;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:30:36;64143.22;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:33:01;64141.22;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:35:27;64103.94;;;10.26;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:37:54;64114.81;;;10.36;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:40:20;64112.84;;;10.22;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:42:47;64116.66;;;10.26;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:45:13;64143.78;;;10.20;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:47:41;64148.13;;;10.24;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:50:08;64139.41;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:52:34;64088.69;;;10.12;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:54:59;64110.50;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:57:26;64101.06;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T00:59:51;64107.22;;;10.22;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:02:17;64133.78;;;10.16;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:04:43;64115.44;;;10.08;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:07:09;64098.72;;;10.09;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:09:35;64115.06;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:14:29;64131.81;;;10.09;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:16:55;64122.16;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:19:22;64118.38;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:21:47;64104.19;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:24:13;64083.50;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:26:41;64100.03;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:29:08;64108.38;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:31:34;64101.06;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:34:03;64094.34;;;10.12;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:36:28;64099.09;;;10.00;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:38:54;64097.81;;;10.04;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:41:19;64085.63;;;10.04;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:43:45;64112.00;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:46:10;64086.44;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:48:36;64110.56;;;10.04;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:51:02;64124.72;;;10.10;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:53:27;64103.47;;;10.04;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:55:52;64121.44;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T01:58:18;64115.34;;;9.91;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:00:43;64091.47;;;10.00;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:03:08;64082.78;;;9.92;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:05:34;64084.44;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:07:59;64118.94;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:10:24;64102.56;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:12:50;64096.94;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:15:15;64101.81;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:17:41;64126.94;;;9.97;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:20:09;64090.44;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:22:39;64082.47;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:25:09;64084.22;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:27:37;64098.44;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:30:02;64120.19;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:32:28;64092.81;;;9.89;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:34:53;64099.34;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:37:21;64077.00;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:39:46;64099.53;;;9.91;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:42:12;64075.91;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:44:37;64087.56;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:47:03;64065.75;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:49:28;64060.59;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:51:56;64103.53;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:54:22;64091.00;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:56:47;64094.44;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T02:59:12;64083.72;;;9.83;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:01:40;64082.84;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:04:06;64101.22;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:06:32;64085.72;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:08:59;64133.66;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:11:27;64082.28;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:13:52;64087.28;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:16:18;64114.44;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:18:43;64096.09;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:21:09;64083.94;;;9.79;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:23:35;64090.47;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:26:05;64131.53;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:28:30;64112.25;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:30:56;64083.25;;;9.69;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:33:23;64062.16;;;9.73;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:35:49;64121.00;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:38:14;64098.69;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:40:39;64047.44;;;9.73;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:43:05;64063.03;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:45:30;64093.72;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:47:56;64098.28;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:50:22;64097.91;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:52:47;64107.03;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:55:13;64069.38;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T03:57:41;64103.72;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:00:07;64067.91;;;9.83;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:02:37;64071.06;;;9.76;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:05:03;64076.16;;;9.69;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:07:30;64107.91;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:09:56;64111.38;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:12:21;64101.38;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:14:47;64080.00;;;9.65;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:17:12;64068.16;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:19:37;64065.25;;;9.73;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:22:03;64064.47;;;9.77;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:24:28;64103.59;;;9.69;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:26:55;64084.53;;;9.65;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:29:22;64085.97;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:31:49;64106.31;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:34:16;64084.00;;;9.64;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:36:45;64093.78;;;9.67;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:39:10;64062.38;;;9.61;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:41:37;64120.28;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:44:02;64088.13;;;9.73;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:46:29;64066.19;;;9.57;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:48:55;64069.47;;;9.60;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:51:20;64045.47;;;9.59;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:53:47;64102.50;;;9.68;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:56:12;64072.34;;;9.65;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T04:58:40;64060.19;;;9.66;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:01:10;64125.22;;;9.72;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:03:36;64098.81;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:06:02;64108.47;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:08:27;64088.16;;;9.66;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:10:52;64101.72;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:13:18;64126.28;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:15:43;64071.41;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:18:08;64075.38;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:20:34;64095.94;;;9.76;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:22:59;64107.50;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:25:25;64101.34;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:27:50;64097.19;;;9.79;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:30:18;64072.63;;;9.92;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:32:43;64107.38;;;9.79;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:35:08;64085.94;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:37:34;64129.88;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:39:59;64134.44;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:42:27;64104.25;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:44:53;64133.34;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:47:19;64110.25;;;9.91;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:49:44;64091.31;;;9.97;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:52:14;64118.06;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:54:40;64141.13;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:57:06;64126.78;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T05:59:32;64078.44;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:01:58;64089.78;;;9.75;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:04:23;64135.69;;;9.91;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:06:48;64113.28;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:09:14;64112.59;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:11:42;64083.88;;;9.93;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:14:07;64145.88;;;9.91;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:16:32;64123.59;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:19:00;64127.94;;;9.75;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:21:25;64093.06;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:23:51;64126.22;;;9.94;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:26:17;64084.22;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:28:42;64091.69;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:31:10;64129.09;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:33:39;64127.47;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:36:05;64125.16;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:38:30;64126.56;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:40:56;64098.63;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:43:21;64137.56;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:45:49;64071.97;;;9.68;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:48:14;64090.09;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:50:40;64122.28;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:53:09;64108.81;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:55:35;64078.44;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T06:58:00;64132.63;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:00:26;64162.97;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:02:51;64174.00;;;10.08;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:05:16;64120.06;;;9.93;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:07:42;64080.09;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:10:07;64107.91;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:12:33;64084.69;;;9.75;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:14:58;64095.72;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:17:24;64087.25;;;9.68;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:19:49;64105.16;;;9.91;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:22:14;64101.19;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:24:40;64145.16;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:27:05;64130.91;;;10.11;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:29:31;64085.00;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:31:59;64122.56;;;10.00;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:34:24;64169.63;;;10.11;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:36:54;64156.53;;;10.13;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:39:20;64160.19;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:41:45;64151.47;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:44:10;64119.69;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:46:38;64141.63;;;10.11;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:49:04;64145.47;;;10.00;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:51:29;64113.28;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:53:56;64173.78;;;10.20;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:56:21;64179.03;;;10.37;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T07:58:46;64184.31;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:01:12;64166.81;;;10.37;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:03:37;64218.31;;;10.38;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:06:03;64175.94;;;10.29;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:08:28;64172.66;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:10:54;64180.78;;;10.48;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:13:19;64221.31;;;10.59;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:15:53;64221.09;;;10.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:18:19;64251.66;;;10.71;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:20:45;64230.00;;;10.75;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:23:12;64244.28;;;10.97;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:25:38;64262.97;;;11.10;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:28:03;64310.47;;;11.26;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:30:29;64302.47;;;11.21;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:32:54;64275.16;;;11.17;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:35:25;64294.41;;;11.30;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:37:50;64319.13;;;11.48;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:40:16;64316.28;;;11.67;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:42:42;64368.56;;;11.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:45:08;64289.34;;;11.61;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:47:37;64363.44;;;11.85;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:50:02;64351.94;;;11.88;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:52:28;64354.00;;;11.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:54:54;64343.41;;;11.83;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:57:20;64349.75;;;11.93;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T08:59:46;64378.88;;;12.01;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:02:18;64393.78;;;12.11;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:04:46;64391.28;;;12.03;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:07:29;64388.22;;;11.96;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:09:55;64432.81;;;12.14;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:12:22;64397.72;;;12.31;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:14:48;64437.22;;;12.49;98.74
41636;BME280;27623;51.966;4.602;2023-04-21T09:17:17;64458.06;;;12.47;98.50
41636;BME280;27623;51.966;4.602;2023-04-21T09:19:43;64441.03;;;12.52;99.38
41636;BME280;27623;51.966;4.602;2023-04-21T09:22:08;64410.00;;;12.54;98.88
41636;BME280;27623;51.966;4.602;2023-04-21T09:24:44;64472.13;;;12.81;100.00
41636;BME280;27623;51.966;4.602;2023-04-21T09:27:09;64485.41;;;12.89;96.91
41636;BME280;27623;51.966;4.602;2023-04-21T09:29:35;64467.72;;;12.84;92.74
41636;BME280;27623;51.966;4.602;2023-04-21T09:32:00;64456.75;;;12.88;94.66
41636;BME280;27623;51.966;4.602;2023-04-21T09:34:25;64476.06;;;12.94;95.10
41636;BME280;27623;51.966;4.602;2023-04-21T09:37:01;64515.97;;;13.17;96.59
41636;BME280;27623;51.966;4.602;2023-04-21T09:39:31;64563.56;;;13.40;97.35
41636;BME280;27623;51.966;4.602;2023-04-21T09:41:57;64545.38;;;13.59;95.19
41636;BME280;27623;51.966;4.602;2023-04-21T09:44:26;64530.16;;;13.30;90.16
41636;BME280;27623;51.966;4.602;2023-04-21T09:46:56;64480.84;;;12.89;90.09
41636;BME280;27623;51.966;4.602;2023-04-21T09:49:29;64468.22;;;12.92;91.32
41636;BME280;27623;51.966;4.602;2023-04-21T09:51:56;64460.22;;;12.87;89.98
41636;BME280;27623;51.966;4.602;2023-04-21T09:54:28;64488.69;;;12.92;89.34
41636;BME280;27623;51.966;4.602;2023-04-21T09:57:00;64469.94;;;12.79;88.80
41636;BME280;27623;51.966;4.602;2023-04-21T09:59:35;64509.66;;;12.99;90.32
41636;BME280;27623;51.966;4.602;2023-04-21T10:02:04;64512.56;;;13.04;90.09
41636;BME280;27623;51.966;4.602;2023-04-21T10:04:30;64528.63;;;13.07;90.06
41636;BME280;27623;51.966;4.602;2023-04-21T10:06:59;64508.31;;;13.10;88.71
41636;BME280;27623;51.966;4.602;2023-04-21T10:09:32;64497.53;;;13.09;88.10
41636;BME280;27623;51.966;4.602;2023-04-21T10:12:00;64482.03;;;13.07;87.69
41636;BME280;27623;51.966;4.602;2023-04-21T10:14:27;64502.81;;;13.19;87.53
41636;BME280;27623;51.966;4.602;2023-04-21T10:17:05;64517.22;;;13.28;88.84
41636;BME280;27623;51.966;4.602;2023-04-21T10:19:32;64527.22;;;13.32;88.73
41636;BME280;27623;51.966;4.602;2023-04-21T10:22:07;64514.03;;;13.41;86.65
41636;BME280;27623;51.966;4.602;2023-04-21T10:24:37;64548.00;;;13.45;84.37
41636;BME280;27623;51.966;4.602;2023-04-21T10:27:03;64561.47;;;13.55;85.89
41636;BME280;27623;51.966;4.602;2023-04-21T10:29:31;64593.44;;;13.96;84.89
41636;BME280;27623;51.966;4.602;2023-04-21T10:31:57;64607.66;;;14.02;81.24
41636;BME280;27623;51.966;4.602;2023-04-21T10:39:36;64629.06;;;14.08;79.01
41636;BME280;27623;51.966;4.602;2023-04-21T10:42:23;64685.78;;;14.44;80.42
41636;BME280;27623;51.966;4.602;2023-04-21T10:49:55;64735.06;;;15.06;77.50
41636;BME280;27623;51.966;4.602;2023-04-21T10:52:30;64691.31;;;14.97;75.51
41636;BME280;27623;51.966;4.602;2023-04-21T10:57:24;64781.63;;;15.35;74.18
41636;BME280;27623;51.966;4.602;2023-04-21T10:59:49;64824.69;;;15.73;74.18
41636;BME280;27623;51.966;4.602;2023-04-21T11:02:16;64840.78;;;16.07;72.50
41636;BME280;27623;51.966;4.602;2023-04-21T11:04:42;64863.38;;;16.06;72.67
41636;BME280;27623;51.966;4.602;2023-04-21T11:07:18;64890.94;;;16.27;70.69
41636;BME280;27623;51.966;4.602;2023-04-21T11:09:45;64879.56;;;16.02;68.67
41636;BME280;27623;51.966;4.602;2023-04-21T11:12:17;64902.22;;;16.19;70.55
41636;BME280;27623;51.966;4.602;2023-04-21T11:14:44;64895.94;;;16.25;68.43
41636;BME280;27623;51.966;4.602;2023-04-21T11:17:16;64920.56;;;16.47;69.62
41636;BME280;27623;51.966;4.602;2023-04-21T11:19:46;64962.91;;;16.89;70.16
41636;BME280;27623;51.966;4.602;2023-04-21T11:22:11;65001.03;;;17.05;66.82
41636;BME280;27623;51.966;4.602;2023-04-21T11:24:37;64980.13;;;17.00;66.74
41636;BME280;27623;51.966;4.602;2023-04-21T11:27:08;64968.94;;;16.95;65.86
41636;BME280;27623;51.966;4.602;2023-04-21T11:29:33;64976.28;;;16.97;64.90
41636;BME280;27623;51.966;4.602;2023-04-21T11:31:58;64955.16;;;16.41;64.72
41636;BME280;27623;51.966;4.602;2023-04-21T11:34:25;64946.81;;;16.79;66.99
41636;BME280;27623;51.966;4.602;2023-04-21T11:36:51;64978.47;;;16.99;65.46
41636;BME280;27623;51.966;4.602;2023-04-21T11:39:18;64958.53;;;16.85;67.02
41636;BME280;27623;51.966;4.602;2023-04-21T11:41:48;65012.50;;;17.23;64.67
41636;BME280;27623;51.966;4.602;2023-04-21T11:44:33;64978.59;;;17.08;64.84
41636;BME280;27623;51.966;4.602;2023-04-21T11:46:59;64974.59;;;17.02;64.02
41636;BME280;27623;51.966;4.602;2023-04-21T11:49:26;65006.88;;;17.15;66.75
41636;BME280;27623;51.966;4.602;2023-04-21T11:51:54;65011.41;;;17.22;64.96
41636;BME280;27623;51.966;4.602;2023-04-21T11:54:19;64974.59;;;17.02;67.18
41636;BME280;27623;51.966;4.602;2023-04-21T11:56:47;64971.25;;;17.06;66.14
41636;BME280;27623;51.966;4.602;2023-04-21T11:59:15;64955.09;;;17.03;65.06
41636;BME280;27623;51.966;4.602;2023-04-21T12:01:50;64957.44;;;16.84;65.32
41636;BME280;27623;51.966;4.602;2023-04-21T12:04:17;64962.38;;;16.89;65.92
41636;BME280;27623;51.966;4.602;2023-04-21T12:06:44;65045.00;;;17.32;65.21
41636;BME280;27623;51.966;4.602;2023-04-21T12:09:17;65022.97;;;17.26;63.38
41636;BME280;27623;51.966;4.602;2023-04-21T12:11:46;64994.31;;;16.97;63.36
41636;BME280;27623;51.966;4.602;2023-04-21T12:14:13;64947.25;;;16.94;65.13
41636;BME280;27623;51.966;4.602;2023-04-21T12:16:39;64943.31;;;16.80;67.06
41636;BME280;27623;51.966;4.602;2023-04-21T12:19:04;64961.66;;;16.86;64.77
41636;BME280;27623;51.966;4.602;2023-04-21T12:21:30;65008.69;;;17.20;63.92
41636;BME280;27623;51.966;4.602;2023-04-21T12:23:56;65038.88;;;17.40;63.76
41636;BME280;27623;51.966;4.602;2023-04-21T12:26:21;65012.81;;;17.28;64.34
41636;BME280;27623;51.966;4.602;2023-04-21T12:28:49;64988.78;;;16.99;64.34
41636;BME280;27623;51.966;4.602;2023-04-21T12:31:17;64972.41;;;17.00;66.12
41636;BME280;27623;51.966;4.602;2023-04-21T12:33:42;65026.16;;;17.43;65.64
41636;BME280;27623;51.966;4.602;2023-04-21T12:36:07;65113.84;;;18.07;65.09
41636;BME280;27623;51.966;4.602;2023-04-21T12:38:33;65175.00;;;18.76;61.95
41636;BME280;27623;51.966;4.602;2023-04-21T12:40:59;65242.06;;;19.31;58.44
41636;BME280;27623;51.966;4.602;2023-04-21T12:43:24;65371.94;;;19.88;58.53
41636;BME280;27623;51.966;4.602;2023-04-21T12:45:50;65400.41;;;20.29;56.74
41636;BME280;27623;51.966;4.602;2023-04-21T12:48:17;65272.91;;;19.52;53.91
41636;BME280;27623;51.966;4.602;2023-04-21T12:50:43;65253.63;;;19.34;56.02
41636;BME280;27623;51.966;4.602;2023-04-21T12:53:08;65249.44;;;19.33;55.56
41636;BME280;27623;51.966;4.602;2023-04-21T12:55:36;65282.53;;;19.25;53.71
41636;BME280;27623;51.966;4.602;2023-04-21T12:58:02;65248.78;;;18.99;53.32
41636;BME280;27623;51.966;4.602;2023-04-21T13:00:29;65264.78;;;19.47;56.19
41636;BME280;27623;51.966;4.602;2023-04-21T13:02:56;65327.06;;;19.66;54.40
41636;BME280;27623;51.966;4.602;2023-04-21T13:05:21;65324.28;;;19.87;53.01
41636;BME280;27623;51.966;4.602;2023-04-21T13:07:46;65315.84;;;19.61;53.85
41636;BME280;27623;51.966;4.602;2023-04-21T13:10:12;65375.63;;;19.89;53.97