sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17362;BME280;8798;51.938;4.348;2023-08-24T00:00:29;101341.97;;;20.73;61.26
17362;BME280;8798;51.938;4.348;2023-08-24T00:03:00;101349.31;;;20.72;61.37
17362;BME280;8798;51.938;4.348;2023-08-24T00:05:33;101355.63;;;20.73;61.38
17362;BME280;8798;51.938;4.348;2023-08-24T00:08:01;101352.25;;;20.71;61.66
17362;BME280;8798;51.938;4.348;2023-08-24T00:10:29;101342.56;;;20.68;61.41
17362;BME280;8798;51.938;4.348;2023-08-24T00:12:56;101328.69;;;20.63;61.63
17362;BME280;8798;51.938;4.348;2023-08-24T00:15:24;101336.88;;;20.63;61.72
17362;BME280;8798;51.938;4.348;2023-08-24T00:17:52;101351.56;;;20.62;61.67
17362;BME280;8798;51.938;4.348;2023-08-24T00:20:22;101348.84;;;20.62;61.69
17362;BME280;8798;51.938;4.348;2023-08-24T00:22:50;101374.06;;;20.64;61.76
17362;BME280;8798;51.938;4.348;2023-08-24T00:25:18;101378.25;;;20.67;61.89
17362;BME280;8798;51.938;4.348;2023-08-24T00:27:46;101390.03;;;20.67;61.93
17362;BME280;8798;51.938;4.348;2023-08-24T00:30:15;101384.78;;;20.66;61.85
17362;BME280;8798;51.938;4.348;2023-08-24T00:32:43;101388.78;;;20.63;62.19
17362;BME280;8798;51.938;4.348;2023-08-24T00:35:11;101397.78;;;20.64;61.95
17362;BME280;8798;51.938;4.348;2023-08-24T00:37:41;101398.44;;;20.66;62.05
17362;BME280;8798;51.938;4.348;2023-08-24T00:40:09;101419.22;;;20.67;62.14
17362;BME280;8798;51.938;4.348;2023-08-24T00:42:38;101436.91;;;20.71;62.20
17362;BME280;8798;51.938;4.348;2023-08-24T00:45:08;101460.22;;;20.73;62.62
17362;BME280;8798;51.938;4.348;2023-08-24T00:47:37;101477.03;;;20.77;62.34
17362;BME280;8798;51.938;4.348;2023-08-24T00:50:07;101502.69;;;20.82;62.54
17362;BME280;8798;51.938;4.348;2023-08-24T00:52:37;101524.13;;;20.86;62.42
17362;BME280;8798;51.938;4.348;2023-08-24T00:55:08;101535.50;;;20.89;62.38
17362;BME280;8798;51.938;4.348;2023-08-24T00:57:39;101546.22;;;20.91;62.50
17362;BME280;8798;51.938;4.348;2023-08-24T01:00:09;101571.03;;;20.96;62.43
17362;BME280;8798;51.938;4.348;2023-08-24T01:02:38;101587.03;;;20.99;62.38
17362;BME280;8798;51.938;4.348;2023-08-24T01:05:07;101607.44;;;21.03;62.44
17362;BME280;8798;51.938;4.348;2023-08-24T01:07:37;101611.00;;;21.03;62.65
17362;BME280;8798;51.938;4.348;2023-08-24T01:10:09;101614.56;;;21.04;62.57
17362;BME280;8798;51.938;4.348;2023-08-24T01:12:52;101633.31;;;21.07;62.76
17362;BME280;8798;51.938;4.348;2023-08-24T01:15:29;101635.84;;;21.09;62.50
17362;BME280;8798;51.938;4.348;2023-08-24T01:18:04;101654.59;;;21.12;62.61
17362;BME280;8798;51.938;4.348;2023-08-24T01:20:34;101656.25;;;21.13;62.52
17362;BME280;8798;51.938;4.348;2023-08-24T01:23:10;101668.69;;;21.15;62.68
17362;BME280;8798;51.938;4.348;2023-08-24T01:25:51;101671.41;;;21.15;62.92
17362;BME280;8798;51.938;4.348;2023-08-24T01:28:21;101670.56;;;21.15;62.93
17362;BME280;8798;51.938;4.348;2023-08-24T01:30:50;101667.84;;;21.15;62.88
17362;BME280;8798;51.938;4.348;2023-08-24T01:33:18;101667.63;;;21.16;62.98
17362;BME280;8798;51.938;4.348;2023-08-24T01:35:46;101665.09;;;21.15;63.02
17362;BME280;8798;51.938;4.348;2023-08-24T01:38:14;101675.81;;;21.16;62.82
17362;BME280;8798;51.938;4.348;2023-08-24T01:40:48;101659.19;;;21.11;63.22
17362;BME280;8798;51.938;4.348;2023-08-24T01:43:18;101638.78;;;21.07;63.02
17362;BME280;8798;51.938;4.348;2023-08-24T01:46:11;101629.09;;;21.04;63.37
17362;BME280;8798;51.938;4.348;2023-08-24T01:48:42;101624.03;;;21.01;63.08
17362;BME280;8798;51.938;4.348;2023-08-24T01:51:10;101606.38;;;20.97;63.55
17362;BME280;8798;51.938;4.348;2023-08-24T01:53:39;101593.09;;;20.94;63.44
17362;BME280;8798;51.938;4.348;2023-08-24T01:56:09;101572.06;;;20.88;63.63
17362;BME280;8798;51.938;4.348;2023-08-24T01:58:37;101554.38;;;20.84;63.62
17362;BME280;8798;51.938;4.348;2023-08-24T02:01:06;101549.31;;;20.81;63.75
17362;BME280;8798;51.938;4.348;2023-08-24T02:03:36;101532.50;;;20.77;63.71
17362;BME280;8798;51.938;4.348;2023-08-24T02:06:06;101525.56;;;20.75;63.98
17362;BME280;8798;51.938;4.348;2023-08-24T02:08:34;101513.34;;;20.71;63.84
17362;BME280;8798;51.938;4.348;2023-08-24T02:11:03;101498.41;;;20.67;64.25
17362;BME280;8798;51.938;4.348;2023-08-24T02:13:31;101490.44;;;20.65;64.08
17362;BME280;8798;51.938;4.348;2023-08-24T02:16:03;101471.94;;;20.60;64.17
17362;BME280;8798;51.938;4.348;2023-08-24T02:18:31;101458.88;;;20.56;64.25
17362;BME280;8798;51.938;4.348;2023-08-24T02:21:06;101452.94;;;20.52;64.54
17362;BME280;8798;51.938;4.348;2023-08-24T02:23:35;101446.00;;;20.50;64.39
17362;BME280;8798;51.938;4.348;2023-08-24T02:26:02;101438.69;;;20.50;64.50
17362;BME280;8798;51.938;4.348;2023-08-24T02:28:32;101447.88;;;20.49;64.47
17362;BME280;8798;51.938;4.348;2023-08-24T02:31:00;101447.25;;;20.47;64.73
17362;BME280;8798;51.938;4.348;2023-08-24T02:35:57;101456.91;;;20.50;64.98
17362;BME280;8798;51.938;4.348;2023-08-24T02:38:26;101470.38;;;20.51;65.16
17362;BME280;8798;51.938;4.348;2023-08-24T02:41:05;101480.03;;;20.54;65.03
17362;BME280;8798;51.938;4.348;2023-08-24T02:43:33;101492.69;;;20.55;65.45
17362;BME280;8798;51.938;4.348;2023-08-24T02:46:02;101499.66;;;20.57;65.18
17362;BME280;8798;51.938;4.348;2023-08-24T02:48:31;101498.78;;;20.57;65.20
17362;BME280;8798;51.938;4.348;2023-08-24T02:51:00;101517.69;;;20.58;65.32
17362;BME280;8798;51.938;4.348;2023-08-24T02:53:31;101526.53;;;20.60;65.18
17362;BME280;8798;51.938;4.348;2023-08-24T02:55:58;101531.59;;;20.64;65.47
17362;BME280;8798;51.938;4.348;2023-08-24T02:58:28;101539.78;;;20.64;65.45
17362;BME280;8798;51.938;4.348;2023-08-24T03:00:56;101546.06;;;20.64;65.77
17362;BME280;8798;51.938;4.348;2023-08-24T03:03:25;101547.78;;;20.65;65.73
17362;BME280;8798;51.938;4.348;2023-08-24T03:05:56;101554.91;;;20.66;65.71
17362;BME280;8798;51.938;4.348;2023-08-24T03:08:23;101546.91;;;20.65;65.67
17362;BME280;8798;51.938;4.348;2023-08-24T03:10:52;101551.34;;;20.66;65.83
17362;BME280;8798;51.938;4.348;2023-08-24T03:13:20;101554.09;;;20.66;65.78
17362;BME280;8798;51.938;4.348;2023-08-24T03:15:49;101549.44;;;20.66;65.68
17362;BME280;8798;51.938;4.348;2023-08-24T03:18:17;101558.47;;;20.67;65.88
17362;BME280;8798;51.938;4.348;2023-08-24T03:20:45;101562.06;;;20.67;65.97
17362;BME280;8798;51.938;4.348;2023-08-24T03:23:14;101571.75;;;20.70;65.90
17362;BME280;8798;51.938;4.348;2023-08-24T03:25:42;101575.09;;;20.72;66.03
17362;BME280;8798;51.938;4.348;2023-08-24T03:28:11;101588.56;;;20.73;66.10
17362;BME280;8798;51.938;4.348;2023-08-24T03:30:47;101601.63;;;20.78;66.01
17362;BME280;8798;51.938;4.348;2023-08-24T03:33:15;101604.38;;;20.78;66.13
17362;BME280;8798;51.938;4.348;2023-08-24T03:35:43;101597.41;;;20.75;65.91
17362;BME280;8798;51.938;4.348;2023-08-24T03:38:12;101595.72;;;20.74;66.25
17362;BME280;8798;51.938;4.348;2023-08-24T03:40:40;101577.00;;;20.71;66.43
17362;BME280;8798;51.938;4.348;2023-08-24T03:43:07;101571.94;;;20.68;66.31
17362;BME280;8798;51.938;4.348;2023-08-24T03:45:37;101551.34;;;20.66;66.09
17362;BME280;8798;51.938;4.348;2023-08-24T03:48:05;101536.41;;;20.61;66.25
17362;BME280;8798;51.938;4.348;2023-08-24T03:50:33;101515.38;;;20.55;66.41
17362;BME280;8798;51.938;4.348;2023-08-24T03:53:03;101502.72;;;20.54;66.12
17362;BME280;8798;51.938;4.348;2023-08-24T03:55:31;101494.94;;;20.51;66.33
17362;BME280;8798;51.938;4.348;2023-08-24T03:58:02;101482.72;;;20.47;66.32
17362;BME280;8798;51.938;4.348;2023-08-24T04:00:30;101466.97;;;20.43;66.34
17362;BME280;8798;51.938;4.348;2023-08-24T04:02:59;101454.78;;;20.38;66.43
17362;BME280;8798;51.938;4.348;2023-08-24T04:05:29;101432.47;;;20.35;66.59
17362;BME280;8798;51.938;4.348;2023-08-24T04:07:57;101432.69;;;20.33;66.63
17362;BME280;8798;51.938;4.348;2023-08-24T04:10:27;101446.34;;;20.33;66.68
17362;BME280;8798;51.938;4.348;2023-08-24T04:12:54;101456.03;;;20.36;66.59
17362;BME280;8798;51.938;4.348;2023-08-24T04:15:22;101473.47;;;20.41;66.72
17362;BME280;8798;51.938;4.348;2023-08-24T04:17:50;101502.91;;;20.46;66.77
17362;BME280;8798;51.938;4.348;2023-08-24T04:20:20;101490.50;;;20.44;66.81
17362;BME280;8798;51.938;4.348;2023-08-24T04:22:48;101482.72;;;20.40;66.88
17362;BME280;8798;51.938;4.348;2023-08-24T04:25:16;101492.38;;;20.43;66.98
17362;BME280;8798;51.938;4.348;2023-08-24T04:27:44;101490.69;;;20.42;66.94
17362;BME280;8798;51.938;4.348;2023-08-24T04:30:12;101486.28;;;20.41;66.98
17362;BME280;8798;51.938;4.348;2023-08-24T04:32:41;101477.44;;;20.39;66.94
17362;BME280;8798;51.938;4.348;2023-08-24T04:35:09;101458.94;;;20.34;67.09
17362;BME280;8798;51.938;4.348;2023-08-24T04:37:38;101460.84;;;20.34;67.10
17362;BME280;8798;51.938;4.348;2023-08-24T04:40:07;101447.78;;;20.29;67.29
17362;BME280;8798;51.938;4.348;2023-08-24T04:42:36;101424.47;;;20.27;67.25
17362;BME280;8798;51.938;4.348;2023-08-24T04:45:04;101421.31;;;20.23;67.41
17362;BME280;8798;51.938;4.348;2023-08-24T04:47:32;101419.44;;;20.24;67.21
17362;BME280;8798;51.938;4.348;2023-08-24T04:50:00;101433.91;;;20.24;67.42
17362;BME280;8798;51.938;4.348;2023-08-24T04:52:28;101438.53;;;20.24;67.50
17362;BME280;8798;51.938;4.348;2023-08-24T04:54:57;101428.63;;;20.23;67.48
17362;BME280;8798;51.938;4.348;2023-08-24T04:57:25;101440.19;;;20.25;67.38
17362;BME280;8798;51.938;4.348;2023-08-24T04:59:54;101442.94;;;20.25;67.54
17362;BME280;8798;51.938;4.348;2023-08-24T05:02:22;101447.34;;;20.26;67.57
17362;BME280;8798;51.938;4.348;2023-08-24T05:04:50;101447.34;;;20.26;67.77
17362;BME280;8798;51.938;4.348;2023-08-24T05:07:18;101439.38;;;20.24;67.69
17362;BME280;8798;51.938;4.348;2023-08-24T05:09:45;101457.44;;;20.25;67.81
17362;BME280;8798;51.938;4.348;2023-08-24T05:12:15;101449.44;;;20.24;67.76
17362;BME280;8798;51.938;4.348;2023-08-24T05:14:43;101451.13;;;20.25;67.79
17362;BME280;8798;51.938;4.348;2023-08-24T05:17:10;101459.94;;;20.27;67.85
17362;BME280;8798;51.938;4.348;2023-08-24T05:19:38;101470.66;;;20.28;68.03
17362;BME280;8798;51.938;4.348;2023-08-24T05:22:06;101482.03;;;20.32;67.81
17362;BME280;8798;51.938;4.348;2023-08-24T05:24:34;101488.13;;;20.34;68.09
17362;BME280;8798;51.938;4.348;2023-08-24T05:27:02;101503.25;;;20.36;68.12
17362;BME280;8798;51.938;4.348;2023-08-24T05:29:32;101502.41;;;20.36;68.12
17362;BME280;8798;51.938;4.348;2023-08-24T05:32:00;101511.25;;;20.38;68.10
17362;BME280;8798;51.938;4.348;2023-08-24T05:34:28;101539.63;;;20.44;68.39
17362;BME280;8798;51.938;4.348;2023-08-24T05:36:56;101551.19;;;20.46;68.27
17362;BME280;8798;51.938;4.348;2023-08-24T05:39:24;101565.28;;;20.49;68.21
17362;BME280;8798;51.938;4.348;2023-08-24T05:41:52;101560.66;;;20.50;68.32
17362;BME280;8798;51.938;4.348;2023-08-24T05:44:20;101572.22;;;20.52;68.22
17362;BME280;8798;51.938;4.348;2023-08-24T05:46:50;101584.63;;;20.54;68.47
17362;BME280;8798;51.938;4.348;2023-08-24T05:49:18;101601.28;;;20.59;68.33
17362;BME280;8798;51.938;4.348;2023-08-24T05:51:46;101615.59;;;20.61;68.25
17362;BME280;8798;51.938;4.348;2023-08-24T05:54:14;101618.78;;;20.65;68.53
17362;BME280;8798;51.938;4.348;2023-08-24T05:56:45;101628.47;;;20.68;68.55
17362;BME280;8798;51.938;4.348;2023-08-24T05:59:13;101647.81;;;20.73;68.56
17362;BME280;8798;51.938;4.348;2023-08-24T06:01:41;101670.75;;;20.78;68.46
17362;BME280;8798;51.938;4.348;2023-08-24T06:04:11;101682.31;;;20.80;68.85
17362;BME280;8798;51.938;4.348;2023-08-24T06:06:39;101689.94;;;20.85;68.84
17362;BME280;8798;51.938;4.348;2023-08-24T06:09:07;101708.63;;;20.88;68.76
17362;BME280;8798;51.938;4.348;2023-08-24T06:11:37;101706.56;;;20.90;68.82
17362;BME280;8798;51.938;4.348;2023-08-24T06:14:05;101724.22;;;20.94;68.98
17362;BME280;8798;51.938;4.348;2023-08-24T06:16:33;101729.31;;;20.97;68.62
17362;BME280;8798;51.938;4.348;2023-08-24T06:19:01;101720.28;;;20.97;68.64
17362;BME280;8798;51.938;4.348;2023-08-24T06:21:31;101735.22;;;21.01;68.81
17362;BME280;8798;51.938;4.348;2023-08-24T06:23:59;101748.28;;;21.05;68.79
17362;BME280;8798;51.938;4.348;2023-08-24T06:26:28;101783.84;;;21.12;68.74
17362;BME280;8798;51.938;4.348;2023-08-24T06:28:56;101796.72;;;21.18;68.85
17362;BME280;8798;51.938;4.348;2023-08-24T06:31:24;101810.63;;;21.23;68.88
17362;BME280;8798;51.938;4.348;2023-08-24T06:33:52;101807.72;;;21.25;69.00
17362;BME280;8798;51.938;4.348;2023-08-24T06:36:20;101822.69;;;21.29;68.79
17362;BME280;8798;51.938;4.348;2023-08-24T06:38:52;101831.50;;;21.31;69.05
17362;BME280;8798;51.938;4.348;2023-08-24T06:41:20;101848.81;;;21.38;69.19
17362;BME280;8798;51.938;4.348;2023-08-24T06:43:48;101881.53;;;21.46;68.97
17362;BME280;8798;51.938;4.348;2023-08-24T06:46:16;101901.53;;;21.54;69.01
17362;BME280;8798;51.938;4.348;2023-08-24T06:48:47;101928.75;;;21.62;69.21
17362;BME280;8798;51.938;4.348;2023-08-24T06:51:15;101961.41;;;21.70;68.84
17362;BME280;8798;51.938;4.348;2023-08-24T06:53:43;101989.50;;;21.79;68.71
17362;BME280;8798;51.938;4.348;2023-08-24T06:56:17;102007.66;;;21.86;68.69
17362;BME280;8798;51.938;4.348;2023-08-24T06:58:47;102041.19;;;21.95;68.71
17362;BME280;8798;51.938;4.348;2023-08-24T07:01:15;102064.81;;;22.03;68.78
17362;BME280;8798;51.938;4.348;2023-08-24T07:03:43;102096.50;;;22.12;68.61
17362;BME280;8798;51.938;4.348;2023-08-24T07:06:11;102121.88;;;22.21;68.59
17362;BME280;8798;51.938;4.348;2023-08-24T07:08:39;102143.63;;;22.29;68.61
17362;BME280;8798;51.938;4.348;2023-08-24T07:11:07;102170.03;;;22.37;68.67
17362;BME280;8798;51.938;4.348;2023-08-24T07:13:37;102190.09;;;22.44;69.12
17362;BME280;8798;51.938;4.348;2023-08-24T07:16:04;102202.81;;;22.51;68.94
17362;BME280;8798;51.938;4.348;2023-08-24T07:18:32;102232.59;;;22.61;68.70
17362;BME280;8798;51.938;4.348;2023-08-24T07:21:01;102250.78;;;22.69;68.26
17362;BME280;8798;51.938;4.348;2023-08-24T07:23:29;102272.56;;;22.77;68.66
17362;BME280;8798;51.938;4.348;2023-08-24T07:25:57;102329.66;;;22.95;67.97
17362;BME280;8798;51.938;4.348;2023-08-24T07:28:25;102444.88;;;23.23;68.00
17362;BME280;8798;51.938;4.348;2023-08-24T07:30:54;102539.25;;;23.50;67.88
17362;BME280;8798;51.938;4.348;2023-08-24T07:33:23;102608.06;;;23.70;68.35
17362;BME280;8798;51.938;4.348;2023-08-24T07:35:51;102664.44;;;23.88;67.75
17362;BME280;8798;51.938;4.348;2023-08-24T07:38:19;102717.22;;;24.04;67.62
17362;BME280;8798;51.938;4.348;2023-08-24T07:40:47;102739.53;;;24.16;67.47
17362;BME280;8798;51.938;4.348;2023-08-24T07:43:15;102803.09;;;24.35;67.53
17362;BME280;8798;51.938;4.348;2023-08-24T07:45:43;102862.09;;;24.54;67.19
17362;BME280;8798;51.938;4.348;2023-08-24T07:48:12;102911.97;;;24.72;66.68
17362;BME280;8798;51.938;4.348;2023-08-24T07:50:42;102960.16;;;24.89;66.72
17362;BME280;8798;51.938;4.348;2023-08-24T07:53:10;102984.44;;;25.01;66.36
17362;BME280;8798;51.938;4.348;2023-08-24T07:55:37;102999.53;;;25.11;66.58
17362;BME280;8798;51.938;4.348;2023-08-24T07:58:05;103020.25;;;25.22;66.15
17362;BME280;8798;51.938;4.348;2023-08-24T08:00:33;103045.13;;;25.36;66.09
17362;BME280;8798;51.938;4.348;2023-08-24T08:03:02;103061.97;;;25.47;65.96
17362;BME280;8798;51.938;4.348;2023-08-24T08:05:31;103072.84;;;25.56;65.73
17362;BME280;8798;51.938;4.348;2023-08-24T08:07:59;103079.94;;;25.65;65.66
17362;BME280;8798;51.938;4.348;2023-08-24T08:10:27;103079.97;;;25.71;65.28
17362;BME280;8798;51.938;4.348;2023-08-24T08:12:56;103054.81;;;25.74;65.41
17362;BME280;8798;51.938;4.348;2023-08-24T08:15:24;103047.47;;;25.82;65.00
17362;BME280;8798;51.938;4.348;2023-08-24T08:17:52;103037.94;;;25.84;64.62
17362;BME280;8798;51.938;4.348;2023-08-24T08:20:21;103020.81;;;25.89;64.51
17362;BME280;8798;51.938;4.348;2023-08-24T08:22:50;103000.28;;;25.91;64.30
17362;BME280;8798;51.938;4.348;2023-08-24T08:25:18;102972.38;;;25.94;64.59
17362;BME280;8798;51.938;4.348;2023-08-24T08:27:49;102989.56;;;26.03;63.87
17362;BME280;8798;51.938;4.348;2023-08-24T08:30:18;102986.03;;;26.09;64.17
17362;BME280;8798;51.938;4.348;2023-08-24T08:32:47;102975.22;;;26.14;64.12
17362;BME280;8798;51.938;4.348;2023-08-24T08:35:18;102962.53;;;26.20;63.89
17362;BME280;8798;51.938;4.348;2023-08-24T08:37:46;102934.13;;;26.20;63.75
17362;BME280;8798;51.938;4.348;2023-08-24T08:40:18;102916.34;;;26.22;63.88
17362;BME280;8798;51.938;4.348;2023-08-24T08:42:46;102897.47;;;26.26;63.26
17362;BME280;8798;51.938;4.348;2023-08-24T08:45:15;102893.91;;;26.32;63.37
17362;BME280;8798;51.938;4.348;2023-08-24T08:47:43;102911.97;;;26.41;63.09
17362;BME280;8798;51.938;4.348;2023-08-24T08:50:11;102927.91;;;26.52;63.05
17362;BME280;8798;51.938;4.348;2023-08-24T08:52:39;102926.69;;;26.62;62.47
17362;BME280;8798;51.938;4.348;2023-08-24T08:55:08;102944.09;;;26.69;62.28
17362;BME280;8798;51.938;4.348;2023-08-24T08:57:39;102957.28;;;26.80;62.55
17362;BME280;8798;51.938;4.348;2023-08-24T09:00:10;102967.91;;;26.90;62.22
17362;BME280;8798;51.938;4.348;2023-08-24T09:02:42;102969.63;;;26.97;61.87
17362;BME280;8798;51.938;4.348;2023-08-24T09:05:10;103008.06;;;27.12;61.83
17362;BME280;8798;51.938;4.348;2023-08-24T09:07:39;103027.84;;;27.22;61.83
17362;BME280;8798;51.938;4.348;2023-08-24T09:10:08;103013.22;;;27.29;62.06
17362;BME280;8798;51.938;4.348;2023-08-24T09:12:36;103015.13;;;27.35;61.69
17362;BME280;8798;51.938;4.348;2023-08-24T09:15:06;103008.59;;;27.42;61.00
17362;BME280;8798;51.938;4.348;2023-08-24T09:17:35;102982.66;;;27.43;61.19
17362;BME280;8798;51.938;4.348;2023-08-24T09:20:06;102924.47;;;27.38;61.15
17362;BME280;8798;51.938;4.348;2023-08-24T09:22:36;102876.25;;;27.34;60.94
17362;BME280;8798;51.938;4.348;2023-08-24T09:25:08;102827.84;;;27.32;61.05
17362;BME280;8798;51.938;4.348;2023-08-24T09:27:37;102804.69;;;27.33;60.75
17362;BME280;8798;51.938;4.348;2023-08-24T09:30:08;102786.22;;;27.33;60.11
17362;BME280;8798;51.938;4.348;2023-08-24T09:32:36;102742.47;;;27.30;60.02
17362;BME280;8798;51.938;4.348;2023-08-24T09:35:08;102680.94;;;27.23;60.34
17362;BME280;8798;51.938;4.348;2023-08-24T09:37:36;102587.34;;;27.08;59.81
17362;BME280;8798;51.938;4.348;2023-08-24T09:40:06;102517.34;;;26.96;60.12
17362;BME280;8798;51.938;4.348;2023-08-24T09:42:39;102449.69;;;26.87;60.37
17362;BME280;8798;51.938;4.348;2023-08-24T09:45:11;102392.25;;;26.77;59.95
17362;BME280;8798;51.938;4.348;2023-08-24T09:47:45;102308.56;;;26.65;59.92
17362;BME280;8798;51.938;4.348;2023-08-24T09:50:13;102259.19;;;26.56;59.75
17362;BME280;8798;51.938;4.348;2023-08-24T09:52:42;102225.91;;;26.51;60.19
17362;BME280;8798;51.938;4.348;2023-08-24T09:55:11;102185.25;;;26.47;60.08
17362;BME280;8798;51.938;4.348;2023-08-24T09:57:42;102127.25;;;26.35;59.62
17362;BME280;8798;51.938;4.348;2023-08-24T10:00:13;102081.53;;;26.27;60.07
17362;BME280;8798;51.938;4.348;2023-08-24T10:02:47;102042.16;;;26.20;60.07
17362;BME280;8798;51.938;4.348;2023-08-24T10:05:20;101993.72;;;26.12;59.72
17362;BME280;8798;51.938;4.348;2023-08-24T10:08:05;101949.94;;;26.04;59.92
17362;BME280;8798;51.938;4.348;2023-08-24T10:10:35;101942.72;;;26.03;59.61
17362;BME280;8798;51.938;4.348;2023-08-24T10:13:10;101931.50;;;26.05;59.59
17362;BME280;8798;51.938;4.348;2023-08-24T10:15:40;101952.59;;;26.11;60.03
17362;BME280;8798;51.938;4.348;2023-08-24T10:18:14;101965.69;;;26.15;60.04
17362;BME280;8798;51.938;4.348;2023-08-24T10:20:43;101978.56;;;26.22;59.93
17362;BME280;8798;51.938;4.348;2023-08-24T10:23:12;102010.25;;;26.31;59.77
17362;BME280;8798;51.938;4.348;2023-08-24T10:25:42;102033.94;;;26.38;59.98
17362;BME280;8798;51.938;4.348;2023-08-24T10:28:11;102070.09;;;26.49;59.93
17362;BME280;8798;51.938;4.348;2023-08-24T10:30:42;102109.25;;;26.57;60.30
17362;BME280;8798;51.938;4.348;2023-08-24T10:33:13;102135.44;;;26.67;60.34
17362;BME280;8798;51.938;4.348;2023-08-24T10:35:42;102174.16;;;26.78;59.98
17362;BME280;8798;51.938;4.348;2023-08-24T10:38:23;102251.19;;;26.98;59.78
17362;BME280;8798;51.938;4.348;2023-08-24T10:40:52;102308.53;;;27.15;59.83
17362;BME280;8798;51.938;4.348;2023-08-24T10:43:20;102359.84;;;27.29;60.34
17362;BME280;8798;51.938;4.348;2023-08-24T10:45:59;102359.78;;;27.36;60.46
17362;BME280;8798;51.938;4.348;2023-08-24T10:48:29;102380.72;;;27.43;60.48
17362;BME280;8798;51.938;4.348;2023-08-24T10:51:16;102412.88;;;27.56;59.92
17362;BME280;8798;51.938;4.348;2023-08-24T10:53:48;102418.56;;;27.61;59.81
17362;BME280;8798;51.938;4.348;2023-08-24T10:56:19;102397.31;;;27.62;59.80
17362;BME280;8798;51.938;4.348;2023-08-24T10:59:13;102379.69;;;27.63;59.90
17362;BME280;8798;51.938;4.348;2023-08-24T11:01:43;102356.97;;;27.61;59.57
17362;BME280;8798;51.938;4.348;2023-08-24T11:04:21;102340.19;;;27.62;59.34
17362;BME280;8798;51.938;4.348;2023-08-24T11:06:52;102300.50;;;27.57;59.49
17362;BME280;8798;51.938;4.348;2023-08-24T11:09:22;102271.22;;;27.56;59.92
17362;BME280;8798;51.938;4.348;2023-08-24T11:11:57;102339.19;;;27.75;59.36
17362;BME280;8798;51.938;4.348;2023-08-24T11:14:25;102460.66;;;28.07;59.50
17362;BME280;8798;51.938;4.348;2023-08-24T11:16:59;102573.84;;;28.39;59.55
17362;BME280;8798;51.938;4.348;2023-08-24T11:19:29;102649.22;;;28.59;59.04
17362;BME280;8798;51.938;4.348;2023-08-24T11:21:58;102679.50;;;28.72;59.45
17362;BME280;8798;51.938;4.348;2023-08-24T11:24:26;102743.19;;;28.91;58.72
17362;BME280;8798;51.938;4.348;2023-08-24T11:26:55;102921.03;;;29.36;58.88
17362;BME280;8798;51.938;4.348;2023-08-24T11:29:26;103248.34;;;30.17;58.64
17362;BME280;8798;51.938;4.348;2023-08-24T11:31:58;103326.91;;;30.42;58.41
17362;BME280;8798;51.938;4.348;2023-08-24T11:34:27;103233.94;;;30.33;58.27
17362;BME280;8798;51.938;4.348;2023-08-24T11:36:55;103119.88;;;30.16;57.75
17362;BME280;8798;51.938;4.348;2023-08-24T11:39:23;103035.31;;;30.07;57.79
17362;BME280;8798;51.938;4.348;2023-08-24T11:42:00;103071.00;;;30.22;57.66
17362;BME280;8798;51.938;4.348;2023-08-24T11:44:28;103590.47;;;31.46;57.11
17362;BME280;8798;51.938;4.348;2023-08-24T11:46:56;104098.09;;;32.65;56.65
17362;BME280;8798;51.938;4.348;2023-08-24T11:49:27;104265.97;;;33.12;56.72
17362;BME280;8798;51.938;4.348;2023-08-24T11:51:55;104489.31;;;33.76;56.37
17362;BME280;8798;51.938;4.348;2023-08-24T11:54:24;104632.59;;;34.21;55.22
17362;BME280;8798;51.938;4.348;2023-08-24T11:56:52;104867.16;;;34.88;54.92
17362;BME280;8798;51.938;4.348;2023-08-24T11:59:21;104811.22;;;34.95;54.81
17362;BME280;8798;51.938;4.348;2023-08-24T12:01:49;104629.38;;;34.76;54.43
17362;BME280;8798;51.938;4.348;2023-08-24T12:04:17;104780.56;;;35.26;53.51
17362;BME280;8798;51.938;4.348;2023-08-24T12:06:46;105057.97;;;36.02;53.09
17362;BME280;8798;51.938;4.348;2023-08-24T12:09:14;105046.03;;;36.20;52.92
17362;BME280;8798;51.938;4.348;2023-08-24T12:11:42;104949.94;;;36.19;52.30
17362;BME280;8798;51.938;4.348;2023-08-24T12:14:16;105263.63;;;37.04;51.02
17362;BME280;8798;51.938;4.348;2023-08-24T12:16:46;105694.31;;;38.13;51.25
17362;BME280;8798;51.938;4.348;2023-08-24T12:19:16;106069.03;;;39.13;50.18
17362;BME280;8798;51.938;4.348;2023-08-24T12:21:44;106317.47;;;39.89;49.84
17362;BME280;8798;51.938;4.348;2023-08-24T12:24:14;106330.19;;;40.18;48.83
17362;BME280;8798;51.938;4.348;2023-08-24T12:26:42;105993.63;;;39.81;48.11
17362;BME280;8798;51.938;4.348;2023-08-24T12:29:10;105663.47;;;39.40;48.23
17362;BME280;8798;51.938;4.348;2023-08-24T12:31:42;105571.31;;;39.47;47.55
17362;BME280;8798;51.938;4.348;2023-08-24T12:34:14;105806.56;;;40.18;46.70
17362;BME280;8798;51.938;4.348;2023-08-24T12:36:43;105942.31;;;40.72;46.07
17362;BME280;8798;51.938;4.348;2023-08-24T12:39:13;105951.31;;;40.99;45.73
17362;BME280;8798;51.938;4.348;2023-08-24T12:41:41;105896.19;;;41.15;44.97
17362;BME280;8798;51.938;4.348;2023-08-24T12:44:09;105544.06;;;40.69;44.28
17362;BME280;8798;51.938;4.348;2023-08-24T12:46:41;105292.34;;;40.43;44.37
17362;BME280;8798;51.938;4.348;2023-08-24T12:49:09;105163.38;;;40.38;43.93
17362;BME280;8798;51.938;4.348;2023-08-24T12:51:37;104863.75;;;39.97;43.26
17362;BME280;8798;51.938;4.348;2023-08-24T12:54:06;104515.28;;;39.42;43.36
17362;BME280;8798;51.938;4.348;2023-08-24T12:56:38;104245.72;;;39.05;43.22
17362;BME280;8798;51.938;4.348;2023-08-24T12:59:07;104062.03;;;38.83;42.10
17362;BME280;8798;51.938;4.348;2023-08-24T13:01:35;103882.41;;;38.59;42.02
17362;BME280;8798;51.938;4.348;2023-08-24T13:04:04;103700.91;;;38.31;41.69
17362;BME280;8798;51.938;4.348;2023-08-24T13:06:32;103467.53;;;37.95;42.06
17362;BME280;8798;51.938;4.348;2023-08-24T13:09:01;103331.31;;;37.77;42.15
17362;BME280;8798;51.938;4.348;2023-08-24T13:11:30;103124.97;;;37.44;41.18
17362;BME280;8798;51.938;4.348;2023-08-24T13:13:59;102869.16;;;36.96;41.22