sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2022-08-21T00:01:40;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:04:08;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:06:36;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:09:05;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:11:33;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:14:00;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:16:27;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:18:56;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:21:23;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:23:50;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:26:17;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:28:44;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:31:11;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:33:38;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:36:07;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:38:34;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:41:03;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:43:32;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:46:00;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:48:27;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:50:57;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:53:26;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:55:55;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T00:58:22;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:00:50;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:03:22;17.40;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:05:50;17.40;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:08:17;17.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:10:46;17.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:13:15;17.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:15:46;17.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:18:14;17.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:20:45;17.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:23:14;17.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:25:41;17.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T01:28:12;17.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T04:46:47;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T04:49:14;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T04:51:41;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T04:54:12;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T04:56:44;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T04:59:15;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:01:43;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:04:14;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:06:44;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:09:13;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:11:41;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:14:08;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:16:36;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:19:04;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:21:33;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:23:59;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:26:26;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:28:53;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:31:20;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:33:48;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:36:16;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:38:44;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:41:12;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:43:39;15.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:46:07;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:48:35;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:51:05;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:53:33;15.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:56:01;15.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T05:58:30;15.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:00:58;15.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:03:28;15.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:05:55;15.90;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:08:23;16.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:10:51;16.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:13:21;16.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:15:48;16.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:18:15;16.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:20:44;16.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:23:11;16.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:25:38;16.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:28:07;16.40;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:30:38;16.40;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:33:05;16.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:35:33;16.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:38:00;16.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:40:27;16.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:42:55;16.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:45:22;16.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:47:50;16.90;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:50:17;17.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:52:45;17.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:55:12;17.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T06:57:39;17.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:00:07;17.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:02:35;17.40;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:05:04;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:07:37;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:10:05;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:12:31;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:14:58;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:17:25;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:19:52;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:22:21;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:24:48;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:27:15;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:29:42;18.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:32:09;18.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:34:35;18.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:37:03;18.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:39:31;18.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:42:07;18.90;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:44:36;19.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:47:03;19.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:49:30;19.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:51:57;19.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:54:24;19.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:56:52;19.40;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T07:59:19;19.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:01:47;19.60;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:04:14;19.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:06:41;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:09:08;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:11:36;20.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:14:05;20.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:16:32;20.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:18:59;20.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:21:26;20.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:23:53;20.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:26:20;20.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:28:47;21.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:31:16;21.10;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:33:43;21.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:36:13;21.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:38:40;21.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:41:11;21.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:43:48;22.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:46:23;22.00;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:48:55;22.20;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:51:38;22.30;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:54:10;22.50;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:56:38;22.70;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T08:59:09;22.80;99.90
2757;DHT22;1386;50.862;6.494;2022-08-21T09:01:41;23.00;99.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:04:09;23.20;99.30
2757;DHT22;1386;50.862;6.494;2022-08-21T09:06:49;23.40;99.20
2757;DHT22;1386;50.862;6.494;2022-08-21T09:09:32;23.60;98.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:12:06;23.60;97.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:14:57;23.70;96.90
2757;DHT22;1386;50.862;6.494;2022-08-21T09:17:39;23.80;97.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:20:17;24.10;97.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:22:56;24.30;97.10
2757;DHT22;1386;50.862;6.494;2022-08-21T09:25:29;24.50;96.00
2757;DHT22;1386;50.862;6.494;2022-08-21T09:27:57;24.60;95.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:30:27;24.80;95.10
2757;DHT22;1386;50.862;6.494;2022-08-21T09:32:55;24.80;94.70
2757;DHT22;1386;50.862;6.494;2022-08-21T09:35:23;24.90;94.40
2757;DHT22;1386;50.862;6.494;2022-08-21T09:37:53;25.00;94.30
2757;DHT22;1386;50.862;6.494;2022-08-21T09:40:29;25.20;93.80
2757;DHT22;1386;50.862;6.494;2022-08-21T09:42:59;25.20;93.20
2757;DHT22;1386;50.862;6.494;2022-08-21T09:45:27;25.20;93.60
2757;DHT22;1386;50.862;6.494;2022-08-21T09:47:55;25.40;93.30
2757;DHT22;1386;50.862;6.494;2022-08-21T09:50:25;25.50;92.70
2757;DHT22;1386;50.862;6.494;2022-08-21T09:52:56;25.70;92.90
2757;DHT22;1386;50.862;6.494;2022-08-21T09:55:31;25.90;92.10
2757;DHT22;1386;50.862;6.494;2022-08-21T09:58:16;26.00;92.00
2757;DHT22;1386;50.862;6.494;2022-08-21T10:00:44;26.00;92.40
2757;DHT22;1386;50.862;6.494;2022-08-21T10:03:16;26.10;91.30
2757;DHT22;1386;50.862;6.494;2022-08-21T10:05:57;26.10;90.60
2757;DHT22;1386;50.862;6.494;2022-08-21T10:08:27;26.10;91.30
2757;DHT22;1386;50.862;6.494;2022-08-21T10:10:57;26.30;90.80
2757;DHT22;1386;50.862;6.494;2022-08-21T10:13:37;26.40;90.90
2757;DHT22;1386;50.862;6.494;2022-08-21T10:16:15;26.40;90.10
2757;DHT22;1386;50.862;6.494;2022-08-21T10:18:55;26.40;90.00
2757;DHT22;1386;50.862;6.494;2022-08-21T10:21:30;26.40;90.40
2757;DHT22;1386;50.862;6.494;2022-08-21T10:24:07;26.60;89.80
2757;DHT22;1386;50.862;6.494;2022-08-21T10:26:45;26.50;90.00
2757;DHT22;1386;50.862;6.494;2022-08-21T10:29:24;26.50;90.20
2757;DHT22;1386;50.862;6.494;2022-08-21T10:32:01;26.40;88.70
2757;DHT22;1386;50.862;6.494;2022-08-21T10:34:40;26.40;88.60
2757;DHT22;1386;50.862;6.494;2022-08-21T10:37:31;26.50;88.80
2757;DHT22;1386;50.862;6.494;2022-08-21T10:40:12;26.60;89.60
2757;DHT22;1386;50.862;6.494;2022-08-21T10:42:52;26.60;89.00
2757;DHT22;1386;50.862;6.494;2022-08-21T10:45:30;26.70;88.30
2757;DHT22;1386;50.862;6.494;2022-08-21T10:48:03;26.70;87.60
2757;DHT22;1386;50.862;6.494;2022-08-21T10:50:45;26.80;87.60
2757;DHT22;1386;50.862;6.494;2022-08-21T10:56:18;27.00;86.30
2757;DHT22;1386;50.862;6.494;2022-08-21T10:58:51;27.10;85.30
2757;DHT22;1386;50.862;6.494;2022-08-21T11:01:26;27.10;85.50
2757;DHT22;1386;50.862;6.494;2022-08-21T11:04:07;27.20;84.20
2757;DHT22;1386;50.862;6.494;2022-08-21T11:06:39;27.30;84.10
2757;DHT22;1386;50.862;6.494;2022-08-21T11:09:13;27.40;83.70
2757;DHT22;1386;50.862;6.494;2022-08-21T11:11:45;27.40;83.90
2757;DHT22;1386;50.862;6.494;2022-08-21T11:14:24;27.50;82.80
2757;DHT22;1386;50.862;6.494;2022-08-21T11:16:57;27.60;82.50
2757;DHT22;1386;50.862;6.494;2022-08-21T11:19:30;27.60;82.20
2757;DHT22;1386;50.862;6.494;2022-08-21T11:22:06;27.70;80.80
2757;DHT22;1386;50.862;6.494;2022-08-21T11:24:40;27.60;80.30
2757;DHT22;1386;50.862;6.494;2022-08-21T11:27:17;27.60;79.40
2757;DHT22;1386;50.862;6.494;2022-08-21T11:29:48;27.60;79.30
2757;DHT22;1386;50.862;6.494;2022-08-21T11:32:38;27.70;78.70
2757;DHT22;1386;50.862;6.494;2022-08-21T11:35:16;27.70;79.10
2757;DHT22;1386;50.862;6.494;2022-08-21T11:37:57;27.90;79.30
2757;DHT22;1386;50.862;6.494;2022-08-21T11:40:38;28.00;76.90
2757;DHT22;1386;50.862;6.494;2022-08-21T11:43:10;28.00;75.80
2757;DHT22;1386;50.862;6.494;2022-08-21T11:45:43;28.00;75.70
2757;DHT22;1386;50.862;6.494;2022-08-21T11:51:00;28.20;77.40
2757;DHT22;1386;50.862;6.494;2022-08-21T11:53:35;28.30;78.00
2757;DHT22;1386;50.862;6.494;2022-08-21T11:56:07;28.40;78.50
2757;DHT22;1386;50.862;6.494;2022-08-21T11:58:39;28.40;76.50
2757;DHT22;1386;50.862;6.494;2022-08-21T12:01:10;28.40;78.10
2757;DHT22;1386;50.862;6.494;2022-08-21T12:03:41;28.40;76.80
2757;DHT22;1386;50.862;6.494;2022-08-21T12:06:11;28.40;77.20
2757;DHT22;1386;50.862;6.494;2022-08-21T12:08:41;28.40;77.60
2757;DHT22;1386;50.862;6.494;2022-08-21T12:11:10;28.40;77.90
2757;DHT22;1386;50.862;6.494;2022-08-21T12:13:54;28.40;77.00
2757;DHT22;1386;50.862;6.494;2022-08-21T12:16:30;28.40;75.40
2757;DHT22;1386;50.862;6.494;2022-08-21T12:19:03;28.50;76.60
2757;DHT22;1386;50.862;6.494;2022-08-21T12:21:31;28.50;75.40
2757;DHT22;1386;50.862;6.494;2022-08-21T12:24:17;28.40;74.00
2757;DHT22;1386;50.862;6.494;2022-08-21T12:26:55;28.50;75.30
2757;DHT22;1386;50.862;6.494;2022-08-21T12:29:25;28.50;75.60
2757;DHT22;1386;50.862;6.494;2022-08-21T12:31:58;28.40;74.60
2757;DHT22;1386;50.862;6.494;2022-08-21T12:34:32;28.40;74.20
2757;DHT22;1386;50.862;6.494;2022-08-21T12:37:02;28.40;73.50
2757;DHT22;1386;50.862;6.494;2022-08-21T12:39:34;28.30;74.60
2757;DHT22;1386;50.862;6.494;2022-08-21T12:42:06;28.20;75.50
2757;DHT22;1386;50.862;6.494;2022-08-21T12:44:38;28.20;73.60
2757;DHT22;1386;50.862;6.494;2022-08-21T12:47:14;28.30;73.50
2757;DHT22;1386;50.862;6.494;2022-08-21T12:49:50;28.30;73.20
2757;DHT22;1386;50.862;6.494;2022-08-21T12:52:21;28.10;71.50
2757;DHT22;1386;50.862;6.494;2022-08-21T12:54:50;28.10;73.30
2757;DHT22;1386;50.862;6.494;2022-08-21T12:57:20;28.10;73.00
2757;DHT22;1386;50.862;6.494;2022-08-21T13:31:29;28.10;72.90
2757;DHT22;1386;50.862;6.494;2022-08-21T13:33:57;28.00;72.10
2757;DHT22;1386;50.862;6.494;2022-08-21T13:36:29;28.00;70.80
2757;DHT22;1386;50.862;6.494;2022-08-21T13:38:58;28.10;71.00
2757;DHT22;1386;50.862;6.494;2022-08-21T13:41:28;28.20;70.90
2757;DHT22;1386;50.862;6.494;2022-08-21T13:44:01;28.30;69.70
2757;DHT22;1386;50.862;6.494;2022-08-21T13:46:32;28.40;69.60
2757;DHT22;1386;50.862;6.494;2022-08-21T13:49:01;28.40;68.30
2757;DHT22;1386;50.862;6.494;2022-08-21T13:51:29;28.40;70.00
2757;DHT22;1386;50.862;6.494;2022-08-21T13:53:57;28.30;69.30
2757;DHT22;1386;50.862;6.494;2022-08-21T13:56:26;28.20;68.90
2757;DHT22;1386;50.862;6.494;2022-08-21T13:58:55;28.10;69.70
2757;DHT22;1386;50.862;6.494;2022-08-21T14:01:26;27.90;69.70
2757;DHT22;1386;50.862;6.494;2022-08-21T14:03:59;27.70;70.60
2757;DHT22;1386;50.862;6.494;2022-08-21T14:06:32;27.60;70.60
2757;DHT22;1386;50.862;6.494;2022-08-21T14:09:02;27.50;71.00
2757;DHT22;1386;50.862;6.494;2022-08-21T14:11:34;27.40;69.80
2757;DHT22;1386;50.862;6.494;2022-08-21T14:14:04;27.00;70.70
2757;DHT22;1386;50.862;6.494;2022-08-21T14:16:43;27.00;71.40
2757;DHT22;1386;50.862;6.494;2022-08-21T14:19:20;26.90;72.40
2757;DHT22;1386;50.862;6.494;2022-08-21T14:21:47;26.90;72.50
2757;DHT22;1386;50.862;6.494;2022-08-21T14:24:26;26.80;72.20
2757;DHT22;1386;50.862;6.494;2022-08-21T14:26:55;26.80;72.20
2757;DHT22;1386;50.862;6.494;2022-08-21T14:29:27;26.70;71.40
2757;DHT22;1386;50.862;6.494;2022-08-21T14:31:56;26.60;71.80
2757;DHT22;1386;50.862;6.494;2022-08-21T14:34:27;26.60;72.00
2757;DHT22;1386;50.862;6.494;2022-08-21T14:36:55;26.50;71.30
2757;DHT22;1386;50.862;6.494;2022-08-21T14:39:22;26.40;71.60
2757;DHT22;1386;50.862;6.494;2022-08-21T14:41:50;26.30;72.20
2757;DHT22;1386;50.862;6.494;2022-08-21T14:44:19;26.20;71.70
2757;DHT22;1386;50.862;6.494;2022-08-21T14:46:46;26.20;73.00
2757;DHT22;1386;50.862;6.494;2022-08-21T14:49:13;26.20;73.30
2757;DHT22;1386;50.862;6.494;2022-08-21T14:51:41;26.20;73.50
2757;DHT22;1386;50.862;6.494;2022-08-21T14:54:08;26.20;72.80
2757;DHT22;1386;50.862;6.494;2022-08-21T14:56:36;26.20;74.30
2757;DHT22;1386;50.862;6.494;2022-08-21T14:59:04;26.10;73.90
2757;DHT22;1386;50.862;6.494;2022-08-21T15:01:35;26.20;72.80
2757;DHT22;1386;50.862;6.494;2022-08-21T15:04:03;26.20;71.80
2757;DHT22;1386;50.862;6.494;2022-08-21T15:06:30;26.20;71.70
2757;DHT22;1386;50.862;6.494;2022-08-21T15:08:58;26.20;70.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:11:27;26.00;70.10
2757;DHT22;1386;50.862;6.494;2022-08-21T15:13:56;26.10;70.40
2757;DHT22;1386;50.862;6.494;2022-08-21T15:16:24;26.10;71.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:18:51;26.20;70.90
2757;DHT22;1386;50.862;6.494;2022-08-21T15:21:18;26.30;69.50
2757;DHT22;1386;50.862;6.494;2022-08-21T15:23:45;26.30;69.00
2757;DHT22;1386;50.862;6.494;2022-08-21T15:26:13;26.30;68.80
2757;DHT22;1386;50.862;6.494;2022-08-21T15:28:40;26.30;67.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:31:08;26.30;66.80
2757;DHT22;1386;50.862;6.494;2022-08-21T15:33:34;26.30;65.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:36:02;26.20;66.80
2757;DHT22;1386;50.862;6.494;2022-08-21T15:38:28;26.20;65.80
2757;DHT22;1386;50.862;6.494;2022-08-21T15:40:56;26.10;66.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:43:26;26.10;66.10
2757;DHT22;1386;50.862;6.494;2022-08-21T15:45:53;26.10;67.20
2757;DHT22;1386;50.862;6.494;2022-08-21T15:48:21;26.10;66.40
2757;DHT22;1386;50.862;6.494;2022-08-21T15:50:48;26.10;66.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:53:15;26.10;67.30
2757;DHT22;1386;50.862;6.494;2022-08-21T15:55:42;26.00;67.00
2757;DHT22;1386;50.862;6.494;2022-08-21T15:58:14;25.90;67.50
2757;DHT22;1386;50.862;6.494;2022-08-21T16:00:44;25.90;68.00
2757;DHT22;1386;50.862;6.494;2022-08-21T16:03:14;25.80;68.50
2757;DHT22;1386;50.862;6.494;2022-08-21T16:05:42;25.80;68.90
2757;DHT22;1386;50.862;6.494;2022-08-21T16:08:10;25.80;68.00
2757;DHT22;1386;50.862;6.494;2022-08-21T16:10:37;25.80;68.00
2757;DHT22;1386;50.862;6.494;2022-08-21T16:13:07;25.80;69.40
2757;DHT22;1386;50.862;6.494;2022-08-21T16:15:36;25.70;69.60
2757;DHT22;1386;50.862;6.494;2022-08-21T16:18:05;25.50;69.50
2757;DHT22;1386;50.862;6.494;2022-08-21T16:20:32;25.50;69.80
2757;DHT22;1386;50.862;6.494;2022-08-21T16:22:59;25.50;70.60
2757;DHT22;1386;50.862;6.494;2022-08-21T16:25:26;25.50;70.90
2757;DHT22;1386;50.862;6.494;2022-08-21T16:27:58;25.50;71.10
2757;DHT22;1386;50.862;6.494;2022-08-21T16:30:27;25.40;71.00
2757;DHT22;1386;50.862;6.494;2022-08-21T16:32:55;25.30;70.80
2757;DHT22;1386;50.862;6.494;2022-08-21T16:35:23;25.30;69.90
2757;DHT22;1386;50.862;6.494;2022-08-21T16:37:51;25.30;70.70
2757;DHT22;1386;50.862;6.494;2022-08-21T16:40:32;25.20;70.80
2757;DHT22;1386;50.862;6.494;2022-08-21T16:42:59;25.20;72.50
2757;DHT22;1386;50.862;6.494;2022-08-21T16:45:26;25.10;73.90
2757;DHT22;1386;50.862;6.494;2022-08-21T16:47:53;25.20;74.60
2757;DHT22;1386;50.862;6.494;2022-08-21T16:50:22;25.10;75.20
2757;DHT22;1386;50.862;6.494;2022-08-21T16:52:50;25.00;75.60
2757;DHT22;1386;50.862;6.494;2022-08-21T16:55:17;25.00;75.90
2757;DHT22;1386;50.862;6.494;2022-08-21T16:57:44;24.90;76.40
2757;DHT22;1386;50.862;6.494;2022-08-21T17:00:12;24.80;76.90
2757;DHT22;1386;50.862;6.494;2022-08-21T17:02:43;24.80;77.40
2757;DHT22;1386;50.862;6.494;2022-08-21T17:05:11;24.70;77.50
2757;DHT22;1386;50.862;6.494;2022-08-21T17:07:40;24.70;77.60
2757;DHT22;1386;50.862;6.494;2022-08-21T17:10:09;24.60;78.00
2757;DHT22;1386;50.862;6.494;2022-08-21T17:12:37;24.60;78.60
2757;DHT22;1386;50.862;6.494;2022-08-21T17:15:06;24.50;79.30
2757;DHT22;1386;50.862;6.494;2022-08-21T17:17:34;24.50;81.40
2757;DHT22;1386;50.862;6.494;2022-08-21T17:20:01;24.50;81.00
2757;DHT22;1386;50.862;6.494;2022-08-21T17:22:28;24.50;80.20
2757;DHT22;1386;50.862;6.494;2022-08-21T17:24:56;24.50;80.10
2757;DHT22;1386;50.862;6.494;2022-08-21T17:27:25;24.40;80.20
2757;DHT22;1386;50.862;6.494;2022-08-21T17:29:53;24.40;80.90
2757;DHT22;1386;50.862;6.494;2022-08-21T17:32:21;24.30;81.00
2757;DHT22;1386;50.862;6.494;2022-08-21T17:34:49;24.30;81.10
2757;DHT22;1386;50.862;6.494;2022-08-21T17:37:16;24.40;81.60
2757;DHT22;1386;50.862;6.494;2022-08-21T17:39:44;24.40;81.70
2757;DHT22;1386;50.862;6.494;2022-08-21T17:42:13;24.30;81.40
2757;DHT22;1386;50.862;6.494;2022-08-21T17:44:42;24.30;81.20
2757;DHT22;1386;50.862;6.494;2022-08-21T17:47:11;24.30;80.90
2757;DHT22;1386;50.862;6.494;2022-08-21T17:49:39;24.30;81.30
2757;DHT22;1386;50.862;6.494;2022-08-21T17:52:06;24.20;80.60
2757;DHT22;1386;50.862;6.494;2022-08-21T17:54:34;24.20;81.00
2757;DHT22;1386;50.862;6.494;2022-08-21T17:57:02;24.20;81.90
2757;DHT22;1386;50.862;6.494;2022-08-21T17:59:31;24.10;82.20
2757;DHT22;1386;50.862;6.494;2022-08-21T18:01:58;24.10;82.70
2757;DHT22;1386;50.862;6.494;2022-08-21T18:04:27;24.10;82.90
2757;DHT22;1386;50.862;6.494;2022-08-21T18:06:54;24.00;82.80
2757;DHT22;1386;50.862;6.494;2022-08-21T18:09:21;24.00;83.20
2757;DHT22;1386;50.862;6.494;2022-08-21T18:11:53;23.90;83.10
2757;DHT22;1386;50.862;6.494;2022-08-21T18:14:25;23.90;82.90
2757;DHT22;1386;50.862;6.494;2022-08-21T18:16:54;23.80;83.00
2757;DHT22;1386;50.862;6.494;2022-08-21T18:19:22;23.70;83.10
2757;DHT22;1386;50.862;6.494;2022-08-21T18:21:51;23.70;83.00
2757;DHT22;1386;50.862;6.494;2022-08-21T18:24:18;23.70;82.90
2757;DHT22;1386;50.862;6.494;2022-08-21T18:26:45;23.70;83.40
2757;DHT22;1386;50.862;6.494;2022-08-21T18:29:15;23.70;83.20
2757;DHT22;1386;50.862;6.494;2022-08-21T18:31:43;23.60;83.00
2757;DHT22;1386;50.862;6.494;2022-08-21T18:34:21;23.60;83.00
2757;DHT22;1386;50.862;6.494;2022-08-21T18:36:49;23.60;82.70
2757;DHT22;1386;50.862;6.494;2022-08-21T18:39:16;23.60;82.80
2757;DHT22;1386;50.862;6.494;2022-08-21T18:41:44;23.50;83.70
2757;DHT22;1386;50.862;6.494;2022-08-21T18:44:12;23.50;82.70
2757;DHT22;1386;50.862;6.494;2022-08-21T18:46:40;23.50;83.20
2757;DHT22;1386;50.862;6.494;2022-08-21T18:49:08;23.40;83.00
2757;DHT22;1386;50.862;6.494;2022-08-21T18:51:36;23.40;83.30
2757;DHT22;1386;50.862;6.494;2022-08-21T18:54:03;23.40;83.50
2757;DHT22;1386;50.862;6.494;2022-08-21T18:56:30;23.30;83.50
2757;DHT22;1386;50.862;6.494;2022-08-21T18:58:58;23.30;83.50
2757;DHT22;1386;50.862;6.494;2022-08-21T19:01:26;23.30;83.70
2757;DHT22;1386;50.862;6.494;2022-08-21T19:03:53;23.20;83.90
2757;DHT22;1386;50.862;6.494;2022-08-21T19:06:20;23.20;84.00
2757;DHT22;1386;50.862;6.494;2022-08-21T19:08:48;23.10;84.10
2757;DHT22;1386;50.862;6.494;2022-08-21T19:11:15;23.10;84.30
2757;DHT22;1386;50.862;6.494;2022-08-21T19:13:43;23.00;84.80
2757;DHT22;1386;50.862;6.494;2022-08-21T19:16:09;22.90;86.10
2757;DHT22;1386;50.862;6.494;2022-08-21T19:18:39;22.90;87.20
2757;DHT22;1386;50.862;6.494;2022-08-21T19:21:06;22.80;87.30
2757;DHT22;1386;50.862;6.494;2022-08-21T19:23:33;22.70;86.90
2757;DHT22;1386;50.862;6.494;2022-08-21T19:26:04;22.70;87.00
2757;DHT22;1386;50.862;6.494;2022-08-21T19:28:35;22.60;86.60
2757;DHT22;1386;50.862;6.494;2022-08-21T20:15:12;22.10;88.80
2757;DHT22;1386;50.862;6.494;2022-08-21T20:18:19;22.10;89.90
2757;DHT22;1386;50.862;6.494;2022-08-21T20:21:07;22.00;90.10
2757;DHT22;1386;50.862;6.494;2022-08-21T20:27:21;22.00;89.60
2757;DHT22;1386;50.862;6.494;2022-08-21T20:29:50;21.90;89.80
2757;DHT22;1386;50.862;6.494;2022-08-21T20:32:17;21.90;89.50
2757;DHT22;1386;50.862;6.494;2022-08-21T20:34:44;21.80;89.90
2757;DHT22;1386;50.862;6.494;2022-08-21T20:37:11;21.80;90.10
2757;DHT22;1386;50.862;6.494;2022-08-21T20:39:39;21.80;90.20
2757;DHT22;1386;50.862;6.494;2022-08-21T20:42:07;21.70;89.80
2757;DHT22;1386;50.862;6.494;2022-08-21T20:44:35;21.70;90.30
2757;DHT22;1386;50.862;6.494;2022-08-21T20:47:03;21.70;90.50
2757;DHT22;1386;50.862;6.494;2022-08-21T20:49:33;21.60;90.40
2757;DHT22;1386;50.862;6.494;2022-08-21T20:52:03;21.60;90.30
2757;DHT22;1386;50.862;6.494;2022-08-21T20:54:35;21.60;90.50
2757;DHT22;1386;50.862;6.494;2022-08-21T20:57:10;21.60;90.70
2757;DHT22;1386;50.862;6.494;2022-08-21T20:59:44;21.60;90.60
2757;DHT22;1386;50.862;6.494;2022-08-21T21:02:42;21.50;90.70