sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2024-02-14T00:00:09;6.90;98.20
580;DHT22;276;48.392;9.950;2024-02-14T00:02:48;6.90;98.30
580;DHT22;276;48.392;9.950;2024-02-14T00:05:17;6.90;98.40
580;DHT22;276;48.392;9.950;2024-02-14T00:07:43;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:10:11;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:12:37;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:15:03;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:17:33;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:20:03;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:22:31;6.90;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:24:57;6.80;98.30
580;DHT22;276;48.392;9.950;2024-02-14T00:27:22;6.80;98.30
580;DHT22;276;48.392;9.950;2024-02-14T00:29:52;6.80;98.30
580;DHT22;276;48.392;9.950;2024-02-14T00:32:19;6.80;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:34:45;6.80;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:37:14;6.80;98.60
580;DHT22;276;48.392;9.950;2024-02-14T00:39:40;6.80;98.60
580;DHT22;276;48.392;9.950;2024-02-14T00:42:08;6.80;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:44:34;6.80;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:47:02;6.80;98.60
580;DHT22;276;48.392;9.950;2024-02-14T00:49:34;6.80;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:52:00;6.70;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:54:25;6.80;98.50
580;DHT22;276;48.392;9.950;2024-02-14T00:56:51;6.70;98.60
580;DHT22;276;48.392;9.950;2024-02-14T00:59:19;6.70;98.60
580;DHT22;276;48.392;9.950;2024-02-14T01:01:45;6.70;98.70
580;DHT22;276;48.392;9.950;2024-02-14T01:04:11;6.70;98.70
580;DHT22;276;48.392;9.950;2024-02-14T01:06:36;6.70;98.90
580;DHT22;276;48.392;9.950;2024-02-14T01:09:04;6.70;99.00
580;DHT22;276;48.392;9.950;2024-02-14T01:11:30;6.70;98.90
580;DHT22;276;48.392;9.950;2024-02-14T01:14:00;6.70;98.90
580;DHT22;276;48.392;9.950;2024-02-14T01:16:27;6.70;99.00
580;DHT22;276;48.392;9.950;2024-02-14T01:18:57;6.60;99.00
580;DHT22;276;48.392;9.950;2024-02-14T01:21:23;6.60;99.10
580;DHT22;276;48.392;9.950;2024-02-14T01:23:48;6.60;99.30
580;DHT22;276;48.392;9.950;2024-02-14T01:26:14;6.70;99.80
580;DHT22;276;48.392;9.950;2024-02-14T01:28:40;6.70;99.50
580;DHT22;276;48.392;9.950;2024-02-14T01:31:08;6.70;99.60
580;DHT22;276;48.392;9.950;2024-02-14T01:33:36;6.80;99.60
580;DHT22;276;48.392;9.950;2024-02-14T01:36:02;6.80;99.60
580;DHT22;276;48.392;9.950;2024-02-14T01:38:28;6.80;99.60
580;DHT22;276;48.392;9.950;2024-02-14T01:40:54;6.80;99.70
580;DHT22;276;48.392;9.950;2024-02-14T01:43:22;6.80;99.70
580;DHT22;276;48.392;9.950;2024-02-14T01:45:50;6.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T01:48:18;6.90;99.80
580;DHT22;276;48.392;9.950;2024-02-14T01:50:44;6.90;99.70
580;DHT22;276;48.392;9.950;2024-02-14T01:53:12;6.90;99.80
580;DHT22;276;48.392;9.950;2024-02-14T01:55:38;7.00;99.80
580;DHT22;276;48.392;9.950;2024-02-14T01:58:06;7.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:00:32;7.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:03:05;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:05:31;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:07:59;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:10:27;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:12:58;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:15:27;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:17:54;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:20:22;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:22:50;7.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:25:21;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:27:53;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:30:23;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:32:49;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:35:23;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:37:51;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:40:17;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:42:45;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:45:13;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:47:41;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:50:07;7.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:52:34;7.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:54:59;7.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:57:28;7.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T02:59:55;7.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:02:20;7.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:04:46;7.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:07:16;7.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:09:41;7.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:12:07;7.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:14:37;7.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:17:03;7.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:19:29;7.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:21:55;7.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:24:25;7.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:26:53;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:29:20;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:31:48;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:34:14;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:36:40;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:39:08;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:41:37;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:44:03;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:46:29;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:48:55;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:51:24;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:53:49;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:56:15;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T03:58:42;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:01:07;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:03:34;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:05:59;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:08:28;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:10:55;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:13:21;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:15:49;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:18:15;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:20:46;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:23:11;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:25:39;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:28:07;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:30:35;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:33:01;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:35:30;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:37:56;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:40:25;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:42:50;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:45:19;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:47:44;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:50:10;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:52:39;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:55:08;8.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T04:57:34;8.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:00:03;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:02:30;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:04:56;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:07:24;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:09:50;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:12:17;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:14:45;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:17:16;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:19:42;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:22:08;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:24:34;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:27:05;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:29:31;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:31:59;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:34:27;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:36:55;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:39:21;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:41:49;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:44:15;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:46:45;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:49:11;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:51:37;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:54:02;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:56:28;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T05:58:54;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:01:19;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:03:50;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:06:15;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:08:41;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:11:09;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:13:38;7.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:16:06;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:18:32;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:20:58;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:23:24;7.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:25:50;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:28:15;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:30:41;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:33:09;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:35:35;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:38:00;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:40:26;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:42:53;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:45:20;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:47:47;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:50:18;8.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:52:43;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:55:09;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T06:57:35;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:00:01;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:02:26;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:04:54;8.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:07:20;8.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:09:48;8.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:12:13;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:14:39;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:17:05;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:19:30;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:21:58;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:24:24;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:26:50;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:29:17;8.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:31:45;8.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:34:11;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:36:40;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:39:11;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:41:39;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:44:07;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:46:33;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:48:58;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:51:24;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:53:51;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:56:17;7.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T07:58:43;8.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:01:09;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:03:35;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:06:03;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:08:31;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:10:56;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:13:24;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:15:50;8.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:18:16;8.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:20:42;8.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:23:09;8.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:25:35;8.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:28:01;8.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:30:26;8.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:32:55;8.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:35:23;9.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:37:49;9.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:40:17;9.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:42:42;9.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:45:08;9.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:47:38;9.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:50:04;9.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:52:32;9.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:54:58;9.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:57:26;9.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T08:59:51;9.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:02:17;9.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:04:45;9.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:07:10;9.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:09:36;9.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:12:04;9.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:14:32;9.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:16:57;9.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:19:23;9.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:21:53;9.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:24:18;10.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:26:44;10.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:29:10;10.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:31:36;10.20;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:34:02;10.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:36:28;10.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:38:54;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:41:33;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:44:05;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:46:31;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:48:59;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:51:27;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:53:55;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:56:22;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-14T09:58:53;11.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T10:01:28;11.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T10:03:56;11.90;99.70
580;DHT22;276;48.392;9.950;2024-02-14T10:06:22;12.00;99.40
580;DHT22;276;48.392;9.950;2024-02-14T10:08:51;12.10;99.50
580;DHT22;276;48.392;9.950;2024-02-14T10:11:24;12.30;99.60
580;DHT22;276;48.392;9.950;2024-02-14T10:13:52;12.50;98.90
580;DHT22;276;48.392;9.950;2024-02-14T10:16:19;12.60;98.70
580;DHT22;276;48.392;9.950;2024-02-14T10:18:48;12.80;98.40
580;DHT22;276;48.392;9.950;2024-02-14T10:21:18;13.00;98.20
580;DHT22;276;48.392;9.950;2024-02-14T10:23:45;13.20;98.00
580;DHT22;276;48.392;9.950;2024-02-14T10:26:17;13.40;97.70
580;DHT22;276;48.392;9.950;2024-02-14T10:28:44;13.70;97.50
580;DHT22;276;48.392;9.950;2024-02-14T10:31:13;13.60;97.30
580;DHT22;276;48.392;9.950;2024-02-14T10:33:39;13.40;97.50
580;DHT22;276;48.392;9.950;2024-02-14T10:36:07;13.20;97.70
580;DHT22;276;48.392;9.950;2024-02-14T10:38:34;13.10;98.10
580;DHT22;276;48.392;9.950;2024-02-14T10:41:01;12.90;98.20
580;DHT22;276;48.392;9.950;2024-02-14T10:43:29;12.80;98.80
580;DHT22;276;48.392;9.950;2024-02-14T10:46:00;12.70;99.20
580;DHT22;276;48.392;9.950;2024-02-14T10:48:28;12.80;99.20
580;DHT22;276;48.392;9.950;2024-02-14T10:50:59;12.90;99.40
580;DHT22;276;48.392;9.950;2024-02-14T10:53:29;13.20;99.70
580;DHT22;276;48.392;9.950;2024-02-14T10:56:00;13.80;98.80
580;DHT22;276;48.392;9.950;2024-02-14T10:58:28;14.50;97.80
580;DHT22;276;48.392;9.950;2024-02-14T11:00:55;15.20;97.10
580;DHT22;276;48.392;9.950;2024-02-14T11:03:22;15.90;96.00
580;DHT22;276;48.392;9.950;2024-02-14T11:05:48;16.80;94.90
580;DHT22;276;48.392;9.950;2024-02-14T11:08:21;17.10;92.90
580;DHT22;276;48.392;9.950;2024-02-14T11:10:59;17.20;92.70
580;DHT22;276;48.392;9.950;2024-02-14T11:13:31;17.60;92.00
580;DHT22;276;48.392;9.950;2024-02-14T11:16:03;18.20;90.60
580;DHT22;276;48.392;9.950;2024-02-14T11:18:30;18.70;88.70
580;DHT22;276;48.392;9.950;2024-02-14T11:20:58;19.30;87.30
580;DHT22;276;48.392;9.950;2024-02-14T11:23:24;20.10;84.70
580;DHT22;276;48.392;9.950;2024-02-14T11:25:50;21.00;79.30
580;DHT22;276;48.392;9.950;2024-02-14T11:28:24;21.50;77.00
580;DHT22;276;48.392;9.950;2024-02-14T11:30:51;22.20;73.80
580;DHT22;276;48.392;9.950;2024-02-14T11:33:21;22.70;69.60
580;DHT22;276;48.392;9.950;2024-02-14T11:35:49;23.10;68.30
580;DHT22;276;48.392;9.950;2024-02-14T11:38:23;23.80;66.70
580;DHT22;276;48.392;9.950;2024-02-14T11:40:54;24.00;63.40
580;DHT22;276;48.392;9.950;2024-02-14T11:43:24;24.00;63.70
580;DHT22;276;48.392;9.950;2024-02-14T11:45:53;24.40;63.10
580;DHT22;276;48.392;9.950;2024-02-14T11:48:19;25.30;60.90
580;DHT22;276;48.392;9.950;2024-02-14T11:50:46;25.60;58.50
580;DHT22;276;48.392;9.950;2024-02-14T11:53:13;25.70;57.20
580;DHT22;276;48.392;9.950;2024-02-14T11:55:40;24.90;57.60
580;DHT22;276;48.392;9.950;2024-02-14T11:58:12;24.30;58.60
580;DHT22;276;48.392;9.950;2024-02-14T12:00:45;23.50;60.00
580;DHT22;276;48.392;9.950;2024-02-14T12:03:14;22.70;61.10
580;DHT22;276;48.392;9.950;2024-02-14T12:05:41;21.90;62.60
580;DHT22;276;48.392;9.950;2024-02-14T12:08:09;21.40;64.30
580;DHT22;276;48.392;9.950;2024-02-14T12:10:38;20.90;64.90
580;DHT22;276;48.392;9.950;2024-02-14T12:13:22;20.20;66.30
580;DHT22;276;48.392;9.950;2024-02-14T12:15:49;19.60;68.30
580;DHT22;276;48.392;9.950;2024-02-14T12:18:20;19.20;70.00
580;DHT22;276;48.392;9.950;2024-02-14T12:20:49;19.00;71.30
580;DHT22;276;48.392;9.950;2024-02-14T12:23:21;18.50;72.40
580;DHT22;276;48.392;9.950;2024-02-14T12:25:48;18.00;74.20
580;DHT22;276;48.392;9.950;2024-02-14T12:28:18;17.60;76.00
580;DHT22;276;48.392;9.950;2024-02-14T12:30:51;17.10;77.50
580;DHT22;276;48.392;9.950;2024-02-14T12:33:28;16.90;79.00
580;DHT22;276;48.392;9.950;2024-02-14T12:35:55;16.60;80.50
580;DHT22;276;48.392;9.950;2024-02-14T12:38:27;16.30;81.30
580;DHT22;276;48.392;9.950;2024-02-14T12:40:52;16.00;82.70
580;DHT22;276;48.392;9.950;2024-02-14T12:43:21;15.80;84.20
580;DHT22;276;48.392;9.950;2024-02-14T12:45:47;15.60;85.70
580;DHT22;276;48.392;9.950;2024-02-14T12:48:13;15.50;86.80
580;DHT22;276;48.392;9.950;2024-02-14T12:50:41;15.40;88.20
580;DHT22;276;48.392;9.950;2024-02-14T12:53:13;15.20;89.40
580;DHT22;276;48.392;9.950;2024-02-14T12:55:42;15.20;90.30
580;DHT22;276;48.392;9.950;2024-02-14T12:58:07;15.10;90.70
580;DHT22;276;48.392;9.950;2024-02-14T13:00:37;15.00;91.30
580;DHT22;276;48.392;9.950;2024-02-14T13:03:03;14.90;91.70
580;DHT22;276;48.392;9.950;2024-02-14T13:05:30;14.80;92.00
580;DHT22;276;48.392;9.950;2024-02-14T13:07:56;14.70;92.50
580;DHT22;276;48.392;9.950;2024-02-14T13:10:26;14.60;92.90
580;DHT22;276;48.392;9.950;2024-02-14T13:12:52;14.50;93.50
580;DHT22;276;48.392;9.950;2024-02-14T13:15:17;14.50;93.90
580;DHT22;276;48.392;9.950;2024-02-14T13:17:45;14.40;94.30
580;DHT22;276;48.392;9.950;2024-02-14T13:20:11;14.40;94.40
580;DHT22;276;48.392;9.950;2024-02-14T13:22:40;14.40;94.70
580;DHT22;276;48.392;9.950;2024-02-14T13:25:08;14.40;94.60
580;DHT22;276;48.392;9.950;2024-02-14T13:27:34;14.50;94.70
580;DHT22;276;48.392;9.950;2024-02-14T13:30:01;14.40;94.70
580;DHT22;276;48.392;9.950;2024-02-14T13:32:27;14.40;94.80
580;DHT22;276;48.392;9.950;2024-02-14T13:34:53;14.40;95.00
580;DHT22;276;48.392;9.950;2024-02-14T13:37:19;14.40;95.10
580;DHT22;276;48.392;9.950;2024-02-14T13:39:45;14.40;95.30
580;DHT22;276;48.392;9.950;2024-02-14T13:42:11;14.40;95.50
580;DHT22;276;48.392;9.950;2024-02-14T13:44:36;14.50;95.70
580;DHT22;276;48.392;9.950;2024-02-14T13:47:04;14.50;95.80
580;DHT22;276;48.392;9.950;2024-02-14T13:49:30;14.50;95.80
580;DHT22;276;48.392;9.950;2024-02-14T13:51:56;14.40;96.00
580;DHT22;276;48.392;9.950;2024-02-14T13:54:23;14.40;96.20
580;DHT22;276;48.392;9.950;2024-02-14T13:56:49;14.30;96.50
580;DHT22;276;48.392;9.950;2024-02-14T13:59:16;14.30;96.60
580;DHT22;276;48.392;9.950;2024-02-14T14:01:42;14.30;96.70
580;DHT22;276;48.392;9.950;2024-02-14T14:04:10;14.20;96.90
580;DHT22;276;48.392;9.950;2024-02-14T14:06:36;14.20;97.10
580;DHT22;276;48.392;9.950;2024-02-14T14:09:04;14.20;97.10
580;DHT22;276;48.392;9.950;2024-02-14T14:11:33;14.10;97.40
580;DHT22;276;48.392;9.950;2024-02-14T14:14:01;14.10;97.80
580;DHT22;276;48.392;9.950;2024-02-14T14:16:27;14.00;98.30
580;DHT22;276;48.392;9.950;2024-02-14T14:18:55;14.00;98.60
580;DHT22;276;48.392;9.950;2024-02-14T14:21:23;13.90;98.90
580;DHT22;276;48.392;9.950;2024-02-14T14:23:49;13.90;99.10
580;DHT22;276;48.392;9.950;2024-02-14T14:26:18;13.80;99.20
580;DHT22;276;48.392;9.950;2024-02-14T14:28:43;13.80;99.40
580;DHT22;276;48.392;9.950;2024-02-14T14:31:11;13.80;99.40
580;DHT22;276;48.392;9.950;2024-02-14T14:33:40;13.80;99.40
580;DHT22;276;48.392;9.950;2024-02-14T14:36:08;13.80;99.60
580;DHT22;276;48.392;9.950;2024-02-14T14:38:34;13.80;99.60
580;DHT22;276;48.392;9.950;2024-02-14T14:41:02;13.80;99.70
580;DHT22;276;48.392;9.950;2024-02-14T14:43:28;13.80;99.80
580;DHT22;276;48.392;9.950;2024-02-14T14:45:53;13.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T14:48:19;13.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T14:50:50;13.80;99.90
580;DHT22;276;48.392;9.950;2024-02-14T14:53:15;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T14:55:55;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T14:58:21;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:00:48;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:03:14;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:05:39;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:08:06;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:10:38;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:13:07;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:15:39;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:18:05;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:20:33;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:23:01;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:25:27;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:27:56;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:30:25;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:33:12;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:35:50;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:38:16;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:40:51;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:43:22;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:45:48;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:48:14;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:50:43;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:53:11;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:55:40;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T15:58:06;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:00:33;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:02:59;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:05:25;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:07:51;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:10:20;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:12:50;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:15:19;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:17:47;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:20:15;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:22:41;13.70;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:25:07;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:27:34;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:30:05;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:32:36;13.60;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:35:04;13.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:37:33;13.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:40:01;13.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:42:29;13.50;99.90
580;DHT22;276;48.392;9.950;2024-02-14T16:44:57;13.50;99.90