sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:01:28;6.59;103.24
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:03:56;6.61;102.71
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:06:25;6.42;103.76
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:08:58;6.37;103.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:11:26;6.46;104.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:13:57;6.36;103.76
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:16:30;6.26;104.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:19:01;6.16;104.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:21:31;6.64;103.87
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:23:59;6.31;104.00
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:26:30;6.38;103.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:29:01;6.16;104.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:31:30;6.02;104.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:34:02;5.82;105.30
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:36:33;6.09;104.29
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:39:02;5.78;104.99
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:41:33;6.05;104.41
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:44:06;6.00;104.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:46:37;6.00;104.24
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:49:12;5.98;105.28
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:51:40;5.83;104.85
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:54:10;5.97;104.62
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:56:41;5.90;104.70
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T00:59:12;5.95;104.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:01:41;5.80;105.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:04:11;5.90;104.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:06:39;6.01;103.49
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:09:08;5.84;104.78
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:11:37;5.97;103.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:14:06;5.91;104.18
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:16:37;5.93;104.21
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:19:05;5.98;104.00
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:21:35;5.85;104.09
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:24:04;5.75;105.33
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:26:32;5.50;105.08
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:29:01;5.40;105.37
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:31:29;5.49;105.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:34:00;5.21;105.40
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:36:29;5.45;105.33
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:38:57;5.37;104.89
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:41:26;5.27;105.19
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:43:54;5.23;105.62
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:46:23;5.35;105.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:48:52;5.28;104.71
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:51:23;5.27;104.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:53:51;5.35;104.24
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:56:19;5.18;104.90
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T01:58:48;5.22;104.21
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:01:16;5.01;104.42
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:03:45;4.89;105.13
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:06:13;4.90;105.68
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:08:45;4.87;106.01
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:11:14;4.89;104.97
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:13:43;4.68;105.13
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:16:12;4.47;105.40
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:18:40;4.52;106.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:21:09;4.71;105.36
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:23:40;4.52;105.04
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:26:12;4.83;104.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:28:40;4.62;105.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:31:12;5.00;103.93
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:33:41;5.02;103.77
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:36:10;5.02;104.50
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:38:45;4.92;103.94
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:41:14;4.69;105.64
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:43:43;4.56;105.97
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:46:11;4.76;105.60
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:48:40;4.68;105.43
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:51:08;4.59;105.49
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:53:36;4.34;105.60
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:56:09;4.43;105.13
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T02:58:37;4.22;105.90
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:01:06;4.09;105.55
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:03:34;4.43;104.82
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:06:03;4.24;105.26
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:08:32;4.35;105.12
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:11:00;4.32;105.63
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:13:31;4.17;105.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:16:00;4.49;104.58
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:18:28;4.35;104.80
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:20:57;4.28;104.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:23:25;4.29;104.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:25:54;4.21;105.31
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:28:22;4.04;104.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:30:53;3.97;105.94
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:33:22;4.13;105.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:35:50;4.28;104.16
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:38:19;3.98;105.57
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:40:47;3.93;106.14
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:43:16;3.97;105.26
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:45:44;4.07;104.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:48:15;3.84;106.04
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:50:45;3.83;105.96
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:53:14;3.99;105.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:55:42;3.83;105.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T03:58:12;0.00;105.05
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:00:42;3.68;105.55
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:03:10;3.54;105.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:05:41;3.55;106.56
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:08:09;3.59;105.95
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:10:38;3.82;105.12
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:13:07;3.86;104.58
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:15:36;3.77;105.23
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:18:05;3.72;105.31
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:20:33;3.52;105.82
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:23:04;4.00;103.79
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:25:33;3.86;105.03
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:28:01;3.99;104.53
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:30:30;3.75;103.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:32:59;3.80;105.48
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:35:29;3.88;104.86
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:37:57;3.67;104.37
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:40:28;3.58;105.18
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:42:57;3.74;104.77
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:45:26;3.54;104.84
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:47:54;3.63;105.42
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:50:23;3.69;105.18
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:52:51;3.40;106.24
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:55:20;3.71;105.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T04:58:13;3.63;105.08
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:00:42;3.79;104.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:03:11;3.61;105.83
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:05:40;3.83;105.11
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:08:08;3.76;105.25
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:10:37;3.64;105.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:13:06;3.59;105.82
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:15:37;3.70;106.43
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:18:06;4.13;105.08
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:20:34;4.04;104.36
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:23:03;3.75;104.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:25:32;3.84;105.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:28:00;4.03;104.71
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:30:29;3.72;105.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:33:00;3.50;106.21
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:35:28;3.88;104.95
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:37:58;3.94;104.76
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:40:27;3.94;104.93
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:42:55;3.83;105.08
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:45:24;3.77;106.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:47:52;3.68;106.15
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:50:23;3.63;106.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:52:52;3.64;106.13
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:55:21;3.69;106.77
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T05:57:50;3.55;106.97
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:00:37;3.50;107.95
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:03:05;3.55;107.01
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:05:37;3.76;106.30
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:08:06;3.87;105.99
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:10:35;3.77;106.40
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:13:04;4.04;104.89
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:15:32;3.78;106.05
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:18:01;3.90;106.15
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:20:32;3.94;105.47
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:23:03;3.75;107.16
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:25:32;4.01;105.95
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:28:00;3.73;107.46
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:30:29;3.92;107.01
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:32:58;4.15;106.39
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:35:26;4.35;105.90
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:37:55;4.47;106.10
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:40:26;4.49;105.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:42:54;4.42;105.47
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:45:23;4.48;105.46
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:47:51;4.57;105.82
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:50:20;4.67;105.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:52:48;4.76;105.53
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:55:17;4.80;105.81
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T06:57:48;4.83;106.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:00:18;5.09;105.39
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:02:47;5.55;103.86
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:05:15;5.42;103.99
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:07:43;5.43;104.28
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:10:12;5.42;105.05
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:12:41;5.67;103.99
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:15:13;5.62;104.83
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:18:09;5.82;103.30
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:20:38;5.95;103.76
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:23:07;6.01;103.48
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:25:35;6.30;101.93
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:28:05;6.52;100.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:30:36;6.69;100.53
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:33:06;6.84;99.64
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:35:34;6.85;99.45
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:38:03;6.82;99.46
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:40:32;6.80;98.79
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:43:01;6.88;98.52
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:45:29;6.83;98.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:48:01;6.90;98.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:50:29;6.90;98.08
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:53:00;7.01;97.06
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:55:29;6.87;97.58
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T07:57:57;6.82;98.00
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:00:26;6.82;98.15
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:02:55;6.82;98.03
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:05:26;6.90;97.21
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:07:55;6.99;97.12
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:10:21;6.95;97.08
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:12:50;6.90;96.75
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:15:18;7.12;95.74
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:17:46;6.90;96.55
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:20:16;6.99;96.33
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:22:47;6.99;97.53
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:25:16;7.30;95.52
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:27:44;7.22;95.90
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:30:14;7.30;96.30
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:32:43;7.08;96.41
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:35:13;7.22;96.55
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:37:42;7.33;95.88
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:40:14;7.42;96.22
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:42:42;7.40;95.56
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:45:11;7.65;92.83
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:47:39;8.05;91.35
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:50:09;7.97;91.33
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:52:37;7.99;92.01
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:55:07;8.18;92.20
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T08:57:40;8.14;92.19
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:00:09;8.60;89.44
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:02:38;8.81;87.80
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:05:08;8.65;88.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:07:36;8.80;86.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:10:07;8.77;87.85
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:12:38;8.82;87.26
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:15:08;8.88;86.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:17:36;9.21;85.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:20:06;9.14;85.00
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:22:35;9.26;85.09
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:25:04;9.35;84.51
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:27:38;9.27;84.97
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:30:08;9.51;83.81
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:32:39;9.49;82.82
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:35:08;9.90;79.94
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:37:37;9.70;82.27
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:40:07;9.83;82.68
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:42:39;10.23;79.43
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:45:08;10.34;79.24
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:47:37;10.48;77.28
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:50:07;10.52;79.60
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:52:36;10.88;76.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:55:06;10.58;76.93
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T09:57:35;10.79;76.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:00:07;10.83;76.58
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:02:40;10.95;75.12
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:05:09;10.64;75.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:07:38;10.89;76.88
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:10:13;10.79;76.24
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:12:42;10.72;76.31
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:15:13;10.85;75.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:17:41;10.87;74.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:20:23;11.05;74.55
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:22:51;10.72;77.73
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:25:29;10.95;77.25
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:27:59;11.22;74.09
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:30:30;10.83;74.14
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:33:00;11.01;77.89
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:35:29;11.13;75.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:37:58;11.34;75.36
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:40:29;11.56;77.01
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:42:59;11.41;74.70
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:45:33;11.23;75.44
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:48:02;11.74;73.12
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:50:31;11.56;74.05
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:53:00;12.18;72.71
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:55:30;11.85;72.80
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T10:58:00;11.86;73.89
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:00:33;11.71;76.23
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:03:06;12.56;71.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:05:36;12.29;70.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:08:08;12.12;72.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:10:48;12.01;73.54
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:13:22;11.94;72.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:15:57;12.34;72.22
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:18:28;12.67;69.01
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:20:57;12.64;70.02
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:23:32;12.63;69.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:26:18;12.82;68.62
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:28:47;12.97;66.94
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:31:18;12.72;66.29
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:33:47;13.20;64.46
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:36:15;12.89;66.75
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:38:45;13.39;66.56
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:41:15;13.48;65.17
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:43:43;13.29;64.60
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:46:12;13.03;62.79
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:48:46;13.34;63.34
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:51:14;13.60;59.15
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:53:45;13.62;59.99
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:56:15;13.71;58.49
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T11:58:45;13.90;61.65
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:01:14;13.79;59.28
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:03:45;13.97;57.28
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:06:15;14.18;55.30
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:08:44;14.32;54.77
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:11:13;14.38;55.84
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:13:51;14.38;52.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:16:23;14.78;51.58
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:18:54;14.71;51.42
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:21:23;15.22;49.05
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:23:52;15.60;46.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:26:20;15.40;44.43
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:28:50;16.13;45.32
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:31:19;16.31;43.47
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:33:48;16.39;43.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:36:19;16.48;41.87
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:38:47;17.01;40.66
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:41:16;17.04;41.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:43:45;17.08;38.87
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:46:14;16.41;38.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:48:42;16.46;38.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:51:11;17.28;38.53
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:53:42;16.96;36.79
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:56:11;16.89;36.72
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T12:58:40;16.93;37.42
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:01:09;17.23;37.98
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:03:40;17.05;37.91
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:06:09;17.51;37.25
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:08:38;17.87;36.54
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:11:09;17.84;35.92
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:13:38;17.94;37.21
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:16:11;17.39;38.19
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:18:41;17.26;37.15
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:21:10;17.01;37.16
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:23:38;17.21;36.96
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:26:09;16.03;39.59
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:28:39;16.52;38.22
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:31:10;16.43;38.88
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:33:38;16.39;39.36
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:36:08;16.20;41.28
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:38:36;16.24;41.70
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:41:05;15.76;43.84
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:43:36;15.70;43.45
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:46:05;15.57;44.30
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:48:35;16.02;43.38
216;HTU21D;70668;48.81286795;9.14184224;2024-03-02T13:51:04;16.04;41.19