sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64871;SDS011;51351;51.450;6.614;2023-09-07T00:00:15;13.63;;;7.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:02:41;9.23;;;5.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:05:06;9.80;;;6.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:07:32;7.07;;;6.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:09:58;9.95;;;6.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:14:50;10.50;;;5.78;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:17:15;8.65;;;5.88;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:19:41;6.13;;;5.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:22:06;7.93;;;7.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:24:32;8.82;;;5.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:26:58;9.05;;;5.75;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:29:23;9.30;;;6.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:31:49;8.52;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:34:14;9.95;;;6.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:36:40;6.55;;;5.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:39:05;8.65;;;6.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:41:31;9.25;;;6.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:43:56;8.57;;;5.90;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:46:22;10.15;;;5.78;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:48:48;8.63;;;6.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:51:14;8.27;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:53:40;11.63;;;5.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:56:06;5.60;;;4.75;;
64871;SDS011;51351;51.450;6.614;2023-09-07T00:58:32;11.50;;;6.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:00:59;9.13;;;5.95;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:03:24;8.05;;;5.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:05:56;8.82;;;5.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:08:35;8.73;;;5.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:11:17;8.55;;;6.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:13:45;13.25;;;6.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:16:13;11.10;;;5.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:18:39;8.52;;;6.18;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:21:06;9.45;;;6.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:23:35;10.40;;;5.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:26:02;7.38;;;5.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:28:29;7.68;;;5.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:30:54;6.93;;;5.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:33:20;10.50;;;7.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:35:46;7.10;;;6.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:38:11;6.93;;;6.18;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:40:37;9.60;;;6.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:43:02;9.35;;;5.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:45:28;11.00;;;6.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:47:53;7.00;;;5.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:50:19;7.32;;;5.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:52:46;6.70;;;5.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:55:14;6.65;;;5.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T01:57:40;8.85;;;6.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:00:06;10.13;;;6.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:02:38;9.93;;;6.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:05:04;7.00;;;6.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:07:29;11.93;;;7.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:09:55;8.55;;;6.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:12:20;8.35;;;6.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:14:46;10.57;;;6.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:17:12;9.32;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:19:46;7.15;;;5.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:22:11;8.63;;;6.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:24:37;7.00;;;5.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:27:02;7.60;;;5.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:29:28;7.03;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:31:54;8.43;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:34:21;8.43;;;6.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:36:46;8.00;;;6.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:39:12;8.73;;;6.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:41:39;9.82;;;7.18;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:44:04;6.97;;;5.78;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:46:30;7.38;;;5.88;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:48:59;8.75;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:51:25;7.70;;;5.90;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:53:53;8.98;;;5.95;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:56:19;9.07;;;5.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T02:58:44;6.93;;;6.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:03:37;9.43;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:06:09;6.88;;;6.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:08:37;9.60;;;5.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:11:03;7.30;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:13:30;6.32;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:15:56;9.68;;;6.47;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:18:22;8.30;;;6.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:20:48;10.65;;;6.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:23:14;12.45;;;6.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:25:40;8.52;;;6.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:28:06;8.30;;;6.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:30:33;11.75;;;7.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:32:59;8.90;;;7.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:35:24;9.70;;;7.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:37:51;8.10;;;7.07;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:40:16;10.63;;;8.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:42:42;10.02;;;7.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:45:11;9.88;;;7.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:47:37;9.20;;;7.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:50:03;9.80;;;7.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:52:30;12.38;;;7.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:54:59;12.98;;;8.73;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:57:26;7.63;;;6.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T03:59:52;9.90;;;8.82;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:02:20;10.63;;;8.57;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:04:50;9.70;;;7.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:07:16;11.45;;;8.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:09:42;11.60;;;9.98;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:14:34;10.55;;;7.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:17:00;9.80;;;7.47;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:19:26;7.13;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:21:52;10.85;;;7.82;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:24:18;9.65;;;7.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:26:43;8.75;;;7.88;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:29:09;8.27;;;7.32;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:31:35;9.20;;;7.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:34:01;11.48;;;7.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:36:28;11.23;;;6.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:38:54;10.38;;;7.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:41:20;9.07;;;6.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:43:46;10.50;;;7.32;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:46:12;9.80;;;6.18;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:48:39;10.38;;;5.82;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:51:09;9.50;;;6.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:53:38;9.55;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:56:05;9.25;;;5.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T04:58:31;12.70;;;7.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:03:30;9.25;;;6.07;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:05:55;7.72;;;5.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:08:22;7.22;;;6.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:10:54;8.40;;;6.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:13:23;10.00;;;7.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:15:50;10.15;;;6.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:18:17;11.30;;;6.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:20:44;7.80;;;5.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:28:22;7.40;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:30:49;11.63;;;6.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:35:42;20.45;;;13.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:38:08;15.60;;;10.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:40:41;12.77;;;6.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:43:09;9.85;;;6.43;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:45:36;6.93;;;6.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:48:06;12.27;;;6.47;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:50:34;8.90;;;6.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:53:01;9.63;;;5.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:55:27;7.10;;;5.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T05:57:54;9.32;;;5.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:00:21;7.70;;;4.88;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:02:47;11.82;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:05:13;9.93;;;7.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:07:38;7.30;;;5.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:10:05;6.93;;;4.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:12:32;8.38;;;5.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:14:59;11.50;;;6.18;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:17:26;11.70;;;5.07;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:19:52;9.55;;;6.68;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:22:18;9.68;;;5.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:24:43;8.98;;;5.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:27:09;12.40;;;5.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:29:34;10.00;;;4.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:32:00;9.43;;;5.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:34:26;8.55;;;5.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:36:51;7.85;;;4.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:39:19;8.10;;;5.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:41:45;6.82;;;5.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:44:12;9.10;;;4.95;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:46:38;8.20;;;4.78;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:49:03;8.23;;;4.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:51:30;8.00;;;4.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:53:56;10.30;;;5.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:56:21;9.18;;;3.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T06:58:47;8.95;;;4.82;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:01:13;9.15;;;5.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:03:39;5.40;;;4.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:06:04;5.68;;;4.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:08:30;9.73;;;4.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:10:55;8.55;;;4.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:13:21;10.88;;;4.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:15:46;8.57;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:18:12;5.75;;;4.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:20:38;5.10;;;4.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:23:04;7.38;;;3.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:25:33;11.80;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:28:00;7.47;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:30:27;6.75;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:32:54;6.13;;;3.92;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:37:45;9.75;;;4.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:40:11;5.18;;;3.58;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:42:37;7.90;;;4.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:47:28;4.55;;;3.58;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:52:19;5.72;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:57:10;5.53;;;3.75;;
64871;SDS011;51351;51.450;6.614;2023-09-07T07:59:36;6.40;;;3.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:02:03;6.93;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:06:54;11.05;;;3.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:09:23;5.25;;;3.92;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:14:14;6.38;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:19:06;5.72;;;4.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:23:58;6.60;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:26:25;8.63;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:28:50;6.47;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:33:46;4.07;;;3.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:36:15;3.88;;;3.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:38:42;3.92;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:41:08;3.38;;;2.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:43:34;4.10;;;3.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:46:15;4.35;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:48:45;5.05;;;3.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:51:12;4.00;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:53:40;4.50;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:56:06;4.85;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T08:58:35;7.55;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:01:01;4.00;;;3.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:03:28;3.33;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:05:55;5.72;;;3.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:08:21;7.32;;;3.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:11:10;3.70;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:13:35;4.30;;;3.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:16:01;3.70;;;3.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:18:27;4.57;;;3.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:20:54;3.90;;;2.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:23:20;4.55;;;3.42;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:25:49;4.03;;;2.90;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:28:14;3.97;;;2.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:30:40;6.22;;;3.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:33:08;5.47;;;3.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:35:35;4.40;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:38:03;4.85;;;3.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:40:32;3.63;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:43:03;5.82;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:45:29;5.85;;;3.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:47:54;4.78;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:52:53;5.40;;;3.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:55:19;5.47;;;3.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T09:57:44;4.47;;;3.80;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:00:10;6.63;;;4.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:02:50;10.57;;;4.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:05:20;6.60;;;3.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:07:48;7.53;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:10:15;5.10;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:12:44;5.63;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:15:20;5.85;;;3.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:17:46;4.30;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:20:15;5.10;;;3.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:22:42;5.50;;;3.42;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:25:17;5.93;;;3.90;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:27:44;5.13;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:30:10;4.65;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:32:44;4.18;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:35:13;6.22;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:37:40;5.25;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:40:06;5.95;;;3.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:42:36;5.78;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:45:09;6.00;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:47:35;5.20;;;3.58;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:50:05;6.00;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:52:33;4.72;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:54:59;4.70;;;3.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:57:24;5.95;;;3.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T10:59:50;3.88;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:02:19;8.68;;;3.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:04:45;5.78;;;3.95;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:07:10;5.15;;;3.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:09:43;4.53;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:12:11;7.30;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:14:38;7.05;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:17:04;3.67;;;2.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:19:33;6.75;;;3.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:21:59;4.35;;;3.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:24:24;4.70;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:26:51;3.50;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:29:16;10.32;;;3.88;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:31:46;5.28;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:34:12;5.80;;;3.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:36:42;5.10;;;4.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:39:09;4.55;;;3.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:41:46;6.85;;;2.92;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:44:12;5.15;;;3.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:46:38;8.10;;;3.58;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:49:03;7.68;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:51:30;4.13;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:53:55;4.00;;;3.47;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:56:22;5.22;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T11:58:48;6.03;;;3.10;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:01:13;4.40;;;2.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:03:42;3.97;;;2.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:06:10;3.28;;;2.83;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:08:36;3.60;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:11:02;4.00;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:13:27;5.38;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:15:53;3.42;;;2.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:18:18;7.50;;;3.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:20:44;8.05;;;3.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:23:12;6.43;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:25:37;5.55;;;3.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:28:03;4.10;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:30:29;4.30;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:32:54;3.78;;;2.75;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:35:20;5.82;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:37:46;3.53;;;2.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:40:11;3.65;;;2.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:42:40;4.55;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:45:10;4.22;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:47:37;4.72;;;3.17;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:50:03;4.05;;;2.70;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:52:30;4.00;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:54:56;4.30;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:57:21;3.95;;;2.92;;
64871;SDS011;51351;51.450;6.614;2023-09-07T12:59:47;3.20;;;2.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:02:12;3.10;;;2.38;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:04:38;5.32;;;2.95;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:07:03;5.25;;;2.95;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:09:29;3.53;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:11:54;4.90;;;3.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:14:20;4.60;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:16:45;4.60;;;2.72;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:19:10;4.38;;;3.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:21:36;4.85;;;2.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:24:02;3.63;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:26:28;3.58;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:28:54;4.03;;;2.90;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:31:19;5.93;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:33:45;4.68;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:36:10;5.07;;;2.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:38:36;5.93;;;3.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:41:01;5.68;;;3.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:43:27;4.07;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:45:52;4.03;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:48:18;3.17;;;2.88;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:50:44;4.07;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:53:09;5.43;;;3.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:55:35;3.60;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T13:58:00;5.38;;;3.42;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:00:26;7.07;;;2.63;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:02:51;4.25;;;2.85;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:05:18;3.08;;;2.65;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:07:43;4.25;;;2.83;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:10:09;6.07;;;2.83;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:12:35;4.07;;;3.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:15:00;4.68;;;3.15;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:17:26;5.97;;;3.35;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:19:51;4.00;;;3.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:22:17;4.43;;;3.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:24:42;3.90;;;3.42;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:27:08;3.70;;;2.75;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:29:34;6.72;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:32:00;7.78;;;3.67;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:34:26;4.40;;;3.45;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:36:51;3.03;;;2.58;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:39:17;5.30;;;2.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:41:48;4.55;;;2.97;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:44:14;5.82;;;3.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:46:39;5.80;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:49:05;5.93;;;5.07;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:51:31;4.90;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:53:56;4.63;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:56:22;4.30;;;3.28;;
64871;SDS011;51351;51.450;6.614;2023-09-07T14:58:47;4.60;;;2.58;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:01:13;7.20;;;3.55;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:03:39;4.07;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:06:08;5.30;;;3.40;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:08:37;3.90;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:11:03;5.57;;;4.00;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:13:29;5.00;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:15:54;5.10;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:18:20;3.97;;;3.50;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:20:45;6.05;;;3.13;;
64871;SDS011;51351;51.450;6.614;2023-09-07T15:23:11;6.68;;;3.50;;