sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2024-03-06T00:00:28;5.58;81.33
69281;SHT31;56392;51.082;17.080;2024-03-06T00:06:12;5.60;81.71
69281;SHT31;56392;51.082;17.080;2024-03-06T00:11:35;5.58;81.59
69281;SHT31;56392;51.082;17.080;2024-03-06T00:16:58;5.58;81.70
69281;SHT31;56392;51.082;17.080;2024-03-06T00:22:23;5.58;81.81
69281;SHT31;56392;51.082;17.080;2024-03-06T00:27:46;5.51;81.96
69281;SHT31;56392;51.082;17.080;2024-03-06T00:33:09;5.47;82.14
69281;SHT31;56392;51.082;17.080;2024-03-06T00:38:34;5.37;82.43
69281;SHT31;56392;51.082;17.080;2024-03-06T00:43:57;5.38;82.40
69281;SHT31;56392;51.082;17.080;2024-03-06T00:49:20;5.38;82.44
69281;SHT31;56392;51.082;17.080;2024-03-06T00:54:45;5.38;82.35
69281;SHT31;56392;51.082;17.080;2024-03-06T01:00:09;5.38;82.57
69281;SHT31;56392;51.082;17.080;2024-03-06T01:05:33;5.34;82.65
69281;SHT31;56392;51.082;17.080;2024-03-06T01:10:58;5.37;82.58
69281;SHT31;56392;51.082;17.080;2024-03-06T01:16:21;5.34;82.64
69281;SHT31;56392;51.082;17.080;2024-03-06T01:21:44;5.34;82.92
69281;SHT31;56392;51.082;17.080;2024-03-06T01:27:09;5.33;82.90
69281;SHT31;56392;51.082;17.080;2024-03-06T01:32:32;5.37;82.90
69281;SHT31;56392;51.082;17.080;2024-03-06T01:37:55;5.34;82.95
69281;SHT31;56392;51.082;17.080;2024-03-06T01:43:23;5.33;82.94
69281;SHT31;56392;51.082;17.080;2024-03-06T01:48:47;5.33;83.07
69281;SHT31;56392;51.082;17.080;2024-03-06T01:54:11;5.31;83.16
69281;SHT31;56392;51.082;17.080;2024-03-06T01:59:36;5.34;83.30
69281;SHT31;56392;51.082;17.080;2024-03-06T02:04:59;5.31;83.40
69281;SHT31;56392;51.082;17.080;2024-03-06T02:10:23;5.20;83.54
69281;SHT31;56392;51.082;17.080;2024-03-06T02:15:49;5.13;83.59
69281;SHT31;56392;51.082;17.080;2024-03-06T02:21:14;4.97;83.88
69281;SHT31;56392;51.082;17.080;2024-03-06T02:26:37;4.71;84.49
69281;SHT31;56392;51.082;17.080;2024-03-06T02:32:01;4.52;84.82
69281;SHT31;56392;51.082;17.080;2024-03-06T02:37:26;4.28;85.53
69281;SHT31;56392;51.082;17.080;2024-03-06T02:42:49;4.13;85.92
69281;SHT31;56392;51.082;17.080;2024-03-06T02:48:12;3.98;86.49
69281;SHT31;56392;51.082;17.080;2024-03-06T02:53:37;3.83;86.50
69281;SHT31;56392;51.082;17.080;2024-03-06T02:59:00;3.69;86.81
69281;SHT31;56392;51.082;17.080;2024-03-06T03:04:24;3.65;87.10
69281;SHT31;56392;51.082;17.080;2024-03-06T03:09:49;3.43;87.26
69281;SHT31;56392;51.082;17.080;2024-03-06T03:15:12;3.42;87.62
69281;SHT31;56392;51.082;17.080;2024-03-06T03:20:37;3.22;87.67
69281;SHT31;56392;51.082;17.080;2024-03-06T03:26:01;3.09;87.79
69281;SHT31;56392;51.082;17.080;2024-03-06T03:31:25;3.07;88.13
69281;SHT31;56392;51.082;17.080;2024-03-06T03:36:48;2.97;88.27
69281;SHT31;56392;51.082;17.080;2024-03-06T03:42:13;2.97;88.38
69281;SHT31;56392;51.082;17.080;2024-03-06T03:47:37;2.84;88.24
69281;SHT31;56392;51.082;17.080;2024-03-06T03:53:00;2.79;88.51
69281;SHT31;56392;51.082;17.080;2024-03-06T03:58:25;2.68;88.55
69281;SHT31;56392;51.082;17.080;2024-03-06T04:03:48;2.61;88.54
69281;SHT31;56392;51.082;17.080;2024-03-06T04:09:12;2.44;88.49
69281;SHT31;56392;51.082;17.080;2024-03-06T04:14:38;2.33;88.48
69281;SHT31;56392;51.082;17.080;2024-03-06T04:20:01;2.18;88.67
69281;SHT31;56392;51.082;17.080;2024-03-06T04:25:25;2.06;88.79
69281;SHT31;56392;51.082;17.080;2024-03-06T04:30:50;2.01;89.03
69281;SHT31;56392;51.082;17.080;2024-03-06T04:36:13;1.98;89.05
69281;SHT31;56392;51.082;17.080;2024-03-06T04:41:36;1.97;89.14
69281;SHT31;56392;51.082;17.080;2024-03-06T04:47:01;1.88;89.03
69281;SHT31;56392;51.082;17.080;2024-03-06T04:52:24;1.88;89.15
69281;SHT31;56392;51.082;17.080;2024-03-06T04:57:48;1.81;89.09
69281;SHT31;56392;51.082;17.080;2024-03-06T05:03:13;1.72;89.06
69281;SHT31;56392;51.082;17.080;2024-03-06T05:08:37;1.63;89.11
69281;SHT31;56392;51.082;17.080;2024-03-06T05:14:00;1.54;89.21
69281;SHT31;56392;51.082;17.080;2024-03-06T05:19:26;1.48;89.30
69281;SHT31;56392;51.082;17.080;2024-03-06T05:24:53;1.41;89.25
69281;SHT31;56392;51.082;17.080;2024-03-06T05:30:16;1.37;89.40
69281;SHT31;56392;51.082;17.080;2024-03-06T05:35:41;1.40;89.49
69281;SHT31;56392;51.082;17.080;2024-03-06T05:41:05;1.44;89.41
69281;SHT31;56392;51.082;17.080;2024-03-06T05:46:28;1.50;89.27
69281;SHT31;56392;51.082;17.080;2024-03-06T05:51:54;1.58;89.07
69281;SHT31;56392;51.082;17.080;2024-03-06T05:57:17;1.70;89.02
69281;SHT31;56392;51.082;17.080;2024-03-06T06:02:40;1.84;88.78
69281;SHT31;56392;51.082;17.080;2024-03-06T06:08:05;2.02;88.45
69281;SHT31;56392;51.082;17.080;2024-03-06T06:13:29;2.16;88.06
69281;SHT31;56392;51.082;17.080;2024-03-06T06:18:53;2.30;87.91
69281;SHT31;56392;51.082;17.080;2024-03-06T06:24:17;2.46;87.55
69281;SHT31;56392;51.082;17.080;2024-03-06T06:29:42;2.76;87.38
69281;SHT31;56392;51.082;17.080;2024-03-06T06:35:06;2.95;86.75
69281;SHT31;56392;51.082;17.080;2024-03-06T06:40:32;3.29;86.21
69281;SHT31;56392;51.082;17.080;2024-03-06T06:45:55;3.56;85.44
69281;SHT31;56392;51.082;17.080;2024-03-06T06:51:19;3.77;84.49
69281;SHT31;56392;51.082;17.080;2024-03-06T06:56:43;4.06;83.56
69281;SHT31;56392;51.082;17.080;2024-03-06T07:02:07;4.40;82.83
69281;SHT31;56392;51.082;17.080;2024-03-06T07:07:31;4.65;82.10
69281;SHT31;56392;51.082;17.080;2024-03-06T07:12:56;5.06;80.91
69281;SHT31;56392;51.082;17.080;2024-03-06T07:18:19;5.36;79.98
69281;SHT31;56392;51.082;17.080;2024-03-06T07:23:42;5.75;79.17
69281;SHT31;56392;51.082;17.080;2024-03-06T07:29:07;5.92;77.94
69281;SHT31;56392;51.082;17.080;2024-03-06T07:34:36;6.54;77.37
69281;SHT31;56392;51.082;17.080;2024-03-06T07:39:59;11.38;61.97
69281;SHT31;56392;51.082;17.080;2024-03-06T07:45:23;14.36;52.14
69281;SHT31;56392;51.082;17.080;2024-03-06T07:50:47;16.08;47.53
69281;SHT31;56392;51.082;17.080;2024-03-06T07:56:10;16.98;44.84
69281;SHT31;56392;51.082;17.080;2024-03-06T08:01:35;12.42;54.83
69281;SHT31;56392;51.082;17.080;2024-03-06T08:06:59;10.30;60.80
69281;SHT31;56392;51.082;17.080;2024-03-06T08:12:22;9.47;62.98
69281;SHT31;56392;51.082;17.080;2024-03-06T08:17:48;9.19;64.57
69281;SHT31;56392;51.082;17.080;2024-03-06T08:23:14;12.12;56.52
69281;SHT31;56392;51.082;17.080;2024-03-06T08:28:37;14.60;50.63
69281;SHT31;56392;51.082;17.080;2024-03-06T08:34:02;11.59;57.11
69281;SHT31;56392;51.082;17.080;2024-03-06T08:39:25;10.43;59.61
69281;SHT31;56392;51.082;17.080;2024-03-06T08:44:48;9.77;61.10
69281;SHT31;56392;51.082;17.080;2024-03-06T08:50:14;9.59;61.60
69281;SHT31;56392;51.082;17.080;2024-03-06T08:55:37;12.30;56.77
69281;SHT31;56392;51.082;17.080;2024-03-06T09:01:00;13.98;51.10
69281;SHT31;56392;51.082;17.080;2024-03-06T09:06:25;12.47;53.36
69281;SHT31;56392;51.082;17.080;2024-03-06T09:11:48;11.61;54.47
69281;SHT31;56392;51.082;17.080;2024-03-06T09:17:12;11.56;54.35
69281;SHT31;56392;51.082;17.080;2024-03-06T09:22:38;11.75;53.73
69281;SHT31;56392;51.082;17.080;2024-03-06T09:28:01;10.57;55.66
69281;SHT31;56392;51.082;17.080;2024-03-06T09:33:26;10.09;55.84
69281;SHT31;56392;51.082;17.080;2024-03-06T09:38:51;10.57;56.55
69281;SHT31;56392;51.082;17.080;2024-03-06T09:44:14;11.55;53.44
69281;SHT31;56392;51.082;17.080;2024-03-06T09:49:38;11.40;51.50
69281;SHT31;56392;51.082;17.080;2024-03-06T09:55:03;10.56;52.49
69281;SHT31;56392;51.082;17.080;2024-03-06T10:00:31;10.35;53.04
69281;SHT31;56392;51.082;17.080;2024-03-06T10:05:55;10.46;53.69
69281;SHT31;56392;51.082;17.080;2024-03-06T10:11:20;10.93;53.66
69281;SHT31;56392;51.082;17.080;2024-03-06T10:16:54;11.63;51.54
69281;SHT31;56392;51.082;17.080;2024-03-06T10:22:18;12.59;50.41
69281;SHT31;56392;51.082;17.080;2024-03-06T10:27:42;12.17;48.27
69281;SHT31;56392;51.082;17.080;2024-03-06T10:33:05;11.89;49.11
69281;SHT31;56392;51.082;17.080;2024-03-06T10:38:33;11.61;51.27
69281;SHT31;56392;51.082;17.080;2024-03-06T10:44:03;10.70;52.51
69281;SHT31;56392;51.082;17.080;2024-03-06T10:49:28;10.09;55.09
69281;SHT31;56392;51.082;17.080;2024-03-06T10:54:52;9.75;57.00
69281;SHT31;56392;51.082;17.080;2024-03-06T11:00:18;9.40;58.67
69281;SHT31;56392;51.082;17.080;2024-03-06T11:05:42;9.09;59.71
69281;SHT31;56392;51.082;17.080;2024-03-06T11:11:20;9.68;58.48
69281;SHT31;56392;51.082;17.080;2024-03-06T11:16:59;9.92;58.27
69281;SHT31;56392;51.082;17.080;2024-03-06T11:28:20;10.29;57.01
69281;SHT31;56392;51.082;17.080;2024-03-06T11:33:47;9.91;57.29
69281;SHT31;56392;51.082;17.080;2024-03-06T11:39:10;9.86;57.03
69281;SHT31;56392;51.082;17.080;2024-03-06T11:44:34;9.85;57.50
69281;SHT31;56392;51.082;17.080;2024-03-06T11:49:59;9.84;56.08
69281;SHT31;56392;51.082;17.080;2024-03-06T11:55:23;9.91;55.59
69281;SHT31;56392;51.082;17.080;2024-03-06T12:00:47;9.81;56.35
69281;SHT31;56392;51.082;17.080;2024-03-06T12:06:11;10.25;55.80
69281;SHT31;56392;51.082;17.080;2024-03-06T12:11:36;10.05;54.56
69281;SHT31;56392;51.082;17.080;2024-03-06T12:17:00;9.82;56.36
69281;SHT31;56392;51.082;17.080;2024-03-06T12:22:27;9.79;57.32
69281;SHT31;56392;51.082;17.080;2024-03-06T12:27:51;10.70;55.05
69281;SHT31;56392;51.082;17.080;2024-03-06T12:33:16;10.87;54.26
69281;SHT31;56392;51.082;17.080;2024-03-06T12:38:43;10.30;54.31
69281;SHT31;56392;51.082;17.080;2024-03-06T12:44:07;9.95;55.60
69281;SHT31;56392;51.082;17.080;2024-03-06T12:49:31;9.73;56.46
69281;SHT31;56392;51.082;17.080;2024-03-06T12:54:56;9.16;58.42
69281;SHT31;56392;51.082;17.080;2024-03-06T13:00:20;8.90;59.47
69281;SHT31;56392;51.082;17.080;2024-03-06T13:05:43;8.65;60.22
69281;SHT31;56392;51.082;17.080;2024-03-06T13:11:09;8.58;61.20
69281;SHT31;56392;51.082;17.080;2024-03-06T13:16:33;8.52;62.36
69281;SHT31;56392;51.082;17.080;2024-03-06T13:21:56;8.46;62.95
69281;SHT31;56392;51.082;17.080;2024-03-06T13:27:21;8.10;64.69
69281;SHT31;56392;51.082;17.080;2024-03-06T13:32:44;7.91;64.98
69281;SHT31;56392;51.082;17.080;2024-03-06T13:38:07;7.89;65.81
69281;SHT31;56392;51.082;17.080;2024-03-06T13:43:32;7.67;65.80
69281;SHT31;56392;51.082;17.080;2024-03-06T13:48:55;7.66;66.26
69281;SHT31;56392;51.082;17.080;2024-03-06T13:54:18;7.51;67.35
69281;SHT31;56392;51.082;17.080;2024-03-06T13:59:42;7.56;67.54
69281;SHT31;56392;51.082;17.080;2024-03-06T14:05:06;7.58;68.13
69281;SHT31;56392;51.082;17.080;2024-03-06T14:10:29;7.45;69.51
69281;SHT31;56392;51.082;17.080;2024-03-06T14:15:57;7.41;70.19
69281;SHT31;56392;51.082;17.080;2024-03-06T14:21:22;7.41;70.93
69281;SHT31;56392;51.082;17.080;2024-03-06T14:26:46;7.31;72.26
69281;SHT31;56392;51.082;17.080;2024-03-06T14:32:12;7.22;72.81
69281;SHT31;56392;51.082;17.080;2024-03-06T14:37:35;7.11;73.67
69281;SHT31;56392;51.082;17.080;2024-03-06T14:43:00;6.97;74.56
69281;SHT31;56392;51.082;17.080;2024-03-06T14:48:25;6.81;75.98
69281;SHT31;56392;51.082;17.080;2024-03-06T14:53:50;6.74;76.75
69281;SHT31;56392;51.082;17.080;2024-03-06T14:59:13;6.58;78.19
69281;SHT31;56392;51.082;17.080;2024-03-06T15:04:38;6.49;79.04
69281;SHT31;56392;51.082;17.080;2024-03-06T15:10:01;6.33;79.49
69281;SHT31;56392;51.082;17.080;2024-03-06T15:15:24;6.34;80.33
69281;SHT31;56392;51.082;17.080;2024-03-06T15:20:49;6.20;82.95
69281;SHT31;56392;51.082;17.080;2024-03-06T15:26:12;6.05;85.05
69281;SHT31;56392;51.082;17.080;2024-03-06T15:31:35;5.75;86.46
69281;SHT31;56392;51.082;17.080;2024-03-06T15:37:01;5.70;88.08
69281;SHT31;56392;51.082;17.080;2024-03-06T15:42:25;5.65;88.07
69281;SHT31;56392;51.082;17.080;2024-03-06T15:47:48;5.62;88.49
69281;SHT31;56392;51.082;17.080;2024-03-06T15:53:12;5.58;88.63
69281;SHT31;56392;51.082;17.080;2024-03-06T15:58:36;5.46;89.04
69281;SHT31;56392;51.082;17.080;2024-03-06T16:03:59;5.41;90.19
69281;SHT31;56392;51.082;17.080;2024-03-06T16:09:24;5.40;90.61
69281;SHT31;56392;51.082;17.080;2024-03-06T16:14:47;5.38;91.20
69281;SHT31;56392;51.082;17.080;2024-03-06T16:20:11;5.38;91.48
69281;SHT31;56392;51.082;17.080;2024-03-06T16:25:35;5.40;92.05
69281;SHT31;56392;51.082;17.080;2024-03-06T16:30:58;5.38;92.40
69281;SHT31;56392;51.082;17.080;2024-03-06T16:36:22;5.36;92.49
69281;SHT31;56392;51.082;17.080;2024-03-06T16:41:46;5.37;92.51
69281;SHT31;56392;51.082;17.080;2024-03-06T16:47:10;5.34;92.55
69281;SHT31;56392;51.082;17.080;2024-03-06T16:52:33;5.37;92.78
69281;SHT31;56392;51.082;17.080;2024-03-06T16:57:58;5.37;92.97
69281;SHT31;56392;51.082;17.080;2024-03-06T17:03:21;5.43;93.02
69281;SHT31;56392;51.082;17.080;2024-03-06T17:08:45;5.48;93.12
69281;SHT31;56392;51.082;17.080;2024-03-06T17:14:10;5.41;93.11
69281;SHT31;56392;51.082;17.080;2024-03-06T17:19:34;5.41;92.97
69281;SHT31;56392;51.082;17.080;2024-03-06T17:24:59;5.43;92.88
69281;SHT31;56392;51.082;17.080;2024-03-06T17:30:24;5.48;92.74
69281;SHT31;56392;51.082;17.080;2024-03-06T17:35:49;5.43;92.71
69281;SHT31;56392;51.082;17.080;2024-03-06T17:41:12;5.47;92.67
69281;SHT31;56392;51.082;17.080;2024-03-06T17:46:37;5.55;92.72
69281;SHT31;56392;51.082;17.080;2024-03-06T17:52:00;5.54;92.74
69281;SHT31;56392;51.082;17.080;2024-03-06T17:57:24;5.55;93.05
69281;SHT31;56392;51.082;17.080;2024-03-06T18:02:49;5.60;93.17
69281;SHT31;56392;51.082;17.080;2024-03-06T18:08:14;5.60;93.10
69281;SHT31;56392;51.082;17.080;2024-03-06T18:13:38;5.62;93.24
69281;SHT31;56392;51.082;17.080;2024-03-06T18:19:03;5.64;93.44
69281;SHT31;56392;51.082;17.080;2024-03-06T18:24:27;5.61;93.54
69281;SHT31;56392;51.082;17.080;2024-03-06T18:29:50;5.61;93.48
69281;SHT31;56392;51.082;17.080;2024-03-06T18:35:15;5.64;93.66
69281;SHT31;56392;51.082;17.080;2024-03-06T18:40:38;5.64;93.63
69281;SHT31;56392;51.082;17.080;2024-03-06T18:46:01;5.65;93.62
69281;SHT31;56392;51.082;17.080;2024-03-06T18:51:27;5.71;93.54
69281;SHT31;56392;51.082;17.080;2024-03-06T18:56:50;5.74;93.49
69281;SHT31;56392;51.082;17.080;2024-03-06T19:02:16;5.78;93.32
69281;SHT31;56392;51.082;17.080;2024-03-06T19:07:41;5.81;93.26
69281;SHT31;56392;51.082;17.080;2024-03-06T19:13:05;5.74;93.00
69281;SHT31;56392;51.082;17.080;2024-03-06T19:18:28;5.70;92.74
69281;SHT31;56392;51.082;17.080;2024-03-06T19:23:53;5.71;92.45
69281;SHT31;56392;51.082;17.080;2024-03-06T19:29:16;5.71;92.13
69281;SHT31;56392;51.082;17.080;2024-03-06T19:34:40;5.75;91.92
69281;SHT31;56392;51.082;17.080;2024-03-06T19:40:06;5.70;91.51
69281;SHT31;56392;51.082;17.080;2024-03-06T19:45:30;5.71;91.47
69281;SHT31;56392;51.082;17.080;2024-03-06T19:50:53;5.75;91.40
69281;SHT31;56392;51.082;17.080;2024-03-06T19:56:18;5.71;91.14
69281;SHT31;56392;51.082;17.080;2024-03-06T20:01:42;5.70;90.89
69281;SHT31;56392;51.082;17.080;2024-03-06T20:07:06;5.71;90.83
69281;SHT31;56392;51.082;17.080;2024-03-06T20:12:31;5.70;90.89
69281;SHT31;56392;51.082;17.080;2024-03-06T20:17:55;5.64;90.40
69281;SHT31;56392;51.082;17.080;2024-03-06T20:23:18;5.70;90.09
69281;SHT31;56392;51.082;17.080;2024-03-06T20:28:44;5.71;90.02
69281;SHT31;56392;51.082;17.080;2024-03-06T20:34:10;5.70;89.54
69281;SHT31;56392;51.082;17.080;2024-03-06T20:39:33;5.68;89.14
69281;SHT31;56392;51.082;17.080;2024-03-06T20:44:59;5.67;89.00
69281;SHT31;56392;51.082;17.080;2024-03-06T20:50:23;5.65;89.21
69281;SHT31;56392;51.082;17.080;2024-03-06T20:55:48;5.70;88.80
69281;SHT31;56392;51.082;17.080;2024-03-06T21:01:13;5.74;88.81
69281;SHT31;56392;51.082;17.080;2024-03-06T21:06:37;5.65;87.93
69281;SHT31;56392;51.082;17.080;2024-03-06T21:12:00;5.71;88.22
69281;SHT31;56392;51.082;17.080;2024-03-06T21:17:24;5.71;87.92
69281;SHT31;56392;51.082;17.080;2024-03-06T21:22:48;5.75;88.12
69281;SHT31;56392;51.082;17.080;2024-03-06T21:28:15;5.71;87.16
69281;SHT31;56392;51.082;17.080;2024-03-06T21:33:40;5.72;87.22
69281;SHT31;56392;51.082;17.080;2024-03-06T21:39:04;5.64;86.63
69281;SHT31;56392;51.082;17.080;2024-03-06T21:44:30;5.62;86.48
69281;SHT31;56392;51.082;17.080;2024-03-06T21:49:54;5.64;86.85
69281;SHT31;56392;51.082;17.080;2024-03-06T21:55:20;5.58;86.75
69281;SHT31;56392;51.082;17.080;2024-03-06T22:00:44;5.54;86.24
69281;SHT31;56392;51.082;17.080;2024-03-06T22:06:10;5.57;86.36
69281;SHT31;56392;51.082;17.080;2024-03-06T22:11:33;5.50;86.03
69281;SHT31;56392;51.082;17.080;2024-03-06T22:16:59;5.51;86.00
69281;SHT31;56392;51.082;17.080;2024-03-06T22:22:24;5.51;86.14
69281;SHT31;56392;51.082;17.080;2024-03-06T22:27:48;5.47;85.99
69281;SHT31;56392;51.082;17.080;2024-03-06T22:33:13;5.37;86.04
69281;SHT31;56392;51.082;17.080;2024-03-06T22:38:38;5.33;86.00
69281;SHT31;56392;51.082;17.080;2024-03-06T22:44:02;5.29;86.00
69281;SHT31;56392;51.082;17.080;2024-03-06T22:49:27;5.17;86.13
69281;SHT31;56392;51.082;17.080;2024-03-06T22:54:51;5.07;86.25
69281;SHT31;56392;51.082;17.080;2024-03-06T23:00:15;4.97;86.63
69281;SHT31;56392;51.082;17.080;2024-03-06T23:05:50;4.90;86.74
69281;SHT31;56392;51.082;17.080;2024-03-06T23:11:15;4.79;86.87
69281;SHT31;56392;51.082;17.080;2024-03-06T23:16:39;4.66;86.71
69281;SHT31;56392;51.082;17.080;2024-03-06T23:22:03;4.57;87.05
69281;SHT31;56392;51.082;17.080;2024-03-06T23:27:28;4.52;87.12
69281;SHT31;56392;51.082;17.080;2024-03-06T23:32:52;4.45;87.04
69281;SHT31;56392;51.082;17.080;2024-03-06T23:38:16;4.41;87.38
69281;SHT31;56392;51.082;17.080;2024-03-06T23:43:44;4.34;87.43
69281;SHT31;56392;51.082;17.080;2024-03-06T23:49:07;4.30;87.53
69281;SHT31;56392;51.082;17.080;2024-03-06T23:54:31;4.28;87.48
69281;SHT31;56392;51.082;17.080;2024-03-06T23:59:56;4.31;87.50
