sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-07-31T00:00:36;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:03:05;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:08:00;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:12:51;20.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:15:37;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:20:42;21.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:25:37;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:28:05;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:33:00;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:37:52;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:40:20;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:42:46;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:45:12;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:47:38;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:50:10;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:52:38;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:55:09;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T00:57:36;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:00:07;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:02:40;20.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:05:06;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:10:50;21.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:13:21;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:15:46;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:18:12;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:20:41;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:23:36;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:26:12;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:29:17;22.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:31:52;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:34:19;22.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:36:49;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:39:15;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:44:07;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:46:44;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:51:38;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:54:06;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:56:37;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T01:59:03;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:01:29;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:06:27;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:08:58;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:13:53;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:16:21;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:18:50;20.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:21:15;20.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:23:41;20.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:26:07;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:28:33;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:31:18;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:33:46;21.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:36:12;21.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:38:40;21.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:41:09;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:43:34;21.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:48:32;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:50:57;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:53:23;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:55:54;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T02:58:20;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:00:51;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:05:43;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:08:11;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:10:37;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:13:03;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:15:34;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:18:03;19.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:20:32;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:22:58;20.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:27:55;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:30:21;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:32:47;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:35:13;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:37:44;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:40:10;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:45:05;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:50:00;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:52:29;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:54:55;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:57:21;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T03:59:49;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:02:17;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:04:48;21.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:07:14;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:09:42;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:12:08;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:14:36;20.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:17:02;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:19:28;19.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:21:56;21.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:24:22;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:26:53;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:29:19;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:31:48;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:36:43;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:39:09;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:41:34;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:44:01;19.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:46:27;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:48:53;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:51:21;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:53:50;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T04:58:45;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:01:10;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:03:36;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:06:02;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:08:28;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:10:56;22.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:13:24;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:15:50;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:18:19;21.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:25:46;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:28:17;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:30:43;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:33:09;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:35:35;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:38:02;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:40:28;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:42:54;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:45:20;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:47:46;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:50:12;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:52:40;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:55:14;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T05:57:42;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:00:14;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:02:40;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:05:06;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:07:32;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:12:37;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:15:04;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:19:59;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:22:25;23.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:24:54;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:27:20;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:29:46;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:32:17;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:34:45;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:37:17;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:39:42;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:42:14;23.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:44:42;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:47:10;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:49:39;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:52:07;23.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:54:34;23.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:57:00;23.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T06:59:29;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:01:54;25.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:04:22;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:06:51;24.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:09:20;24.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:11:45;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:14:16;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:16:45;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:19:13;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:21:42;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:26:34;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:31:28;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:34:08;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:36:36;19.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:39:03;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:41:29;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:43:55;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:46:21;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:51:13;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:53:41;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:56:07;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T07:58:38;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:01:04;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:03:30;23.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:06:00;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:08:27;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:13:21;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:15:47;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:18:18;23.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:23:10;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:25:36;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:28:07;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:30:33;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:35:26;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:38:01;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:40:29;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:43:06;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:45:35;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:48:10;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:50:37;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:53:09;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:55:42;27.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T08:58:13;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:00:40;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:03:15;26.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:05:51;25.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:08:24;25.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:10:52;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:13:20;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:15:50;24.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:18:18;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:21:03;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:23:43;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:26:13;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:29:06;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:31:42;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:34:11;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:36:49;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:39:16;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:41:56;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:44:41;25.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:47:07;25.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:49:48;25.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:52:20;25.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:54:47;25.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:57:15;25.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T09:59:42;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:02:11;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:04:44;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:07:21;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:09:56;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:12:27;25.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:14:57;25.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:17:26;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:19:54;26.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:22:25;26.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:25:00;26.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:27:27;28.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:29:57;26.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:32:33;26.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:38:15;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:40:43;27.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:43:24;25.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:45:53;26.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:48:24;26.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:50:58;26.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:53:30;26.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-31T10:56:09;24.70;99.80
63771;DHT22;60282;43.862;18.430;2023-07-31T10:58:59;27.20;99.00
63771;DHT22;60282;43.862;18.430;2023-07-31T11:01:55;30.10;99.30
63771;DHT22;60282;43.862;18.430;2023-07-31T11:04:31;27.90;97.50
63771;DHT22;60282;43.862;18.430;2023-07-31T11:07:02;28.50;97.50
63771;DHT22;60282;43.862;18.430;2023-07-31T11:09:46;28.60;96.60
63771;DHT22;60282;43.862;18.430;2023-07-31T11:12:17;28.80;96.40
63771;DHT22;60282;43.862;18.430;2023-07-31T11:15:14;26.40;95.30
63771;DHT22;60282;43.862;18.430;2023-07-31T11:17:50;29.20;95.60
63771;DHT22;60282;43.862;18.430;2023-07-31T11:20:24;29.50;94.60
63771;DHT22;60282;43.862;18.430;2023-07-31T11:23:03;29.70;93.40
63771;DHT22;60282;43.862;18.430;2023-07-31T11:25:36;29.30;90.90
63771;DHT22;60282;43.862;18.430;2023-07-31T11:28:10;30.00;91.30
63771;DHT22;60282;43.862;18.430;2023-07-31T11:30:41;30.50;91.90
63771;DHT22;60282;43.862;18.430;2023-07-31T11:33:13;30.10;90.40
63771;DHT22;60282;43.862;18.430;2023-07-31T11:35:51;30.50;91.30
63771;DHT22;60282;43.862;18.430;2023-07-31T11:38:25;30.90;90.50
63771;DHT22;60282;43.862;18.430;2023-07-31T11:41:00;31.30;88.50
63771;DHT22;60282;43.862;18.430;2023-07-31T11:43:26;31.60;86.50
63771;DHT22;60282;43.862;18.430;2023-07-31T11:45:55;31.80;86.00
63771;DHT22;60282;43.862;18.430;2023-07-31T11:48:36;32.00;81.40
63771;DHT22;60282;43.862;18.430;2023-07-31T11:51:04;31.90;82.00
63771;DHT22;60282;43.862;18.430;2023-07-31T11:56:08;32.00;81.90
63771;DHT22;60282;43.862;18.430;2023-07-31T11:58:37;32.30;82.50
63771;DHT22;60282;43.862;18.430;2023-07-31T12:01:05;32.10;80.00
63771;DHT22;60282;43.862;18.430;2023-07-31T12:03:32;32.00;80.20
63771;DHT22;60282;43.862;18.430;2023-07-31T12:06:07;31.80;79.40
63771;DHT22;60282;43.862;18.430;2023-07-31T12:08:36;31.20;80.90
63771;DHT22;60282;43.862;18.430;2023-07-31T12:11:07;31.30;82.60
63771;DHT22;60282;43.862;18.430;2023-07-31T12:13:38;30.70;81.80
63771;DHT22;60282;43.862;18.430;2023-07-31T12:16:08;29.90;81.20
63771;DHT22;60282;43.862;18.430;2023-07-31T12:18:42;27.90;84.30
63771;DHT22;60282;43.862;18.430;2023-07-31T12:21:09;28.40;84.80
63771;DHT22;60282;43.862;18.430;2023-07-31T12:23:37;28.10;86.90
63771;DHT22;60282;43.862;18.430;2023-07-31T12:28:50;26.20;85.60
63771;DHT22;60282;43.862;18.430;2023-07-31T12:31:21;28.60;85.70
63771;DHT22;60282;43.862;18.430;2023-07-31T12:33:50;28.70;84.60
63771;DHT22;60282;43.862;18.430;2023-07-31T12:36:26;29.10;83.80
63771;DHT22;60282;43.862;18.430;2023-07-31T12:38:54;29.80;82.50
63771;DHT22;60282;43.862;18.430;2023-07-31T12:41:26;30.40;80.10
63771;DHT22;60282;43.862;18.430;2023-07-31T12:43:52;28.40;78.70
63771;DHT22;60282;43.862;18.430;2023-07-31T12:46:18;31.90;77.20
63771;DHT22;60282;43.862;18.430;2023-07-31T12:48:44;32.70;76.80
63771;DHT22;60282;43.862;18.430;2023-07-31T12:51:10;33.30;74.30
63771;DHT22;60282;43.862;18.430;2023-07-31T12:53:57;33.60;72.90
63771;DHT22;60282;43.862;18.430;2023-07-31T12:56:25;33.60;70.90
63771;DHT22;60282;43.862;18.430;2023-07-31T12:58:51;31.50;69.00
63771;DHT22;60282;43.862;18.430;2023-07-31T13:01:17;33.60;70.00
63771;DHT22;60282;43.862;18.430;2023-07-31T13:03:49;33.90;69.80
63771;DHT22;60282;43.862;18.430;2023-07-31T13:06:18;34.20;68.20
63771;DHT22;60282;43.862;18.430;2023-07-31T13:08:46;32.40;70.40
63771;DHT22;60282;43.862;18.430;2023-07-31T13:11:11;33.40;69.60
63771;DHT22;60282;43.862;18.430;2023-07-31T13:13:37;33.40;69.80
63771;DHT22;60282;43.862;18.430;2023-07-31T13:16:05;33.10;70.30
63771;DHT22;60282;43.862;18.430;2023-07-31T13:18:31;32.90;70.30
63771;DHT22;60282;43.862;18.430;2023-07-31T13:20:57;32.60;72.10
63771;DHT22;60282;43.862;18.430;2023-07-31T13:23:23;32.00;71.90
63771;DHT22;60282;43.862;18.430;2023-07-31T13:25:51;31.90;71.50
63771;DHT22;60282;43.862;18.430;2023-07-31T13:28:17;32.10;71.10
63771;DHT22;60282;43.862;18.430;2023-07-31T13:30:51;31.80;70.70
63771;DHT22;60282;43.862;18.430;2023-07-31T13:33:17;33.00;71.20
63771;DHT22;60282;43.862;18.430;2023-07-31T13:35:47;31.30;73.10
63771;DHT22;60282;43.862;18.430;2023-07-31T13:38:14;30.90;73.50
63771;DHT22;60282;43.862;18.430;2023-07-31T13:40:40;31.00;74.70
63771;DHT22;60282;43.862;18.430;2023-07-31T13:43:06;30.50;74.80
63771;DHT22;60282;43.862;18.430;2023-07-31T13:45:34;30.50;74.90
63771;DHT22;60282;43.862;18.430;2023-07-31T13:48:00;30.70;74.60
63771;DHT22;60282;43.862;18.430;2023-07-31T13:52:52;30.50;72.20
63771;DHT22;60282;43.862;18.430;2023-07-31T13:55:18;30.70;74.30
63771;DHT22;60282;43.862;18.430;2023-07-31T13:57:44;31.30;73.70
63771;DHT22;60282;43.862;18.430;2023-07-31T14:00:10;31.80;73.10
63771;DHT22;60282;43.862;18.430;2023-07-31T14:02:36;32.50;70.80
63771;DHT22;60282;43.862;18.430;2023-07-31T14:05:04;32.80;71.10
63771;DHT22;60282;43.862;18.430;2023-07-31T14:07:35;32.90;70.50
63771;DHT22;60282;43.862;18.430;2023-07-31T14:10:00;33.10;69.50
63771;DHT22;60282;43.862;18.430;2023-07-31T14:12:26;32.80;70.00
63771;DHT22;60282;43.862;18.430;2023-07-31T14:14:52;32.90;70.60
63771;DHT22;60282;43.862;18.430;2023-07-31T14:17:18;33.10;70.20
63771;DHT22;60282;43.862;18.430;2023-07-31T14:19:46;33.60;69.30
63771;DHT22;60282;43.862;18.430;2023-07-31T14:22:12;33.60;68.10
63771;DHT22;60282;43.862;18.430;2023-07-31T14:24:43;34.00;69.30
63771;DHT22;60282;43.862;18.430;2023-07-31T14:27:09;33.90;67.10
63771;DHT22;60282;43.862;18.430;2023-07-31T14:29:37;30.90;65.00
63771;DHT22;60282;43.862;18.430;2023-07-31T14:32:05;33.60;66.90
63771;DHT22;60282;43.862;18.430;2023-07-31T14:34:34;31.90;64.90
63771;DHT22;60282;43.862;18.430;2023-07-31T14:37:06;33.20;65.90
63771;DHT22;60282;43.862;18.430;2023-07-31T14:39:35;33.00;66.40
63771;DHT22;60282;43.862;18.430;2023-07-31T14:42:03;33.10;66.30
63771;DHT22;60282;43.862;18.430;2023-07-31T14:44:29;34.00;68.50
63771;DHT22;60282;43.862;18.430;2023-07-31T14:46:54;32.50;69.10
63771;DHT22;60282;43.862;18.430;2023-07-31T14:49:20;32.40;70.00
63771;DHT22;60282;43.862;18.430;2023-07-31T14:51:46;31.20;70.20
63771;DHT22;60282;43.862;18.430;2023-07-31T14:54:12;29.90;69.20
63771;DHT22;60282;43.862;18.430;2023-07-31T14:56:47;31.40;70.00
63771;DHT22;60282;43.862;18.430;2023-07-31T14:59:16;32.00;71.20
63771;DHT22;60282;43.862;18.430;2023-07-31T15:01:42;32.80;69.10
63771;DHT22;60282;43.862;18.430;2023-07-31T15:04:08;34.00;68.90
63771;DHT22;60282;43.862;18.430;2023-07-31T15:06:33;34.40;67.90
63771;DHT22;60282;43.862;18.430;2023-07-31T15:09:08;34.70;68.50
63771;DHT22;60282;43.862;18.430;2023-07-31T15:11:34;34.80;68.30
63771;DHT22;60282;43.862;18.430;2023-07-31T15:14:00;34.30;67.50
63771;DHT22;60282;43.862;18.430;2023-07-31T15:16:28;34.20;68.20
63771;DHT22;60282;43.862;18.430;2023-07-31T15:18:55;33.20;66.40
63771;DHT22;60282;43.862;18.430;2023-07-31T15:21:22;32.80;67.10
63771;DHT22;60282;43.862;18.430;2023-07-31T15:23:50;32.20;68.90
63771;DHT22;60282;43.862;18.430;2023-07-31T15:26:23;32.00;68.00
63771;DHT22;60282;43.862;18.430;2023-07-31T15:28:55;31.90;69.90
63771;DHT22;60282;43.862;18.430;2023-07-31T15:31:24;31.50;69.20
63771;DHT22;60282;43.862;18.430;2023-07-31T15:33:53;31.00;71.60
63771;DHT22;60282;43.862;18.430;2023-07-31T15:36:21;31.00;70.60
63771;DHT22;60282;43.862;18.430;2023-07-31T15:38:47;30.90;70.80
63771;DHT22;60282;43.862;18.430;2023-07-31T15:41:17;30.70;71.80
63771;DHT22;60282;43.862;18.430;2023-07-31T15:43:46;30.50;71.30
63771;DHT22;60282;43.862;18.430;2023-07-31T15:46:15;30.30;73.30
63771;DHT22;60282;43.862;18.430;2023-07-31T15:48:44;30.50;73.60
63771;DHT22;60282;43.862;18.430;2023-07-31T15:51:12;29.60;71.90
63771;DHT22;60282;43.862;18.430;2023-07-31T15:53:38;29.90;74.50
63771;DHT22;60282;43.862;18.430;2023-07-31T15:56:18;29.80;74.10
63771;DHT22;60282;43.862;18.430;2023-07-31T15:58:49;29.80;75.10
63771;DHT22;60282;43.862;18.430;2023-07-31T16:01:16;29.80;74.80
63771;DHT22;60282;43.862;18.430;2023-07-31T16:03:44;29.70;74.90
63771;DHT22;60282;43.862;18.430;2023-07-31T16:06:15;29.80;75.40
63771;DHT22;60282;43.862;18.430;2023-07-31T16:08:41;29.80;75.40
63771;DHT22;60282;43.862;18.430;2023-07-31T16:11:16;30.00;74.40
63771;DHT22;60282;43.862;18.430;2023-07-31T16:13:42;30.60;73.90
63771;DHT22;60282;43.862;18.430;2023-07-31T16:16:17;29.50;76.40
63771;DHT22;60282;43.862;18.430;2023-07-31T16:18:45;33.30;76.60
63771;DHT22;60282;43.862;18.430;2023-07-31T16:21:13;30.40;75.90
63771;DHT22;60282;43.862;18.430;2023-07-31T16:23:41;30.60;75.90
63771;DHT22;60282;43.862;18.430;2023-07-31T16:26:07;30.90;77.10
63771;DHT22;60282;43.862;18.430;2023-07-31T16:28:33;31.10;74.80
63771;DHT22;60282;43.862;18.430;2023-07-31T16:31:05;31.70;73.80
63771;DHT22;60282;43.862;18.430;2023-07-31T16:33:37;31.90;72.70
63771;DHT22;60282;43.862;18.430;2023-07-31T16:36:03;32.50;71.70
63771;DHT22;60282;43.862;18.430;2023-07-31T16:38:28;35.00;73.70
63771;DHT22;60282;43.862;18.430;2023-07-31T16:40:58;33.20;71.10
63771;DHT22;60282;43.862;18.430;2023-07-31T16:43:24;33.60;71.30
63771;DHT22;60282;43.862;18.430;2023-07-31T16:45:50;33.60;69.40
63771;DHT22;60282;43.862;18.430;2023-07-31T16:48:22;33.60;69.20