sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2023-02-01T00:01:06;100023.00;;;1.19;75.08
10115;BME280;5097;43.260;27.812;2023-02-01T00:03:50;100065.19;;;1.40;74.80
10115;BME280;5097;43.260;27.812;2023-02-01T00:06:36;100068.47;;;1.51;75.00
10115;BME280;5097;43.260;27.812;2023-02-01T00:09:20;100035.03;;;1.26;74.38
10115;BME280;5097;43.260;27.812;2023-02-01T00:12:05;100043.69;;;1.27;74.63
10115;BME280;5097;43.260;27.812;2023-02-01T00:14:50;100030.91;;;1.13;74.65
10115;BME280;5097;43.260;27.812;2023-02-01T00:17:34;100010.97;;;1.12;74.75
10115;BME280;5097;43.260;27.812;2023-02-01T00:20:19;100022.38;;;1.03;75.40
10115;BME280;5097;43.260;27.812;2023-02-01T00:23:03;100026.78;;;0.99;75.64
10115;BME280;5097;43.260;27.812;2023-02-01T00:25:50;100017.94;;;1.10;74.80
10115;BME280;5097;43.260;27.812;2023-02-01T00:28:34;100043.72;;;1.25;74.72
10115;BME280;5097;43.260;27.812;2023-02-01T00:31:19;99993.25;;;0.81;75.16
10115;BME280;5097;43.260;27.812;2023-02-01T00:34:04;100058.56;;;1.20;75.01
10115;BME280;5097;43.260;27.812;2023-02-01T00:36:48;100072.13;;;1.39;74.38
10115;BME280;5097;43.260;27.812;2023-02-01T00:39:32;100066.97;;;1.36;74.09
10115;BME280;5097;43.260;27.812;2023-02-01T00:42:16;100066.06;;;1.39;73.98
10115;BME280;5097;43.260;27.812;2023-02-01T00:45:00;100056.31;;;1.50;73.04
10115;BME280;5097;43.260;27.812;2023-02-01T00:47:46;100060.06;;;1.33;74.26
10115;BME280;5097;43.260;27.812;2023-02-01T00:50:30;100072.06;;;1.44;73.66
10115;BME280;5097;43.260;27.812;2023-02-01T00:53:14;100063.03;;;1.63;73.34
10115;BME280;5097;43.260;27.812;2023-02-01T00:55:58;100030.84;;;1.16;73.53
10115;BME280;5097;43.260;27.812;2023-02-01T00:58:42;100081.91;;;1.23;74.51
10115;BME280;5097;43.260;27.812;2023-02-01T01:01:28;100071.38;;;1.34;73.98
10115;BME280;5097;43.260;27.812;2023-02-01T01:04:13;100078.22;;;1.38;73.56
10115;BME280;5097;43.260;27.812;2023-02-01T01:06:57;100067.91;;;1.32;74.17
10115;BME280;5097;43.260;27.812;2023-02-01T01:09:41;100054.94;;;1.30;73.64
10115;BME280;5097;43.260;27.812;2023-02-01T01:12:25;100054.09;;;1.27;73.75
10115;BME280;5097;43.260;27.812;2023-02-01T01:15:10;100070.06;;;1.05;74.99
10115;BME280;5097;43.260;27.812;2023-02-01T01:17:54;100060.47;;;1.09;75.07
10115;BME280;5097;43.260;27.812;2023-02-01T01:20:40;100068.97;;;1.20;74.83
10115;BME280;5097;43.260;27.812;2023-02-01T01:23:25;100060.97;;;1.31;74.92
10115;BME280;5097;43.260;27.812;2023-02-01T01:26:12;100063.81;;;1.17;74.77
10115;BME280;5097;43.260;27.812;2023-02-01T01:28:58;100061.00;;;1.29;74.56
10115;BME280;5097;43.260;27.812;2023-02-01T01:31:42;100017.25;;;0.98;74.39
10115;BME280;5097;43.260;27.812;2023-02-01T01:34:26;100058.66;;;1.14;75.34
10115;BME280;5097;43.260;27.812;2023-02-01T01:37:12;100054.66;;;1.47;74.57
10115;BME280;5097;43.260;27.812;2023-02-01T01:39:56;100058.16;;;1.45;74.07
10115;BME280;5097;43.260;27.812;2023-02-01T01:42:43;100054.41;;;1.61;73.52
10115;BME280;5097;43.260;27.812;2023-02-01T01:45:30;100055.66;;;1.39;73.09
10115;BME280;5097;43.260;27.812;2023-02-01T01:48:17;100047.91;;;1.36;73.78
10115;BME280;5097;43.260;27.812;2023-02-01T01:51:08;100063.31;;;1.48;73.63
10115;BME280;5097;43.260;27.812;2023-02-01T01:54:01;100033.91;;;1.43;73.01
10115;BME280;5097;43.260;27.812;2023-02-01T01:56:51;100064.75;;;1.64;72.55
10115;BME280;5097;43.260;27.812;2023-02-01T01:59:38;100063.84;;;1.67;72.84
10115;BME280;5097;43.260;27.812;2023-02-01T02:02:24;100075.16;;;1.66;72.89
10115;BME280;5097;43.260;27.812;2023-02-01T02:05:08;100072.84;;;1.49;72.88
10115;BME280;5097;43.260;27.812;2023-02-01T02:07:53;100068.19;;;1.68;72.12
10115;BME280;5097;43.260;27.812;2023-02-01T02:10:42;100078.72;;;1.60;72.56
10115;BME280;5097;43.260;27.812;2023-02-01T02:13:46;100078.44;;;1.77;72.42
10115;BME280;5097;43.260;27.812;2023-02-01T02:16:41;100071.91;;;1.53;72.42
10115;BME280;5097;43.260;27.812;2023-02-01T02:20:22;100066.22;;;1.81;72.21
10115;BME280;5097;43.260;27.812;2023-02-01T02:23:51;100076.06;;;1.65;72.23
10115;BME280;5097;43.260;27.812;2023-02-01T02:27:11;100088.91;;;1.74;72.22
10115;BME280;5097;43.260;27.812;2023-02-01T02:30:25;100063.34;;;1.95;71.62
10115;BME280;5097;43.260;27.812;2023-02-01T02:36:10;100076.50;;;1.87;72.47
10115;BME280;5097;43.260;27.812;2023-02-01T02:39:03;100086.53;;;2.09;72.18
10115;BME280;5097;43.260;27.812;2023-02-01T02:41:55;100088.88;;;1.76;72.50
10115;BME280;5097;43.260;27.812;2023-02-01T02:45:04;100069.97;;;1.64;72.77
10115;BME280;5097;43.260;27.812;2023-02-01T02:48:12;100073.09;;;1.83;72.48
10115;BME280;5097;43.260;27.812;2023-02-01T02:51:04;100077.50;;;1.81;72.49
10115;BME280;5097;43.260;27.812;2023-02-01T02:54:11;100068.66;;;1.89;72.89
10115;BME280;5097;43.260;27.812;2023-02-01T02:57:17;100076.00;;;1.68;73.00
10115;BME280;5097;43.260;27.812;2023-02-01T03:00:22;100057.03;;;1.60;73.12
10115;BME280;5097;43.260;27.812;2023-02-01T03:03:25;100067.31;;;1.69;72.95
10115;BME280;5097;43.260;27.812;2023-02-01T03:06:26;100072.50;;;1.69;73.93
10115;BME280;5097;43.260;27.812;2023-02-01T03:09:17;100064.59;;;1.74;72.45
10115;BME280;5097;43.260;27.812;2023-02-01T03:12:09;100069.94;;;2.13;72.00
10115;BME280;5097;43.260;27.812;2023-02-01T03:15:13;100091.47;;;2.24;70.87
10115;BME280;5097;43.260;27.812;2023-02-01T03:18:01;100052.81;;;2.01;71.00
10115;BME280;5097;43.260;27.812;2023-02-01T03:20:50;100083.28;;;1.97;71.46
10115;BME280;5097;43.260;27.812;2023-02-01T03:23:36;100086.44;;;2.15;71.41
10115;BME280;5097;43.260;27.812;2023-02-01T03:26:23;100084.47;;;2.26;71.69
10115;BME280;5097;43.260;27.812;2023-02-01T03:29:14;100077.72;;;2.16;71.88
10115;BME280;5097;43.260;27.812;2023-02-01T03:32:01;100057.84;;;2.10;71.17
10115;BME280;5097;43.260;27.812;2023-02-01T03:34:47;100086.34;;;2.18;71.34
10115;BME280;5097;43.260;27.812;2023-02-01T03:37:32;100083.28;;;1.97;71.82
10115;BME280;5097;43.260;27.812;2023-02-01T03:40:18;100055.16;;;2.15;71.93
10115;BME280;5097;43.260;27.812;2023-02-01T03:43:11;100093.06;;;2.31;71.97
10115;BME280;5097;43.260;27.812;2023-02-01T03:46:00;100075.97;;;2.16;70.97
10115;BME280;5097;43.260;27.812;2023-02-01T03:48:46;100077.78;;;2.13;71.79
10115;BME280;5097;43.260;27.812;2023-02-01T03:51:30;100098.25;;;2.31;70.58
10115;BME280;5097;43.260;27.812;2023-02-01T03:54:16;100110.13;;;2.48;70.01
10115;BME280;5097;43.260;27.812;2023-02-01T03:57:06;100118.16;;;2.35;70.32
10115;BME280;5097;43.260;27.812;2023-02-01T03:59:52;100121.69;;;2.34;70.37
10115;BME280;5097;43.260;27.812;2023-02-01T04:02:36;100114.47;;;2.00;71.72
10115;BME280;5097;43.260;27.812;2023-02-01T04:05:20;100086.66;;;1.53;72.36
10115;BME280;5097;43.260;27.812;2023-02-01T04:08:11;100106.16;;;1.81;71.95
10115;BME280;5097;43.260;27.812;2023-02-01T04:10:54;100094.41;;;1.57;71.45
10115;BME280;5097;43.260;27.812;2023-02-01T04:13:38;100116.13;;;1.55;72.01
10115;BME280;5097;43.260;27.812;2023-02-01T04:16:24;100117.78;;;1.60;71.57
10115;BME280;5097;43.260;27.812;2023-02-01T04:19:08;100067.69;;;0.88;72.44
10115;BME280;5097;43.260;27.812;2023-02-01T04:21:52;100124.53;;;1.16;72.59
10115;BME280;5097;43.260;27.812;2023-02-01T04:24:36;100132.22;;;1.25;73.01
10115;BME280;5097;43.260;27.812;2023-02-01T04:27:20;100129.53;;;1.31;72.92
10115;BME280;5097;43.260;27.812;2023-02-01T04:30:05;100118.47;;;1.15;72.75
10115;BME280;5097;43.260;27.812;2023-02-01T04:32:53;100143.59;;;1.18;73.23
10115;BME280;5097;43.260;27.812;2023-02-01T04:35:37;100141.81;;;1.20;73.41
10115;BME280;5097;43.260;27.812;2023-02-01T04:38:22;100140.00;;;1.25;73.00
10115;BME280;5097;43.260;27.812;2023-02-01T04:41:06;100147.88;;;1.22;73.07
10115;BME280;5097;43.260;27.812;2023-02-01T04:43:50;100154.56;;;0.75;75.62
10115;BME280;5097;43.260;27.812;2023-02-01T04:46:35;100148.41;;;0.83;75.48
10115;BME280;5097;43.260;27.812;2023-02-01T04:49:20;100149.13;;;0.93;75.79
10115;BME280;5097;43.260;27.812;2023-02-01T04:52:04;100148.16;;;1.02;75.35
10115;BME280;5097;43.260;27.812;2023-02-01T04:54:49;100149.00;;;1.03;74.74
10115;BME280;5097;43.260;27.812;2023-02-01T04:57:33;100143.81;;;1.01;76.16
10115;BME280;5097;43.260;27.812;2023-02-01T05:00:17;100149.72;;;1.12;75.29
10115;BME280;5097;43.260;27.812;2023-02-01T05:03:02;100163.50;;;1.22;74.91
10115;BME280;5097;43.260;27.812;2023-02-01T05:05:48;100168.63;;;1.27;74.60
10115;BME280;5097;43.260;27.812;2023-02-01T05:08:32;100173.88;;;1.24;74.57
10115;BME280;5097;43.260;27.812;2023-02-01T05:11:20;100177.44;;;1.15;74.70
10115;BME280;5097;43.260;27.812;2023-02-01T05:14:21;100173.28;;;1.05;75.46
10115;BME280;5097;43.260;27.812;2023-02-01T05:17:04;100175.88;;;1.03;75.96
10115;BME280;5097;43.260;27.812;2023-02-01T05:19:48;100155.22;;;0.94;75.58
10115;BME280;5097;43.260;27.812;2023-02-01T05:22:34;100137.13;;;0.81;75.22
10115;BME280;5097;43.260;27.812;2023-02-01T05:25:18;100185.31;;;1.12;75.30
10115;BME280;5097;43.260;27.812;2023-02-01T05:28:02;100119.19;;;0.61;75.67
10115;BME280;5097;43.260;27.812;2023-02-01T05:30:46;100180.34;;;0.93;75.31
10115;BME280;5097;43.260;27.812;2023-02-01T05:33:30;100184.63;;;0.97;75.07
10115;BME280;5097;43.260;27.812;2023-02-01T05:36:14;100184.69;;;0.93;74.84
10115;BME280;5097;43.260;27.812;2023-02-01T05:38:59;100191.63;;;0.92;74.93
10115;BME280;5097;43.260;27.812;2023-02-01T05:41:43;100175.16;;;0.92;74.50
10115;BME280;5097;43.260;27.812;2023-02-01T05:44:27;100190.56;;;1.09;74.50
10115;BME280;5097;43.260;27.812;2023-02-01T05:47:11;100190.44;;;1.18;74.20
10115;BME280;5097;43.260;27.812;2023-02-01T05:49:57;100189.72;;;1.05;74.91
10115;BME280;5097;43.260;27.812;2023-02-01T05:52:41;100178.84;;;0.75;76.15
10115;BME280;5097;43.260;27.812;2023-02-01T05:55:26;100193.41;;;0.90;76.36
10115;BME280;5097;43.260;27.812;2023-02-01T05:58:10;100197.56;;;1.04;75.92
10115;BME280;5097;43.260;27.812;2023-02-01T06:00:55;100195.66;;;1.18;75.20
10115;BME280;5097;43.260;27.812;2023-02-01T06:03:38;100205.94;;;1.27;75.71
10115;BME280;5097;43.260;27.812;2023-02-01T06:06:23;100215.50;;;1.25;74.94
10115;BME280;5097;43.260;27.812;2023-02-01T06:09:06;100209.66;;;1.08;76.06
10115;BME280;5097;43.260;27.812;2023-02-01T06:11:52;100195.94;;;0.93;76.21
10115;BME280;5097;43.260;27.812;2023-02-01T06:14:37;100199.50;;;0.86;76.90
10115;BME280;5097;43.260;27.812;2023-02-01T06:17:21;100176.91;;;0.91;76.39
10115;BME280;5097;43.260;27.812;2023-02-01T06:20:06;100205.09;;;1.24;76.27
10115;BME280;5097;43.260;27.812;2023-02-01T06:22:53;100211.75;;;1.43;76.32
10115;BME280;5097;43.260;27.812;2023-02-01T06:25:37;100222.16;;;1.46;75.53
10115;BME280;5097;43.260;27.812;2023-02-01T06:28:22;100190.81;;;1.54;75.28
10115;BME280;5097;43.260;27.812;2023-02-01T06:31:06;100213.03;;;1.75;75.15
10115;BME280;5097;43.260;27.812;2023-02-01T06:33:51;100217.53;;;1.65;75.39
10115;BME280;5097;43.260;27.812;2023-02-01T06:36:35;100212.00;;;1.86;75.20
10115;BME280;5097;43.260;27.812;2023-02-01T06:39:19;100143.94;;;1.54;74.56
10115;BME280;5097;43.260;27.812;2023-02-01T06:42:03;100180.94;;;1.73;74.60
10115;BME280;5097;43.260;27.812;2023-02-01T06:44:49;100212.69;;;1.97;74.58
10115;BME280;5097;43.260;27.812;2023-02-01T06:47:33;100227.81;;;1.75;74.57
10115;BME280;5097;43.260;27.812;2023-02-01T06:50:17;100220.81;;;1.77;74.98
10115;BME280;5097;43.260;27.812;2023-02-01T06:53:01;100233.63;;;1.92;74.31
10115;BME280;5097;43.260;27.812;2023-02-01T06:55:51;100225.72;;;1.95;74.47
10115;BME280;5097;43.260;27.812;2023-02-01T06:58:35;100231.63;;;2.08;74.47
10115;BME280;5097;43.260;27.812;2023-02-01T07:01:22;100241.84;;;2.21;74.40
10115;BME280;5097;43.260;27.812;2023-02-01T07:04:06;100236.41;;;2.34;73.82
10115;BME280;5097;43.260;27.812;2023-02-01T07:06:50;100225.50;;;2.11;73.85
10115;BME280;5097;43.260;27.812;2023-02-01T07:09:34;100239.34;;;2.13;74.32
10115;BME280;5097;43.260;27.812;2023-02-01T07:12:19;100240.44;;;2.01;75.56
10115;BME280;5097;43.260;27.812;2023-02-01T07:15:03;100236.34;;;2.38;74.35
10115;BME280;5097;43.260;27.812;2023-02-01T07:17:49;100239.72;;;2.43;74.74
10115;BME280;5097;43.260;27.812;2023-02-01T07:20:33;100240.91;;;2.72;74.54
10115;BME280;5097;43.260;27.812;2023-02-01T07:23:17;100236.41;;;2.80;75.12
10115;BME280;5097;43.260;27.812;2023-02-01T07:26:03;100240.28;;;3.06;74.45
10115;BME280;5097;43.260;27.812;2023-02-01T07:28:47;100244.72;;;3.00;73.99
10115;BME280;5097;43.260;27.812;2023-02-01T07:31:31;100207.50;;;2.92;74.43
10115;BME280;5097;43.260;27.812;2023-02-01T07:34:16;100243.69;;;3.08;74.88
10115;BME280;5097;43.260;27.812;2023-02-01T07:37:00;100250.00;;;3.40;73.91
10115;BME280;5097;43.260;27.812;2023-02-01T07:39:45;100250.66;;;3.51;73.31
10115;BME280;5097;43.260;27.812;2023-02-01T07:42:29;100257.56;;;3.52;73.76
10115;BME280;5097;43.260;27.812;2023-02-01T07:45:12;100237.34;;;3.62;71.53
10115;BME280;5097;43.260;27.812;2023-02-01T07:48:03;100257.84;;;3.79;72.28
10115;BME280;5097;43.260;27.812;2023-02-01T07:50:56;100268.50;;;3.69;71.64
10115;BME280;5097;43.260;27.812;2023-02-01T07:53:41;100253.44;;;3.81;71.96
10115;BME280;5097;43.260;27.812;2023-02-01T07:56:25;100266.34;;;3.89;71.55
10115;BME280;5097;43.260;27.812;2023-02-01T07:59:09;100249.72;;;3.91;71.06
10115;BME280;5097;43.260;27.812;2023-02-01T08:01:54;100254.56;;;4.07;70.30
10115;BME280;5097;43.260;27.812;2023-02-01T08:04:37;100260.44;;;3.79;71.58
10115;BME280;5097;43.260;27.812;2023-02-01T08:07:23;100253.75;;;3.68;71.42
10115;BME280;5097;43.260;27.812;2023-02-01T08:10:07;100256.00;;;3.45;72.16
10115;BME280;5097;43.260;27.812;2023-02-01T08:12:58;100241.16;;;3.45;71.77
10115;BME280;5097;43.260;27.812;2023-02-01T08:15:42;100241.25;;;3.42;71.44
10115;BME280;5097;43.260;27.812;2023-02-01T08:18:26;100221.25;;;3.00;72.13
10115;BME280;5097;43.260;27.812;2023-02-01T08:21:11;100258.69;;;3.42;71.71
10115;BME280;5097;43.260;27.812;2023-02-01T08:23:57;100247.22;;;3.47;71.91
10115;BME280;5097;43.260;27.812;2023-02-01T08:26:41;100252.22;;;3.58;72.02
10115;BME280;5097;43.260;27.812;2023-02-01T08:29:25;100261.88;;;3.92;71.07
10115;BME280;5097;43.260;27.812;2023-02-01T08:32:09;100240.38;;;3.81;71.09
10115;BME280;5097;43.260;27.812;2023-02-01T08:34:53;100273.50;;;4.18;70.63
10115;BME280;5097;43.260;27.812;2023-02-01T08:37:37;100265.19;;;3.61;71.05
10115;BME280;5097;43.260;27.812;2023-02-01T08:40:22;100252.50;;;3.46;71.32
10115;BME280;5097;43.260;27.812;2023-02-01T08:43:07;100247.84;;;3.59;70.48
10115;BME280;5097;43.260;27.812;2023-02-01T08:45:54;100261.03;;;3.54;70.01
10115;BME280;5097;43.260;27.812;2023-02-01T08:48:39;100230.75;;;3.44;70.34
10115;BME280;5097;43.260;27.812;2023-02-01T08:51:23;100269.94;;;3.44;70.88
10115;BME280;5097;43.260;27.812;2023-02-01T08:54:07;100262.59;;;3.61;70.72
10115;BME280;5097;43.260;27.812;2023-02-01T08:56:52;100247.78;;;3.60;70.30
10115;BME280;5097;43.260;27.812;2023-02-01T08:59:37;100249.06;;;3.81;70.21
10115;BME280;5097;43.260;27.812;2023-02-01T09:02:21;100271.59;;;4.23;70.16
10115;BME280;5097;43.260;27.812;2023-02-01T09:05:05;100272.16;;;4.70;68.92
10115;BME280;5097;43.260;27.812;2023-02-01T09:07:50;100275.22;;;4.86;66.79
10115;BME280;5097;43.260;27.812;2023-02-01T09:10:34;100273.66;;;4.46;67.40
10115;BME280;5097;43.260;27.812;2023-02-01T09:13:20;100271.34;;;4.34;67.51
10115;BME280;5097;43.260;27.812;2023-02-01T09:16:05;100272.81;;;4.44;67.67
10115;BME280;5097;43.260;27.812;2023-02-01T09:18:49;100268.72;;;4.68;67.29
10115;BME280;5097;43.260;27.812;2023-02-01T09:21:53;100263.31;;;4.75;66.20
10115;BME280;5097;43.260;27.812;2023-02-01T09:24:37;100254.13;;;4.91;65.94
10115;BME280;5097;43.260;27.812;2023-02-01T09:27:21;100243.41;;;5.00;65.50
10115;BME280;5097;43.260;27.812;2023-02-01T09:30:08;100249.84;;;5.20;65.38
10115;BME280;5097;43.260;27.812;2023-02-01T09:32:53;100224.78;;;5.11;64.37
10115;BME280;5097;43.260;27.812;2023-02-01T09:35:37;100245.97;;;5.02;64.03
10115;BME280;5097;43.260;27.812;2023-02-01T09:38:20;100228.53;;;5.32;64.06
10115;BME280;5097;43.260;27.812;2023-02-01T09:41:10;100238.50;;;5.19;63.78
10115;BME280;5097;43.260;27.812;2023-02-01T09:44:08;100222.47;;;5.30;64.16
10115;BME280;5097;43.260;27.812;2023-02-01T09:46:58;100218.22;;;5.28;62.88
10115;BME280;5097;43.260;27.812;2023-02-01T09:49:50;100230.22;;;5.03;63.92
10115;BME280;5097;43.260;27.812;2023-02-01T09:52:39;100215.13;;;5.13;63.10
10115;BME280;5097;43.260;27.812;2023-02-01T09:55:32;100212.53;;;5.42;62.96
10115;BME280;5097;43.260;27.812;2023-02-01T09:58:22;100214.34;;;5.40;64.38
10115;BME280;5097;43.260;27.812;2023-02-01T10:01:16;100162.84;;;5.67;62.99
10115;BME280;5097;43.260;27.812;2023-02-01T10:04:05;100154.13;;;5.38;62.21
10115;BME280;5097;43.260;27.812;2023-02-01T10:06:58;100183.91;;;5.91;62.00
10115;BME280;5097;43.260;27.812;2023-02-01T10:09:59;100192.56;;;6.21;61.53
10115;BME280;5097;43.260;27.812;2023-02-01T10:13:18;100190.47;;;6.06;61.50
10115;BME280;5097;43.260;27.812;2023-02-01T10:16:16;100162.91;;;5.91;59.52
10115;BME280;5097;43.260;27.812;2023-02-01T10:19:17;100177.81;;;6.17;59.98
10115;BME280;5097;43.260;27.812;2023-02-01T10:22:06;100163.25;;;6.59;58.71
10115;BME280;5097;43.260;27.812;2023-02-01T10:24:55;100166.84;;;6.56;56.74
10115;BME280;5097;43.260;27.812;2023-02-01T10:27:41;100167.28;;;6.44;56.15
10115;BME280;5097;43.260;27.812;2023-02-01T10:30:29;100161.50;;;6.83;56.86
10115;BME280;5097;43.260;27.812;2023-02-01T10:33:19;100150.34;;;7.24;57.37
10115;BME280;5097;43.260;27.812;2023-02-01T10:36:14;100166.69;;;6.84;57.11
10115;BME280;5097;43.260;27.812;2023-02-01T10:39:02;100128.16;;;6.61;58.43
10115;BME280;5097;43.260;27.812;2023-02-01T10:41:47;100156.72;;;7.16;57.63
10115;BME280;5097;43.260;27.812;2023-02-01T10:44:36;100156.28;;;7.29;56.60
10115;BME280;5097;43.260;27.812;2023-02-01T10:47:25;100152.91;;;7.25;55.48
10115;BME280;5097;43.260;27.812;2023-02-01T10:50:16;100148.53;;;7.48;56.52
10115;BME280;5097;43.260;27.812;2023-02-01T10:53:08;100152.38;;;6.93;57.51
10115;BME280;5097;43.260;27.812;2023-02-01T10:55:55;100150.25;;;6.56;57.58
10115;BME280;5097;43.260;27.812;2023-02-01T10:58:44;100135.22;;;6.83;57.22
10115;BME280;5097;43.260;27.812;2023-02-01T11:01:30;100138.97;;;7.23;56.60
10115;BME280;5097;43.260;27.812;2023-02-01T11:04:15;100139.91;;;7.22;56.97
10115;BME280;5097;43.260;27.812;2023-02-01T11:07:06;100141.84;;;7.61;54.35
10115;BME280;5097;43.260;27.812;2023-02-01T11:09:54;100136.09;;;7.74;53.60
10115;BME280;5097;43.260;27.812;2023-02-01T11:12:38;100139.72;;;7.27;54.82
10115;BME280;5097;43.260;27.812;2023-02-01T11:15:23;100135.25;;;6.59;56.52
10115;BME280;5097;43.260;27.812;2023-02-01T11:18:16;100147.19;;;7.14;56.47
10115;BME280;5097;43.260;27.812;2023-02-01T11:21:00;100145.69;;;6.84;54.18
10115;BME280;5097;43.260;27.812;2023-02-01T11:23:45;100121.97;;;7.10;54.00
10115;BME280;5097;43.260;27.812;2023-02-01T11:26:31;100133.47;;;7.29;53.75
10115;BME280;5097;43.260;27.812;2023-02-01T11:29:17;100135.50;;;7.22;53.67
10115;BME280;5097;43.260;27.812;2023-02-01T11:32:04;100124.38;;;7.16;53.58
10115;BME280;5097;43.260;27.812;2023-02-01T11:34:51;100110.28;;;6.95;54.73
10115;BME280;5097;43.260;27.812;2023-02-01T11:37:39;100072.34;;;6.56;54.12
10115;BME280;5097;43.260;27.812;2023-02-01T11:40:28;100099.97;;;6.43;55.68
10115;BME280;5097;43.260;27.812;2023-02-01T11:43:18;100107.16;;;6.61;56.44
10115;BME280;5097;43.260;27.812;2023-02-01T11:46:19;100097.97;;;6.49;56.46
10115;BME280;5097;43.260;27.812;2023-02-01T11:49:19;100113.09;;;6.43;57.54
10115;BME280;5097;43.260;27.812;2023-02-01T11:52:12;100085.19;;;5.90;57.54
10115;BME280;5097;43.260;27.812;2023-02-01T11:55:18;100109.66;;;6.41;58.36
10115;BME280;5097;43.260;27.812;2023-02-01T11:58:34;100099.63;;;6.76;57.24
10115;BME280;5097;43.260;27.812;2023-02-01T12:01:34;100108.75;;;6.65;56.45
10115;BME280;5097;43.260;27.812;2023-02-01T12:04:56;100094.66;;;6.92;54.26
10115;BME280;5097;43.260;27.812;2023-02-01T12:07:56;100095.47;;;8.01;53.99
10115;BME280;5097;43.260;27.812;2023-02-01T12:10:52;100110.69;;;7.72;50.98
10115;BME280;5097;43.260;27.812;2023-02-01T12:14:02;100105.13;;;7.60;52.35
10115;BME280;5097;43.260;27.812;2023-02-01T12:17:02;100096.72;;;7.72;53.19
10115;BME280;5097;43.260;27.812;2023-02-01T12:20:02;100105.13;;;7.80;53.00
10115;BME280;5097;43.260;27.812;2023-02-01T12:23:03;100096.63;;;7.94;51.99
10115;BME280;5097;43.260;27.812;2023-02-01T12:26:03;100061.19;;;7.62;51.94
10115;BME280;5097;43.260;27.812;2023-02-01T12:29:07;100062.16;;;7.38;52.55
10115;BME280;5097;43.260;27.812;2023-02-01T12:32:04;100047.50;;;7.11;53.58
10115;BME280;5097;43.260;27.812;2023-02-01T12:35:06;100057.22;;;7.31;53.81
10115;BME280;5097;43.260;27.812;2023-02-01T12:38:06;100028.41;;;6.61;54.39
10115;BME280;5097;43.260;27.812;2023-02-01T12:41:04;100091.84;;;6.96;54.99
10115;BME280;5097;43.260;27.812;2023-02-01T12:43:55;100038.00;;;6.62;55.73
10115;BME280;5097;43.260;27.812;2023-02-01T12:46:46;100009.47;;;6.53;54.27
10115;BME280;5097;43.260;27.812;2023-02-01T12:49:41;100057.28;;;6.37;54.31
10115;BME280;5097;43.260;27.812;2023-02-01T12:52:32;100054.31;;;6.47;54.72
10115;BME280;5097;43.260;27.812;2023-02-01T12:55:21;100082.16;;;6.75;54.51
10115;BME280;5097;43.260;27.812;2023-02-01T12:58:11;100043.16;;;6.42;54.92
10115;BME280;5097;43.260;27.812;2023-02-01T13:00:59;100006.19;;;6.24;54.56
10115;BME280;5097;43.260;27.812;2023-02-01T13:04:01;100025.75;;;6.15;53.71
10115;BME280;5097;43.260;27.812;2023-02-01T13:06:52;100031.41;;;6.28;54.73
10115;BME280;5097;43.260;27.812;2023-02-01T13:09:40;100075.91;;;7.01;54.17
10115;BME280;5097;43.260;27.812;2023-02-01T13:12:34;100035.84;;;6.50;53.65
10115;BME280;5097;43.260;27.812;2023-02-01T13:15:21;99997.75;;;6.16;54.15
10115;BME280;5097;43.260;27.812;2023-02-01T13:18:09;100042.13;;;6.46;53.43
10115;BME280;5097;43.260;27.812;2023-02-01T13:21:02;100038.69;;;6.44;54.12
10115;BME280;5097;43.260;27.812;2023-02-01T13:23:48;100035.38;;;6.84;53.46
10115;BME280;5097;43.260;27.812;2023-02-01T13:26:33;100027.31;;;6.67;53.39
10115;BME280;5097;43.260;27.812;2023-02-01T13:29:17;100073.16;;;6.82;54.04
10115;BME280;5097;43.260;27.812;2023-02-01T13:32:23;100067.41;;;7.16;53.65
10115;BME280;5097;43.260;27.812;2023-02-01T13:35:50;100059.47;;;6.96;54.16
10115;BME280;5097;43.260;27.812;2023-02-01T13:39:19;100084.63;;;7.01;54.18
10115;BME280;5097;43.260;27.812;2023-02-01T13:42:15;100054.88;;;6.79;53.95
10115;BME280;5097;43.260;27.812;2023-02-01T13:45:01;100083.72;;;7.25;53.77
10115;BME280;5097;43.260;27.812;2023-02-01T13:47:49;100088.78;;;7.07;52.56
10115;BME280;5097;43.260;27.812;2023-02-01T13:50:37;100080.06;;;6.61;53.54
10115;BME280;5097;43.260;27.812;2023-02-01T13:53:27;100078.75;;;6.73;54.44
10115;BME280;5097;43.260;27.812;2023-02-01T13:56:15;100083.69;;;6.80;54.58
10115;BME280;5097;43.260;27.812;2023-02-01T14:06:03;100100.53;;;6.51;56.68
10115;BME280;5097;43.260;27.812;2023-02-01T14:09:14;100087.41;;;6.51;57.07
10115;BME280;5097;43.260;27.812;2023-02-01T14:15:24;100046.63;;;6.18;57.92
10115;BME280;5097;43.260;27.812;2023-02-01T14:21:29;100073.09;;;6.12;58.86
10115;BME280;5097;43.260;27.812;2023-02-01T14:24:21;100059.03;;;6.13;59.15
10115;BME280;5097;43.260;27.812;2023-02-01T14:27:20;100038.13;;;6.35;58.05
10115;BME280;5097;43.260;27.812;2023-02-01T14:30:07;100062.16;;;6.48;58.80
10115;BME280;5097;43.260;27.812;2023-02-01T14:32:59;100074.13;;;6.56;58.65
10115;BME280;5097;43.260;27.812;2023-02-01T14:36:04;100082.63;;;6.86;58.05
10115;BME280;5097;43.260;27.812;2023-02-01T14:38:49;100086.00;;;7.12;57.02
10115;BME280;5097;43.260;27.812;2023-02-01T14:41:34;100078.84;;;7.15;57.63
10115;BME280;5097;43.260;27.812;2023-02-01T14:44:28;100077.22;;;7.13;57.67
10115;BME280;5097;43.260;27.812;2023-02-01T14:47:30;100086.78;;;7.14;57.54
10115;BME280;5097;43.260;27.812;2023-02-01T14:50:27;100080.00;;;7.08;57.54
10115;BME280;5097;43.260;27.812;2023-02-01T14:53:18;100082.31;;;6.94;57.87
10115;BME280;5097;43.260;27.812;2023-02-01T14:56:07;100081.69;;;6.87;58.06
10115;BME280;5097;43.260;27.812;2023-02-01T14:58:57;100075.59;;;6.86;57.50
10115;BME280;5097;43.260;27.812;2023-02-01T15:01:49;100035.25;;;6.65;57.79
10115;BME280;5097;43.260;27.812;2023-02-01T15:04:41;100090.50;;;7.08;57.78
10115;BME280;5097;43.260;27.812;2023-02-01T15:07:28;100086.41;;;7.01;58.49
10115;BME280;5097;43.260;27.812;2023-02-01T15:10:12;100073.16;;;6.82;58.24
10115;BME280;5097;43.260;27.812;2023-02-01T15:12:56;100085.34;;;6.83;58.74