sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10618;BME280;5356;43.526;26.534;2023-01-28T00:01:39;98542.75;;;2.50;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:04:04;98545.75;;;2.46;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:06:30;98541.84;;;2.42;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:08:55;98543.81;;;2.40;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:11:21;98544.94;;;2.31;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:13:53;98549.28;;;2.24;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:16:19;98551.34;;;2.29;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:18:47;98549.53;;;2.29;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:21:13;98562.78;;;2.36;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:23:41;98561.50;;;2.46;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:26:12;98557.50;;;2.51;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:28:38;98564.59;;;2.35;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:31:18;98564.31;;;2.30;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:33:46;98558.34;;;2.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:36:13;98570.31;;;2.24;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:38:38;98563.31;;;2.16;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:41:15;98576.75;;;2.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:43:41;98574.47;;;2.33;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:46:08;98576.91;;;2.35;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:48:37;98571.41;;;2.30;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:51:05;98571.66;;;2.20;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:53:30;98582.34;;;2.33;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:55:56;98572.94;;;2.24;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T00:58:21;98579.19;;;2.23;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:00:49;98579.72;;;2.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:03:16;98574.84;;;2.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:05:41;98582.25;;;2.12;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:08:07;98587.22;;;2.07;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:10:33;98582.97;;;2.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:12:59;98590.78;;;2.14;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:15:25;98595.03;;;2.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:17:51;98603.63;;;2.09;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:20:20;98592.97;;;2.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:22:46;98596.03;;;2.14;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:25:13;98600.03;;;2.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:27:40;98601.66;;;2.11;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:30:06;98608.22;;;2.07;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:32:32;98603.69;;;2.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:35:02;98614.50;;;2.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:37:30;98621.66;;;2.12;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:39:55;98631.56;;;2.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:42:23;98628.28;;;2.08;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:47:51;98633.06;;;2.04;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:52:53;98636.16;;;2.22;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:55:23;98631.63;;;2.16;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T01:57:51;98632.81;;;2.14;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:00:18;98630.81;;;2.16;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:02:46;98639.69;;;2.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:05:15;98641.22;;;2.09;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:07:42;98632.34;;;2.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:10:09;98633.69;;;2.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:12:41;98634.88;;;2.03;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:15:19;98649.28;;;2.08;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:17:46;98647.22;;;2.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:20:19;98644.34;;;2.28;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:28:57;98652.75;;;2.23;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:31:30;98647.97;;;2.27;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:37:08;98646.78;;;2.29;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:39:42;98650.84;;;2.32;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:42:22;98650.84;;;2.32;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:44:49;98648.13;;;2.25;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:47:15;98654.41;;;2.24;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:50:06;98653.09;;;2.20;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T02:52:46;98656.09;;;2.17;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:03:28;98669.81;;;2.27;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:06:06;98666.25;;;2.20;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:11:19;98665.97;;;2.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:14:03;98671.69;;;2.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:16:49;98669.97;;;2.25;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:19:34;98666.53;;;2.25;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:22:18;98675.50;;;2.16;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:25:03;98680.09;;;2.14;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:27:52;98683.06;;;1.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:30:48;98680.72;;;2.01;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:33:34;98687.75;;;2.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:36:19;98691.09;;;1.94;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:39:03;98693.84;;;1.78;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:41:29;98702.25;;;1.73;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:43:54;98694.38;;;1.73;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:46:21;98699.34;;;1.68;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:48:46;98704.22;;;1.71;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:51:12;98685.97;;;1.78;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:53:38;98695.78;;;1.84;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:56:04;98697.75;;;1.82;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T03:58:30;98699.38;;;1.83;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:01:25;98708.63;;;1.79;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:03:51;98698.06;;;1.87;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:06:16;98712.09;;;1.94;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:08:41;98715.78;;;1.85;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:11:12;98712.16;;;1.86;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:13:41;98715.84;;;2.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:16:07;98721.19;;;2.07;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:18:33;98718.47;;;2.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:20:59;98718.41;;;1.85;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:23:24;98718.72;;;1.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:25:50;98739.00;;;1.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:28:16;98725.59;;;1.91;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:30:41;98727.69;;;1.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:33:07;98732.47;;;1.92;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:35:33;98730.53;;;1.86;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:37:58;98738.47;;;1.78;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:40:24;98738.97;;;1.82;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:42:53;98735.97;;;1.85;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:45:19;98740.19;;;1.94;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:47:45;98745.13;;;1.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:50:10;98745.09;;;1.97;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:52:36;98747.19;;;2.01;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:55:01;98759.56;;;1.93;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:57:27;98755.47;;;1.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T04:59:53;98758.88;;;1.99;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:02:18;98762.31;;;1.99;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:04:44;98767.66;;;1.83;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:07:10;98766.03;;;1.82;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:09:35;98773.25;;;1.80;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:12:01;98773.69;;;1.92;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:14:27;98780.75;;;1.91;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:16:52;98781.03;;;1.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:19:18;98787.41;;;2.02;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:21:43;98781.00;;;2.05;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:24:09;98785.28;;;1.97;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:26:35;98788.88;;;2.05;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:29:01;98775.84;;;2.11;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:31:27;98782.03;;;2.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:33:53;98776.88;;;2.25;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:36:18;98791.19;;;2.22;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:38:44;98785.44;;;2.27;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:41:09;98789.22;;;2.24;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:43:35;98789.50;;;2.07;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:46:00;98790.03;;;2.02;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:48:26;98791.34;;;1.98;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:50:51;98800.13;;;1.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:53:16;98799.31;;;1.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:55:42;98808.34;;;1.87;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T05:58:07;98803.06;;;1.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:00:33;98812.59;;;1.88;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:02:58;98807.47;;;1.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:05:24;98815.44;;;2.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:07:49;98822.00;;;2.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:10:15;98830.38;;;2.09;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:12:44;98829.69;;;2.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:15:10;98834.25;;;2.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:17:36;98835.72;;;2.24;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:20:01;98842.19;;;2.36;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:22:27;98839.97;;;2.25;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:24:52;98855.44;;;2.20;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:27:18;98851.75;;;2.29;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:29:43;98858.00;;;2.28;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:32:09;98863.16;;;2.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:34:34;98858.50;;;2.23;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:37:00;98870.22;;;2.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:39:25;98876.09;;;2.23;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:41:52;98878.25;;;2.19;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:44:18;98876.63;;;2.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:46:44;98891.25;;;2.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:49:09;98881.88;;;2.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:51:35;98884.88;;;2.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:54:00;98888.78;;;2.19;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:56:25;98889.81;;;2.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T06:58:51;98896.09;;;2.01;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:01:17;98905.34;;;1.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:03:42;98903.84;;;1.94;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:06:07;98918.41;;;2.05;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:08:33;98922.19;;;2.02;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:10:59;98924.69;;;1.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:13:25;98922.38;;;2.01;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:15:51;98925.69;;;1.87;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:18:21;98940.59;;;1.94;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:20:47;98935.06;;;1.81;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:23:12;98937.88;;;1.79;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:25:38;98943.63;;;1.75;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:28:03;98934.47;;;1.71;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:30:29;98936.75;;;1.74;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:32:55;98940.16;;;1.83;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:35:21;98947.19;;;1.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:37:59;98944.91;;;1.87;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:40:25;98944.22;;;1.93;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:42:51;98947.81;;;1.92;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:45:19;98954.22;;;1.98;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:47:53;98956.03;;;1.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:50:18;98948.50;;;1.86;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:52:44;98944.69;;;1.97;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:55:10;98952.19;;;2.16;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T07:57:59;98950.63;;;2.30;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:00:28;98941.75;;;2.31;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:02:56;98943.69;;;2.37;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:05:22;98946.16;;;2.39;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:07:48;98934.94;;;2.45;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:10:18;98937.63;;;2.60;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:12:54;98922.00;;;2.66;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:15:20;98926.66;;;2.79;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:17:46;98920.41;;;2.80;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:20:12;98929.06;;;2.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:22:38;98924.91;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:25:04;98919.66;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:27:29;98928.06;;;2.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:29:55;98922.75;;;2.75;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:32:20;98919.78;;;2.78;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:34:46;98922.22;;;2.80;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:37:11;98926.75;;;2.86;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:39:37;98926.88;;;2.92;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:42:04;98933.56;;;3.03;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:44:30;98938.78;;;3.41;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:46:55;98938.63;;;3.72;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:49:21;98936.28;;;3.77;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:51:52;98950.56;;;3.68;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:54:19;98940.81;;;3.54;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:56:44;98940.91;;;3.46;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T08:59:10;98939.91;;;3.47;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:01:36;98939.44;;;3.43;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:04:02;98938.41;;;3.29;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:06:28;98940.25;;;3.29;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:08:58;98936.22;;;3.18;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:11:23;98926.94;;;3.07;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:13:49;98939.16;;;3.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:16:14;98932.63;;;2.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:18:40;98933.56;;;3.03;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:21:06;98936.94;;;3.12;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:23:36;98923.69;;;3.20;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:26:02;98925.97;;;3.23;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:28:28;98930.59;;;3.21;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:31:04;98927.53;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:33:30;98925.06;;;2.93;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:35:58;98925.81;;;3.02;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:38:24;98933.19;;;3.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:40:50;98935.09;;;2.98;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:45:58;98929.13;;;2.81;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:48:32;98927.72;;;2.70;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:51:00;98928.38;;;2.72;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:53:31;98926.66;;;2.79;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:56:03;98926.56;;;2.73;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T09:58:30;98934.66;;;2.63;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:01:03;98936.00;;;2.59;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:12:10;98937.78;;;2.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:20:22;98944.66;;;2.90;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:25:31;98946.22;;;3.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:27:59;98948.50;;;3.03;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:30:30;98954.59;;;3.03;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:33:03;98947.69;;;3.02;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:35:38;98947.91;;;3.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:38:06;98944.69;;;3.05;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:40:33;98947.47;;;3.12;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:42:59;98946.00;;;3.09;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:45:39;98950.16;;;3.04;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:50:54;98949.59;;;3.08;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:56:08;98942.31;;;2.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T10:58:45;98943.56;;;2.85;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:01:11;98956.47;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:03:37;98948.28;;;2.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:06:03;98952.59;;;2.82;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:08:30;98957.09;;;2.74;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:10:56;98949.41;;;2.72;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:13:24;98952.31;;;2.77;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:16:12;98942.44;;;2.79;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:18:53;98939.44;;;2.82;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:21:27;98945.97;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:23:54;98938.75;;;2.88;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:26:24;98934.31;;;2.89;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:28:51;98939.16;;;2.77;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:31:18;98925.59;;;2.88;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:33:56;98922.69;;;2.83;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:36:27;98932.63;;;2.73;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:38:56;98934.13;;;2.67;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:41:30;98933.13;;;2.68;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:43:58;98927.00;;;2.76;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:46:43;98938.47;;;2.83;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:49:34;98936.72;;;2.76;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:52:18;98954.63;;;2.80;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T11:57:30;98935.97;;;2.67;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:00:34;98946.03;;;2.63;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:13:57;98967.00;;;2.40;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:16:45;98952.91;;;2.33;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:19:22;98955.34;;;2.35;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:24:41;98957.25;;;2.49;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:29:45;98956.38;;;2.57;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:35:27;98958.31;;;2.63;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:40:52;98951.34;;;2.78;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:43:37;98946.53;;;2.82;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:46:15;98944.00;;;2.88;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:51:48;98949.03;;;2.98;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:56:57;98954.97;;;3.00;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T12:59:30;98958.56;;;2.99;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:02:28;98956.47;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:05:20;98961.75;;;2.95;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:10:29;98966.75;;;2.81;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:12:59;98970.59;;;2.70;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:15:24;98970.72;;;2.77;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:17:54;98976.63;;;2.79;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:20:52;98976.34;;;2.74;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:28:38;98983.53;;;2.80;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:31:12;98990.47;;;2.73;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:33:45;98990.84;;;2.70;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:38:37;98989.81;;;2.71;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:41:03;98984.75;;;2.69;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:43:34;98989.31;;;2.76;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:46:06;98987.00;;;2.81;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:51:01;98994.59;;;2.99;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:53:47;98986.28;;;3.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T13:56:24;98991.38;;;3.11;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:02:09;99010.03;;;3.02;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:07:43;99014.94;;;3.05;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:10:33;99008.16;;;3.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:13:28;99015.88;;;3.12;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:15:57;99012.13;;;3.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:18:29;99006.28;;;2.96;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:21:00;99011.84;;;3.01;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:23:28;99013.66;;;3.01;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:31:39;99020.03;;;3.06;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:34:24;99022.16;;;3.03;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:36:56;99016.75;;;3.04;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:39:26;99022.78;;;3.13;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:41:55;99023.13;;;3.10;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:44:32;99021.50;;;3.09;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:49:58;99030.50;;;3.14;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T14:58:05;99029.50;;;3.15;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T15:00:34;99031.25;;;3.23;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T15:02:59;99041.38;;;3.34;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T15:05:32;99024.88;;;3.41;100.00
10618;BME280;5356;43.526;26.534;2023-01-28T15:07:58;99030.50;;;3.37;100.00