sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:02:13;14.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:04:42;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:07:09;14.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:09:38;14.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:12:08;14.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:14:37;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:17:06;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:19:35;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:22:03;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:24:30;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:26:57;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:29:26;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:31:53;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:34:23;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:36:50;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:39:17;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:41:44;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:44:12;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:46:40;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:49:08;13.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:51:35;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:54:03;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:56:31;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T00:59:01;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:01:28;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:03:57;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:06:34;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:09:18;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:11:54;13.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:14:29;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:16:58;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:19:27;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:21:58;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:24:26;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:26:55;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:29:31;13.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:32:08;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:34:39;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:37:10;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:39:41;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:42:10;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:44:39;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:47:07;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:49:34;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:52:02;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:54:31;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:57:00;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T01:59:27;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:01:55;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:04:22;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:06:49;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:09:17;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:11:45;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:14:13;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:16:40;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:19:12;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:21:39;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:24:07;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:26:34;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:29:03;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:31:31;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:34:01;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:36:28;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:38:55;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:41:22;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:43:50;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:46:19;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:48:46;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:51:15;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:53:42;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:56:09;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T02:58:37;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:01:04;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:03:33;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:06:00;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:08:28;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:10:56;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:13:23;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:15:50;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:18:18;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:20:47;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:23:15;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:25:42;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:28:09;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:30:37;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:33:04;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:35:31;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:38:01;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:40:29;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:42:58;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:45:25;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:47:54;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:50:21;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:53:21;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:55:48;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T03:58:16;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:00:43;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:03:11;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:05:41;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:08:08;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:10:37;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:13:04;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:15:32;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:17:59;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:20:27;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:22:56;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:25:25;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:27:54;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:30:22;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:32:49;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:35:17;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:37:45;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:40:12;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:42:41;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:45:10;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:47:37;15.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:50:05;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:52:33;15.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:55:00;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:57:27;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T04:59:55;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:02:23;15.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:04:51;15.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:07:19;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:09:46;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:12:13;15.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:14:40;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:17:08;15.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:19:36;16.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:22:10;15.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:24:40;15.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:27:09;15.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:29:37;15.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:32:05;15.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:34:35;15.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:37:03;15.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:39:30;15.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:41:58;15.80;99.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:44:26;15.90;99.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:46:54;15.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:49:21;15.80;96.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:51:50;15.80;94.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:54:18;16.40;90.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:56:45;16.60;88.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T05:59:12;16.40;90.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:01:40;16.50;88.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:04:07;16.40;88.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:06:35;16.50;87.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:09:07;16.30;84.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:11:34;16.30;89.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:14:02;16.70;87.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:16:29;16.30;76.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:18:56;16.40;80.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:21:24;16.40;80.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:23:51;16.50;78.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:26:19;16.80;80.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:28:46;16.90;82.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:31:14;17.10;82.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:33:41;17.10;80.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:36:08;17.60;74.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:38:35;17.80;77.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:41:03;17.80;72.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:43:34;17.60;63.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:46:01;18.30;63.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:48:28;18.40;59.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:50:55;18.50;58.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:53:24;19.00;63.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:55:51;19.00;64.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T06:58:18;19.00;55.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:00:48;19.10;54.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:03:16;19.00;53.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:05:43;19.50;51.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:08:10;19.30;50.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:10:37;19.60;52.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:13:05;19.70;54.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:15:32;20.10;61.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:18:01;20.20;47.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:20:28;20.30;46.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:22:55;20.30;46.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:25:22;20.40;48.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:27:50;20.50;48.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:30:17;20.90;47.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:32:44;20.90;45.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:35:14;20.90;47.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:37:41;21.00;50.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:40:09;21.30;43.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:42:37;21.70;47.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:45:05;21.90;45.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:47:34;21.50;42.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:50:01;21.80;49.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:52:30;21.70;44.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:54:57;21.80;42.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:57:24;21.80;41.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T07:59:52;22.00;46.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:02:20;22.40;43.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:04:47;21.80;39.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:07:15;22.80;49.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:09:45;22.80;50.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:12:12;22.70;38.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:14:39;23.40;37.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:17:07;23.30;41.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:19:34;23.40;35.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:22:01;23.30;37.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:24:28;23.50;44.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:26:58;23.30;37.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:29:25;23.30;39.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:31:52;23.20;40.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:34:19;23.30;43.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:36:46;23.60;38.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:39:18;23.40;36.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:41:51;24.20;39.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:44:28;24.20;34.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:46:58;24.20;33.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:49:27;24.20;38.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:51:59;24.10;40.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:54:28;23.70;36.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:57:00;24.10;32.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T08:59:31;23.60;32.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:01:59;23.50;39.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:04:27;24.30;33.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:06:56;24.20;33.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:09:25;24.20;32.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:11:54;24.40;33.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:14:22;24.70;35.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:16:50;24.40;34.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:19:17;24.70;39.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:21:47;24.40;31.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:24:14;24.70;36.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:26:42;24.40;29.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:29:11;24.60;28.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:31:40;24.60;32.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:34:08;24.90;37.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:36:37;24.80;28.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:39:05;25.50;33.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:41:41;25.70;28.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:44:11;25.70;26.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:46:42;25.00;26.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:49:11;25.50;26.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:51:49;25.00;26.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:54:17;25.80;24.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:56:47;25.90;25.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T09:59:15;26.70;31.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:01:54;26.00;22.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:04:23;25.90;22.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:06:51;26.00;26.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:09:18;26.00;23.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:11:46;26.10;22.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:14:15;26.20;20.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:16:45;26.10;22.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:19:18;26.00;18.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:21:52;25.80;21.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:24:29;25.20;23.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:26:59;25.10;21.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:29:31;25.20;26.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:32:06;24.50;26.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:34:37;24.30;24.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:37:09;24.20;29.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:39:37;24.10;26.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:42:05;24.20;26.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:44:36;24.90;25.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:47:08;25.10;26.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:49:37;25.20;22.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:52:09;25.00;21.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:54:43;25.80;23.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:57:13;25.20;23.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T10:59:54;25.20;22.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:02:40;25.70;23.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:05:10;25.90;18.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:07:39;25.90;20.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:10:08;25.70;21.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:12:57;25.90;14.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:15:26;26.10;15.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:21:00;26.80;14.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:23:39;26.70;12.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:26:30;26.60;10.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:29:05;26.80;6.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:31:40;27.00;17.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:34:10;27.00;3.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:36:40;27.00;5.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:39:09;27.70;9.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:41:37;28.00;11.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:44:08;27.70;6.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:46:36;27.70;9.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:49:05;28.00;8.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:51:35;27.70;4.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:54:03;27.70;10.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:56:31;28.30;4.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T11:59:00;27.50;8.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:01:30;27.60;5.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:04:02;27.50;6.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:06:45;27.10;7.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:09:18;27.40;8.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:11:49;26.60;7.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:14:51;26.90;11.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:17:23;26.80;7.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:19:51;26.60;8.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:22:20;26.70;9.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:24:58;26.60;7.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:27:26;26.70;10.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:29:55;26.80;10.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:32:35;26.60;8.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:35:05;25.80;18.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:37:35;26.70;2.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:40:03;26.70;9.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:42:33;26.10;9.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:45:01;25.70;10.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:47:30;25.80;11.20
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:50:05;25.80;14.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:52:35;25.70;19.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:55:03;26.40;20.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:57:31;26.80;9.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T12:59:58;26.70;8.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:02:29;26.80;9.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:04:57;26.60;7.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:07:24;26.70;8.70
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:09:53;26.50;9.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:12:20;26.60;11.00
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:14:48;26.50;9.80
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:17:15;26.40;22.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:19:42;25.90;14.40
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:22:09;25.70;22.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:24:39;25.80;11.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:27:10;26.50;9.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:29:39;26.60;21.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:32:07;26.70;18.60
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:34:35;26.90;7.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:37:03;26.60;11.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:39:31;26.60;5.90
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:41:59;26.80;10.30
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:44:27;27.20;8.50
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:46:59;27.80;1.10
2767;DHT22;1391;46.74287300;11.63683300;2023-06-10T13:49:26;27.50;5.70