sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2023-09-30T00:02:00;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:04:28;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:06:58;19.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:09:26;19.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:11:55;19.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:14:23;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:16:51;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:19:19;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:21:49;19.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:24:19;19.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:26:47;19.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:29:17;19.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:31:46;19.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:34:15;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:36:43;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:39:12;19.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:41:42;19.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:44:11;19.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:46:40;19.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:49:10;18.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:51:41;18.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:54:12;18.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:56:44;18.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T00:59:14;18.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:01:46;18.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:04:14;18.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:06:44;18.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:09:12;18.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:11:45;18.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:14:26;18.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:16:55;18.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:19:24;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:21:54;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:24:28;18.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:26:57;18.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:29:25;18.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:31:55;17.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:34:23;17.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:36:53;17.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:39:21;17.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:41:49;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:44:17;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:46:46;17.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:49:14;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:51:42;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:54:12;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:56:41;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T01:59:09;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:01:37;17.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:04:06;17.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:06:34;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:09:03;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:11:36;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:14:09;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:16:39;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:19:07;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:21:38;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:24:07;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:26:36;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:29:06;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:31:35;17.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:34:05;17.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:36:33;17.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:39:03;17.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:41:31;17.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:44:01;17.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:46:29;17.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:48:57;17.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:51:25;17.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:53:56;17.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:56:24;17.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T02:58:55;16.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:01:24;16.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:03:53;16.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:06:22;16.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:08:51;16.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:11:20;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:13:50;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:16:19;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:18:49;16.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:21:17;16.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:23:46;16.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:26:15;16.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:28:43;16.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:31:13;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:33:41;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:36:10;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:38:39;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:41:08;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:43:40;16.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:46:08;16.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:48:39;16.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:51:12;16.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:53:42;16.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:56:10;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T03:58:39;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:01:08;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:03:38;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:06:07;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:08:37;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:11:06;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:13:34;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:16:02;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:18:31;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:20:59;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:23:28;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:25:58;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:28:26;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:30:55;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:33:25;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:35:54;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:38:22;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:40:50;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:43:22;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:45:50;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:48:20;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:50:49;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:53:18;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:55:46;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T04:58:16;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:00:46;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:03:14;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:05:42;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:08:11;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:10:41;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:13:09;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:15:37;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:18:07;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:20:36;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:23:06;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:25:34;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:28:03;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:30:32;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:33:01;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:35:31;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:38:00;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:40:31;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:42:59;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:45:28;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:48:02;16.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:50:35;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:53:04;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:55:32;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T05:58:00;16.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:00:29;17.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:02:59;17.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:05:27;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:08:00;18.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:10:31;18.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:13:00;18.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:15:29;18.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:17:59;19.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:20:27;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:22:59;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:25:28;19.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:27:57;19.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:30:26;18.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:32:58;18.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:35:28;18.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:38:03;18.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:40:33;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:43:06;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:45:35;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:48:08;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:50:43;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:53:12;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:55:41;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T06:58:10;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:00:38;18.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:03:08;18.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:05:37;18.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:08:05;18.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:10:35;18.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:13:04;19.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:15:33;19.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:18:01;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:20:29;19.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:22:59;19.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:25:45;19.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:28:14;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:30:43;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:33:11;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:35:40;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:38:08;19.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:40:36;19.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:43:06;19.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:45:34;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:48:03;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:50:32;19.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:53:01;19.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:55:29;19.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T07:57:58;19.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:00:28;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:02:57;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:05:27;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:07:55;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:10:24;19.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:12:52;19.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:15:23;19.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:17:52;19.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:20:21;19.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:22:49;19.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:25:17;19.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:27:45;20.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:30:16;20.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:32:45;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:35:15;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:37:43;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:40:12;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:42:40;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:45:10;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:47:41;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:50:10;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:52:41;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:55:11;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T08:57:41;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:00:11;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:02:41;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:05:10;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:07:40;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:10:10;21.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:12:41;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:15:21;21.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:17:50;21.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:20:20;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:22:51;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:25:21;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:27:51;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:30:22;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:33:01;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:35:32;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:38:04;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:40:33;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:43:03;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:45:33;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:48:04;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:50:33;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:53:04;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:55:33;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T09:58:06;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:00:37;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:03:06;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:05:34;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:08:07;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:10:37;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:13:06;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:15:37;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:18:09;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:20:43;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:23:26;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:26:15;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:28:45;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:31:17;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:34:20;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:36:49;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:39:58;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:42:44;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:45:42;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:48:34;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:51:13;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:53:44;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:56:15;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T10:58:45;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:01:15;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:03:44;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:06:13;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:08:49;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:11:31;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:13:59;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:16:27;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:18:56;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:21:24;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:23:52;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:26:30;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:29:05;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:31:36;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:34:04;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:36:35;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:39:03;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:41:35;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:44:06;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:46:51;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:49:25;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:51:55;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:54:28;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:56:58;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T11:59:26;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:01:55;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:04:40;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:07:09;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:09:37;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:12:08;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:14:39;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:17:07;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:19:39;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:22:09;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:24:38;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:27:09;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:29:37;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:32:06;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:34:35;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:37:03;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:39:32;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:42:01;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:44:37;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:47:05;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:49:33;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:52:02;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:54:31;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:56:59;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T12:59:28;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:01:57;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:04:25;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:06:54;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:09:22;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:11:50;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:14:18;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:16:47;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:19:16;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:21:48;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:24:17;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:26:45;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:29:13;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:31:43;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:34:11;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:36:42;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:39:10;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:41:40;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:44:08;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:46:37;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:49:06;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:51:35;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:54:07;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:56:35;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T13:59:04;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:01:35;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:04:04;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:06:32;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:09:00;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:11:31;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:13:59;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:16:27;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:18:56;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:21:24;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:23:53;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:26:22;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:28:51;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:31:19;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:33:48;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:36:18;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:38:46;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:41:29;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:44:01;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:46:30;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:48:59;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:51:28;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:53:56;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:56:24;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T14:58:52;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:01:22;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:03:50;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:06:19;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:08:47;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:11:16;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:13:44;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:16:17;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:18:48;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:21:16;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:23:46;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:26:15;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:28:43;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:31:12;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-09-30T15:33:40;21.80;99.90