sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9277;BME280;4676;42.678;23.244;2023-02-16T00:01:00;95279.25;;;-0.31;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:03:27;95278.19;;;-0.42;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:05:55;95284.84;;;-0.41;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:08:22;95283.91;;;-0.47;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:10:49;95288.13;;;-0.43;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:13:33;95255.19;;;-0.71;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:16:19;95284.56;;;-0.55;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:18:46;95279.41;;;-0.64;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:21:15;95276.59;;;-0.38;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:23:43;95280.50;;;-0.51;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:26:13;95290.97;;;-0.67;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:28:41;95284.41;;;-0.64;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:31:15;95283.78;;;-0.54;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:33:42;95272.69;;;-0.66;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:36:08;95288.34;;;-0.72;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:38:36;95268.47;;;-0.70;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:41:03;95280.22;;;-0.65;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:43:50;95265.84;;;-0.76;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:46:19;95279.06;;;-0.79;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:48:46;95284.91;;;-0.77;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:51:13;95277.72;;;-0.65;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:53:41;95275.88;;;-0.73;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:56:09;95279.00;;;-0.82;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T00:58:38;95279.94;;;-0.77;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:01:09;95273.59;;;-0.63;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:03:38;95273.59;;;-0.63;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:06:05;95267.50;;;-0.77;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:08:52;95271.84;;;-0.68;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:11:38;95270.16;;;-0.69;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:14:04;95271.56;;;-0.80;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:16:35;95266.59;;;-0.80;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:19:03;95266.56;;;-0.82;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:21:30;95263.84;;;-0.92;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:23:58;95258.81;;;-0.95;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:26:25;95253.06;;;-0.93;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:28:51;95253.22;;;-0.85;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:31:18;95211.91;;;-1.16;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:33:45;95250.00;;;-0.81;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:36:20;95247.28;;;-0.90;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:38:48;95240.38;;;-1.04;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:41:22;95238.72;;;-1.03;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:43:55;95239.28;;;-1.16;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:46:28;95236.84;;;-1.13;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:48:58;95192.34;;;-1.37;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:51:28;95223.81;;;-1.02;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:54:06;95232.06;;;-1.06;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:56:44;95233.53;;;-1.12;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T01:59:17;95226.97;;;-1.09;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:01:51;95227.81;;;-1.10;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:04:24;95236.19;;;-1.05;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:07:15;95226.16;;;-1.09;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:09:48;95233.47;;;-1.17;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:12:24;95230.81;;;-1.23;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:14:54;95230.06;;;-1.19;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:17:22;95231.16;;;-1.08;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:19:58;95231.91;;;-1.12;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:29:02;95223.28;;;-1.26;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:31:42;95199.81;;;-1.38;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:34:16;95223.44;;;-1.20;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:36:49;95221.50;;;-1.31;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:39:26;95221.47;;;-1.33;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:42:03;95221.63;;;-1.25;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:44:34;95223.44;;;-1.20;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:47:03;95226.59;;;-1.27;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:49:30;95221.38;;;-1.37;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:51:57;95214.72;;;-1.37;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:54:26;95204.34;;;-1.57;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T02:57:16;95228.72;;;-1.42;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:00:05;95187.59;;;-1.64;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:02:55;95217.81;;;-1.48;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:05:26;95242.00;;;-1.41;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:07:57;95233.09;;;-1.32;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:10:32;95226.97;;;-1.46;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:13:21;95235.28;;;-1.44;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:15:55;95233.75;;;-1.39;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:18:24;95227.34;;;-1.29;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:21:11;95228.66;;;-1.43;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:23:57;95217.63;;;-1.56;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:26:43;95230.19;;;-1.50;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:29:27;95226.13;;;-1.46;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:31:56;95216.28;;;-1.42;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:34:23;95202.59;;;-1.61;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:36:51;95210.47;;;-1.42;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:39:23;95222.72;;;-1.50;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:41:52;95214.34;;;-1.55;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:44:20;95209.25;;;-1.58;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:46:51;95216.81;;;-1.55;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:49:19;95188.28;;;-1.71;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:51:46;95227.56;;;-1.55;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:54:13;95196.50;;;-1.73;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:56:39;95215.00;;;-1.62;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T03:59:06;95224.09;;;-1.63;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:01:33;95204.75;;;-1.74;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:03:59;95218.47;;;-1.54;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:06:27;95223.56;;;-1.49;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:08:54;95219.13;;;-1.61;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:11:21;95218.28;;;-1.62;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:14:05;95216.63;;;-1.63;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:16:31;95209.44;;;-1.52;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:18:58;95206.91;;;-1.54;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:21:25;95205.97;;;-1.59;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:23:53;95209.00;;;-1.70;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:26:20;95209.84;;;-1.70;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:28:46;95206.31;;;-1.78;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:31:13;95208.03;;;-1.75;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:33:40;95207.94;;;-1.80;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:36:07;95214.53;;;-1.80;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:38:34;95207.44;;;-1.65;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:41:02;95179.31;;;-1.97;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:43:29;95213.63;;;-1.84;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:45:56;95217.69;;;-1.87;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:48:23;95206.16;;;-1.84;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:50:50;95229.41;;;-1.82;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:53:16;95226.03;;;-1.84;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:55:45;95221.81;;;-1.86;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T04:58:13;95224.44;;;-1.82;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:00:40;95224.31;;;-1.86;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:03:07;95223.38;;;-1.90;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:05:34;95223.31;;;-1.93;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:08:01;95232.31;;;-1.98;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:10:28;95229.97;;;-1.92;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:12:54;95232.53;;;-1.89;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:15:41;95241.47;;;-1.95;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:18:09;95234.88;;;-1.95;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:20:36;95239.56;;;-2.06;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:23:20;95237.84;;;-2.08;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:25:47;95229.34;;;-2.16;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:28:13;95242.63;;;-2.14;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:30:42;95242.44;;;-2.22;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:33:08;95251.13;;;-2.06;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:35:35;95251.00;;;-2.11;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:38:02;95253.69;;;-2.03;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:40:29;95248.72;;;-2.03;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:42:55;95247.09;;;-2.03;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:45:22;95243.72;;;-2.05;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:47:50;95248.13;;;-1.94;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:50:17;95259.66;;;-1.96;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:52:44;95253.03;;;-1.97;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:55:11;95260.91;;;-1.81;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T05:57:38;95263.41;;;-1.79;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:00:05;95169.13;;;-2.40;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:02:32;95257.72;;;-1.75;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:05:01;95262.09;;;-1.65;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:07:27;95248.09;;;-1.62;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:09:54;95268.44;;;-1.43;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:12:21;95267.97;;;-1.30;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:14:47;95273.94;;;-1.22;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:17:14;95278.94;;;-1.21;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:19:41;95273.25;;;-1.17;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:22:09;95275.03;;;-1.11;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:24:35;95270.03;;;-1.13;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:27:03;95281.38;;;-1.22;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:29:29;95280.53;;;-1.23;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:31:56;95282.38;;;-1.16;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:34:23;95287.47;;;-1.11;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:36:49;95285.09;;;-1.07;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:39:17;95283.50;;;-1.03;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:41:44;95285.25;;;-0.99;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:44:13;95284.72;;;-0.86;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:46:42;95269.72;;;-0.89;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:49:10;95284.91;;;-0.77;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:51:37;95292.72;;;-0.62;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:54:04;95287.94;;;-0.53;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:56:32;95295.56;;;-0.45;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T06:58:59;95290.69;;;-0.40;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:01:26;95286.72;;;-0.31;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:03:55;95281.88;;;-0.25;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:06:22;95293.72;;;-0.15;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:08:49;95284.66;;;-0.10;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:11:16;95279.81;;;-0.04;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:13:45;95278.50;;;-0.27;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:16:12;95245.75;;;-0.46;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:18:39;95269.66;;;-0.13;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:21:06;95274.00;;;-0.03;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:23:33;95269.34;;;0.16;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:26:00;95261.97;;;0.22;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:28:26;95258.53;;;0.15;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:30:54;95260.84;;;0.05;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:33:21;95250.22;;;0.13;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:35:48;95259.50;;;0.22;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:38:15;95262.88;;;0.25;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:40:42;95227.50;;;-0.04;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:43:09;95255.34;;;0.21;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:45:36;95258.78;;;0.29;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:48:04;95259.88;;;0.43;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:50:31;95262.22;;;0.34;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:52:59;95245.28;;;0.18;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:55:26;95261.50;;;0.42;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T07:57:53;95193.75;;;0.14;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:00:22;95257.84;;;0.70;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:02:49;95260.38;;;0.73;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:05:18;95268.91;;;0.86;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:07:45;95268.13;;;0.90;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:10:12;95269.78;;;0.89;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:12:38;95260.94;;;1.08;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:15:06;95275.16;;;1.15;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:17:35;95266.88;;;1.18;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:20:05;95188.00;;;0.72;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:22:34;95279.56;;;1.31;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:25:01;95278.13;;;1.48;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:27:29;95287.34;;;1.51;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:29:56;95290.75;;;1.59;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:32:23;95285.03;;;1.65;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:34:49;95287.44;;;1.60;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:37:16;95274.03;;;1.54;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:39:45;95292.63;;;1.72;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:42:13;95287.66;;;1.77;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:44:40;95285.31;;;1.90;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:47:07;95287.22;;;2.10;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:49:35;95279.72;;;2.11;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:52:03;95283.28;;;2.30;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:54:30;95276.66;;;2.35;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:56:59;95283.41;;;2.43;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T08:59:27;95243.28;;;2.33;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:01:54;95272.78;;;2.66;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:04:21;95272.94;;;2.82;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:06:49;95233.66;;;2.74;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:09:17;95268.28;;;3.29;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:11:44;95268.31;;;3.34;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:14:13;95270.06;;;3.47;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:16:40;95269.31;;;3.65;100.00
9277;BME280;4676;42.678;23.244;2023-02-16T09:19:10;95269.38;;;3.75;99.97
9277;BME280;4676;42.678;23.244;2023-02-16T09:21:38;95270.16;;;3.67;98.55
9277;BME280;4676;42.678;23.244;2023-02-16T09:24:08;95264.34;;;3.72;98.44
9277;BME280;4676;42.678;23.244;2023-02-16T09:26:36;95265.22;;;3.82;98.14
9277;BME280;4676;42.678;23.244;2023-02-16T09:29:07;95266.03;;;3.75;98.08
9277;BME280;4676;42.678;23.244;2023-02-16T09:31:36;95261.06;;;3.88;97.70
9277;BME280;4676;42.678;23.244;2023-02-16T09:34:05;95259.44;;;3.99;97.16
9277;BME280;4676;42.678;23.244;2023-02-16T09:36:33;95259.50;;;4.18;95.80
9277;BME280;4676;42.678;23.244;2023-02-16T09:39:00;95248.66;;;4.22;95.33
9277;BME280;4676;42.678;23.244;2023-02-16T09:41:33;95253.72;;;4.32;94.54
9277;BME280;4676;42.678;23.244;2023-02-16T09:44:07;95254.56;;;4.42;93.46
9277;BME280;4676;42.678;23.244;2023-02-16T09:46:40;95245.38;;;4.62;94.29
9277;BME280;4676;42.678;23.244;2023-02-16T09:49:16;95251.28;;;4.85;91.08
9277;BME280;4676;42.678;23.244;2023-02-16T09:51:49;95218.59;;;4.70;88.70
9277;BME280;4676;42.678;23.244;2023-02-16T09:54:30;95243.72;;;4.90;87.10
9277;BME280;4676;42.678;23.244;2023-02-16T09:57:03;95213.59;;;4.67;86.90
9277;BME280;4676;42.678;23.244;2023-02-16T09:59:42;95236.19;;;4.75;86.39
9277;BME280;4676;42.678;23.244;2023-02-16T10:02:26;95240.38;;;4.95;87.82
9277;BME280;4676;42.678;23.244;2023-02-16T10:05:06;95229.47;;;5.09;85.70
9277;BME280;4676;42.678;23.244;2023-02-16T10:07:42;95231.97;;;5.18;84.03
9277;BME280;4676;42.678;23.244;2023-02-16T10:10:12;95227.78;;;5.33;86.74
9277;BME280;4676;42.678;23.244;2023-02-16T10:12:45;95232.00;;;5.10;83.19
9277;BME280;4676;42.678;23.244;2023-02-16T10:15:16;95226.13;;;5.16;83.80
9277;BME280;4676;42.678;23.244;2023-02-16T10:17:48;95217.72;;;5.33;82.50
9277;BME280;4676;42.678;23.244;2023-02-16T10:20:18;95210.13;;;5.54;83.40
9277;BME280;4676;42.678;23.244;2023-02-16T10:22:50;95204.16;;;5.74;80.45
9277;BME280;4676;42.678;23.244;2023-02-16T10:25:20;95210.88;;;5.84;81.01
9277;BME280;4676;42.678;23.244;2023-02-16T10:28:05;95213.38;;;5.88;79.05
9277;BME280;4676;42.678;23.244;2023-02-16T10:30:38;95209.97;;;6.05;77.63
9277;BME280;4676;42.678;23.244;2023-02-16T10:33:14;95217.47;;;6.09;76.72
9277;BME280;4676;42.678;23.244;2023-02-16T10:35:45;95198.97;;;6.18;75.96
9277;BME280;4676;42.678;23.244;2023-02-16T10:38:17;95188.00;;;6.26;76.76
9277;BME280;4676;42.678;23.244;2023-02-16T10:40:52;95188.69;;;6.52;75.40
9277;BME280;4676;42.678;23.244;2023-02-16T10:43:24;95187.78;;;6.64;73.06
9277;BME280;4676;42.678;23.244;2023-02-16T10:45:57;95180.06;;;6.82;71.84
9277;BME280;4676;42.678;23.244;2023-02-16T10:48:30;95167.56;;;6.70;71.47
9277;BME280;4676;42.678;23.244;2023-02-16T10:51:00;95193.47;;;6.84;69.39
9277;BME280;4676;42.678;23.244;2023-02-16T10:53:36;95179.97;;;6.90;70.80
9277;BME280;4676;42.678;23.244;2023-02-16T10:56:25;95184.97;;;6.97;69.26
9277;BME280;4676;42.678;23.244;2023-02-16T10:58:59;95149.88;;;6.76;67.80
9277;BME280;4676;42.678;23.244;2023-02-16T11:01:35;95177.31;;;7.10;68.27
9277;BME280;4676;42.678;23.244;2023-02-16T11:04:04;95167.16;;;7.16;67.41
9277;BME280;4676;42.678;23.244;2023-02-16T11:06:31;95170.47;;;7.19;67.25
9277;BME280;4676;42.678;23.244;2023-02-16T11:08:59;95157.69;;;7.36;66.41
9277;BME280;4676;42.678;23.244;2023-02-16T11:11:30;95157.88;;;7.19;67.30
9277;BME280;4676;42.678;23.244;2023-02-16T11:14:02;95159.25;;;7.46;66.14
9277;BME280;4676;42.678;23.244;2023-02-16T11:16:29;95156.53;;;7.66;65.12
9277;BME280;4676;42.678;23.244;2023-02-16T11:18:58;95150.47;;;7.79;64.09
9277;BME280;4676;42.678;23.244;2023-02-16T11:21:45;95153.63;;;7.96;63.91
9277;BME280;4676;42.678;23.244;2023-02-16T11:24:23;95151.03;;;8.00;62.83
9277;BME280;4676;42.678;23.244;2023-02-16T11:26:59;95144.22;;;8.07;62.69
9277;BME280;4676;42.678;23.244;2023-02-16T11:29:26;95142.63;;;8.01;62.21
9277;BME280;4676;42.678;23.244;2023-02-16T11:31:54;95139.06;;;8.15;62.42
9277;BME280;4676;42.678;23.244;2023-02-16T11:34:28;95133.88;;;8.24;62.29
9277;BME280;4676;42.678;23.244;2023-02-16T11:37:04;95135.47;;;8.32;61.48
9277;BME280;4676;42.678;23.244;2023-02-16T11:39:35;95136.28;;;8.34;60.98
9277;BME280;4676;42.678;23.244;2023-02-16T11:42:06;95138.69;;;8.42;61.12
9277;BME280;4676;42.678;23.244;2023-02-16T11:44:36;95132.78;;;8.41;61.26
9277;BME280;4676;42.678;23.244;2023-02-16T11:47:07;95132.63;;;8.52;60.70
9277;BME280;4676;42.678;23.244;2023-02-16T11:49:37;95128.19;;;8.66;60.07
9277;BME280;4676;42.678;23.244;2023-02-16T11:52:28;95130.06;;;8.55;59.77
9277;BME280;4676;42.678;23.244;2023-02-16T11:54:59;95127.44;;;8.61;59.57
9277;BME280;4676;42.678;23.244;2023-02-16T11:57:29;95127.22;;;8.75;59.41
9277;BME280;4676;42.678;23.244;2023-02-16T11:59:57;95117.91;;;8.77;59.34
9277;BME280;4676;42.678;23.244;2023-02-16T12:02:38;95116.81;;;8.91;57.97
9277;BME280;4676;42.678;23.244;2023-02-16T12:05:20;95105.75;;;8.98;58.08
9277;BME280;4676;42.678;23.244;2023-02-16T12:08:13;95104.63;;;9.15;57.55
9277;BME280;4676;42.678;23.244;2023-02-16T12:11:04;95099.19;;;9.34;56.92
9277;BME280;4676;42.678;23.244;2023-02-16T12:13:38;95087.72;;;9.17;56.76
9277;BME280;4676;42.678;23.244;2023-02-16T12:16:18;95095.03;;;9.30;55.99
9277;BME280;4676;42.678;23.244;2023-02-16T12:18:58;95089.28;;;9.22;56.89
9277;BME280;4676;42.678;23.244;2023-02-16T12:21:36;95086.66;;;9.28;55.84
9277;BME280;4676;42.678;23.244;2023-02-16T12:24:15;95082.94;;;9.44;56.02
9277;BME280;4676;42.678;23.244;2023-02-16T12:26:49;95080.34;;;9.47;54.90
9277;BME280;4676;42.678;23.244;2023-02-16T12:29:36;95072.63;;;9.55;54.92
9277;BME280;4676;42.678;23.244;2023-02-16T12:32:20;95076.72;;;9.61;54.75
9277;BME280;4676;42.678;23.244;2023-02-16T12:35:06;95083.56;;;9.56;54.69
9277;BME280;4676;42.678;23.244;2023-02-16T12:37:41;95056.66;;;9.51;54.03
9277;BME280;4676;42.678;23.244;2023-02-16T12:40:20;95070.53;;;9.74;54.94
9277;BME280;4676;42.678;23.244;2023-02-16T12:43:00;95071.25;;;9.80;54.19
9277;BME280;4676;42.678;23.244;2023-02-16T12:45:32;95068.63;;;9.85;52.58
9277;BME280;4676;42.678;23.244;2023-02-16T12:48:06;95054.81;;;9.98;52.76
9277;BME280;4676;42.678;23.244;2023-02-16T12:50:41;95056.81;;;9.84;52.50
9277;BME280;4676;42.678;23.244;2023-02-16T12:53:16;95027.53;;;9.74;53.22
9277;BME280;4676;42.678;23.244;2023-02-16T12:55:51;95048.13;;;9.95;53.04
9277;BME280;4676;42.678;23.244;2023-02-16T12:58:22;95042.00;;;10.06;52.68
9277;BME280;4676;42.678;23.244;2023-02-16T13:00:51;95041.81;;;10.13;53.10
9277;BME280;4676;42.678;23.244;2023-02-16T13:03:25;95037.72;;;10.08;52.02
9277;BME280;4676;42.678;23.244;2023-02-16T13:06:02;95039.28;;;10.13;52.39
9277;BME280;4676;42.678;23.244;2023-02-16T13:08:35;95036.25;;;9.97;52.20
9277;BME280;4676;42.678;23.244;2023-02-16T13:11:13;95046.22;;;10.05;52.88
9277;BME280;4676;42.678;23.244;2023-02-16T13:13:42;95028.56;;;10.02;53.15
9277;BME280;4676;42.678;23.244;2023-02-16T13:16:14;95034.88;;;10.21;52.24
9277;BME280;4676;42.678;23.244;2023-02-16T13:18:43;95014.63;;;10.21;51.27
9277;BME280;4676;42.678;23.244;2023-02-16T13:21:22;95031.13;;;10.37;50.94
9277;BME280;4676;42.678;23.244;2023-02-16T13:24:00;95018.34;;;10.42;51.76
9277;BME280;4676;42.678;23.244;2023-02-16T13:26:46;95022.38;;;10.49;51.11
9277;BME280;4676;42.678;23.244;2023-02-16T13:29:55;95023.31;;;10.45;51.04
9277;BME280;4676;42.678;23.244;2023-02-16T13:32:43;95023.63;;;10.33;51.70
9277;BME280;4676;42.678;23.244;2023-02-16T13:35:35;95008.50;;;10.30;51.51