sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2024-03-22T00:02:23;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:04:49;13.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:07:14;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:09:41;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:12:07;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:14:41;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:17:07;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:19:32;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:22:02;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:24:28;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:26:56;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:29:22;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:31:48;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:34:13;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:36:39;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:39:04;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:41:31;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:44:04;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:46:30;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:48:57;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:51:25;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:53:52;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:56:18;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T00:58:47;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:01:14;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:03:41;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:06:06;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:08:32;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:10:59;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:13:27;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:15:57;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:18:22;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:20:48;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:23:14;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:25:39;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:28:05;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:30:31;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:32:56;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:35:22;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:37:48;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:40:14;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:42:39;13.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:45:06;13.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:47:32;13.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:49:57;13.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:52:23;12.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:54:51;12.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:57:21;12.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T01:59:49;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:02:16;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:04:42;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:07:08;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:09:33;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:11:59;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:14:25;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:16:51;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:19:30;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:21:55;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:24:21;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:26:49;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:29:16;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:31:41;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:34:08;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:36:37;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:39:03;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:41:30;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:43:56;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:46:22;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:48:47;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:51:13;11.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:53:42;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:56:08;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T02:58:36;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:01:02;11.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:03:36;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:06:05;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:08:34;11.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:11:00;11.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:13:33;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:16:07;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:18:38;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:21:04;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:23:31;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:26:00;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:28:47;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:31:13;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:33:40;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:36:15;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:38:44;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:41:11;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:43:37;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:46:06;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:48:31;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:50:58;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:53:28;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:55:54;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T03:58:19;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:00:45;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:03:11;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:05:36;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:08:02;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:10:28;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:12:53;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:15:20;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:17:46;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:20:12;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:22:38;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:25:03;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:27:36;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:30:02;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:32:28;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:34:54;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:37:21;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:39:47;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:42:13;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:44:38;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:47:05;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:49:32;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:52:01;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:54:30;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:56:55;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T04:59:21;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:01:46;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:04:12;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:06:38;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:09:03;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:11:29;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:13:55;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:16:20;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:18:48;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:21:15;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:23:41;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:26:08;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:28:33;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:31:00;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:33:26;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:35:52;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:38:20;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:40:51;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:43:18;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:45:47;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:48:13;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:50:41;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:53:07;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:55:33;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T05:57:58;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:00:25;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:03:07;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:05:34;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:08:01;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:10:28;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:13:20;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:16:02;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:19:05;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:21:55;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:24:47;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:27:44;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:30:23;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:33:01;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:35:46;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:38:33;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:41:03;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:43:53;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:46:42;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:49:13;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:51:42;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:54:09;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:56:45;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T06:59:57;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:02:32;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:05:33;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:08:41;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:11:36;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:14:13;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:16:58;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:19:24;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:21:50;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:24:16;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:26:43;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:29:08;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:31:34;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:34:00;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:36:25;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:38:52;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:41:18;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:43:43;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:46:09;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:48:37;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:51:02;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:53:30;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:55:55;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T07:58:21;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:00:47;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:03:15;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:05:45;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:08:10;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:10:39;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:13:30;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:15:56;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:26:05;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:28:33;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:31:04;12.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:33:30;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:36:18;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:38:53;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:41:26;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:43:53;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:46:19;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:48:48;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:51:15;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:53:42;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:56:08;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T08:58:34;12.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:06:03;12.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:08:28;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:10:57;12.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:13:28;12.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:16:25;12.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:18:52;13.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:21:27;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:24:40;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:31:19;13.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:34:45;14.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:40:45;14.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:43:16;14.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:48:56;14.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:51:25;14.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:54:01;14.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:56:28;14.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T09:58:57;14.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:01:29;14.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:04:15;14.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:07:03;14.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:09:58;14.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:14:57;14.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:17:23;14.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:23:11;14.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:25:37;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:28:05;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:30:33;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:33:05;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:35:57;15.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:38:24;15.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:40:50;15.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:43:16;15.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:45:42;15.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:48:10;15.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:50:40;15.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:53:11;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:55:55;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T10:58:41;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:01:26;15.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:04:04;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:06:35;15.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:09:02;15.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:11:35;15.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:14:05;15.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:16:30;16.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:18:56;16.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:21:22;16.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:23:48;16.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:26:14;16.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:28:45;17.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:31:12;17.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:33:39;17.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:36:05;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:38:31;17.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:40:58;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:43:26;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:45:53;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:48:19;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:50:46;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:53:12;17.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:55:38;17.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T11:58:04;17.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:00:29;16.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:02:55;16.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:05:21;16.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:07:47;16.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:10:13;16.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:12:38;16.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:15:04;16.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:17:30;16.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:19:56;16.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:22:22;16.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:24:48;16.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:27:14;16.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:29:39;15.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:32:06;15.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:34:33;15.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:36:59;15.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:39:25;15.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:41:51;15.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:44:17;16.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:46:42;16.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:49:10;16.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:51:36;16.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:54:02;16.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:56:28;15.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T12:58:54;15.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:01:20;15.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:03:46;15.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:06:12;15.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:08:38;15.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:11:04;15.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:13:29;15.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:15:58;15.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:18:24;15.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:20:50;15.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:23:16;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:25:42;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:28:08;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:30:34;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:33:01;15.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:35:27;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:37:52;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:40:18;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:42:43;15.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:45:09;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:47:35;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:50:04;15.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:52:29;15.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:54:55;14.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:57:21;14.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T13:59:47;14.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:02:13;14.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:04:38;14.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:07:04;14.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:09:33;13.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:11:59;13.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:14:26;13.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:16:52;13.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:19:18;13.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:21:45;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:24:12;13.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:26:37;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:29:12;13.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:31:38;13.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:34:07;13.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:36:33;13.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:38:59;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:41:25;13.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:43:50;13.50;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:46:16;13.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:48:44;13.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:51:10;13.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:53:35;13.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:56:03;13.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T14:58:36;13.60;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:01:05;13.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:03:32;13.70;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:05:58;13.40;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:08:28;13.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:10:54;13.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:13:20;12.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:15:56;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:18:22;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:20:48;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:23:14;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:25:43;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:28:09;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:30:35;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:33:01;11.80;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:35:29;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:37:56;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:40:21;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:42:47;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:45:13;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:47:38;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:50:05;12.30;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:52:31;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:54:56;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:57:23;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T15:59:48;12.20;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T16:02:15;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T16:04:41;12.10;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T16:07:07;11.90;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T16:09:35;12.00;99.90
20750;DHT22;10535;50.664;4.564;2024-03-22T16:12:00;12.00;99.90