sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12556;SDS011;6344;49.932;8.308;2024-03-02T00:02:01;21.80;;;19.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:04:28;25.40;;;21.13;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:06:55;29.27;;;21.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:09:22;22.20;;;19.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:11:49;25.97;;;21.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:14:16;25.90;;;21.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:16:45;28.03;;;22.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:19:12;26.20;;;20.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:21:39;33.28;;;29.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:24:07;32.33;;;27.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:26:44;31.63;;;27.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:29:11;28.97;;;25.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:31:41;27.23;;;23.47;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:34:10;30.92;;;27.38;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:36:41;36.43;;;27.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:39:08;30.90;;;25.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:41:36;31.77;;;25.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:44:03;31.90;;;23.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:46:32;27.80;;;23.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:49:00;33.73;;;24.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:51:29;29.50;;;24.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:53:58;27.00;;;23.47;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:56:25;29.33;;;23.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T00:58:52;29.80;;;23.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:01:19;26.43;;;22.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:03:46;26.57;;;23.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:06:14;30.23;;;24.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:08:42;29.23;;;22.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:11:10;28.60;;;22.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:13:37;31.58;;;28.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:16:04;32.07;;;26.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:18:31;31.50;;;24.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:20:58;26.27;;;23.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:23:26;28.80;;;23.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:25:54;31.40;;;28.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:28:22;33.20;;;25.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:30:49;28.57;;;24.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:33:16;29.50;;;24.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:35:43;29.63;;;22.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:38:10;28.90;;;24.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:40:37;29.87;;;23.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:43:06;28.60;;;23.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:45:33;28.60;;;23.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:48:00;27.13;;;23.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:50:29;24.07;;;20.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:52:58;28.30;;;20.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:55:25;25.07;;;21.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T01:57:54;27.10;;;22.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:00:22;27.27;;;22.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:02:51;32.43;;;23.33;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:05:18;30.37;;;23.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:07:45;28.27;;;24.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:10:12;28.80;;;23.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:12:39;32.97;;;25.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:17:59;32.53;;;25.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:20:26;29.80;;;26.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:22:56;31.25;;;28.05;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:25:23;27.00;;;24.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:27:50;29.33;;;23.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:30:20;33.43;;;22.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:32:48;26.40;;;21.83;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:35:15;30.83;;;21.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:37:42;26.77;;;22.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:40:11;29.08;;;25.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:42:38;28.43;;;22.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:45:06;33.67;;;24.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:47:33;23.60;;;19.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:50:01;33.40;;;23.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:52:30;30.57;;;21.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:54:59;27.97;;;20.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:57:27;26.50;;;21.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T02:59:56;27.40;;;20.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:02:23;24.97;;;20.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:04:50;22.50;;;20.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:07:17;25.73;;;19.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:09:44;27.27;;;21.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:12:11;23.03;;;19.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:14:41;21.80;;;18.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:17:08;25.50;;;19.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:19:35;26.23;;;19.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:22:02;26.00;;;19.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:24:29;23.70;;;19.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:26:57;29.10;;;20.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:29:24;23.90;;;20.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:31:53;24.87;;;20.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:34:20;24.20;;;19.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:36:47;23.40;;;19.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:39:14;24.67;;;19.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:41:42;23.90;;;18.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:44:09;25.73;;;18.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:46:36;25.20;;;20.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:49:05;20.93;;;17.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:51:32;20.53;;;17.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:54:00;21.87;;;17.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:56:27;27.23;;;19.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T03:58:54;29.43;;;19.03;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:01:21;22.70;;;19.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:03:48;31.47;;;21.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:06:16;26.70;;;19.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:08:43;24.50;;;20.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:11:11;25.37;;;19.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:13:38;28.53;;;18.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:16:05;26.97;;;21.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:18:32;23.70;;;19.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:21:00;31.60;;;19.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:23:28;26.40;;;21.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:25:55;28.70;;;21.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:28:22;27.37;;;19.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:30:49;28.58;;;23.95;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:33:16;25.33;;;22.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:35:43;27.37;;;22.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:38:11;26.00;;;19.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:40:39;28.70;;;22.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:43:06;28.70;;;20.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:45:34;27.90;;;21.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:48:01;29.73;;;22.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:50:29;31.53;;;23.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:52:56;29.53;;;20.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:55:23;29.67;;;20.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T04:58:16;27.03;;;20.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:00:43;30.90;;;22.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:03:11;28.67;;;21.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:05:39;30.80;;;20.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:08:06;28.97;;;21.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:10:33;29.37;;;21.33;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:13:01;33.17;;;24.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:15:29;31.87;;;21.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:17:57;29.23;;;22.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:20:24;28.37;;;22.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:22:51;25.57;;;20.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:25:18;27.43;;;19.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:27:45;27.37;;;21.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:30:12;31.77;;;25.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:32:41;33.17;;;25.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:35:08;34.93;;;26.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:37:37;32.20;;;24.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:40:05;35.33;;;27.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:42:32;38.50;;;28.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:45:00;41.70;;;28.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:47:27;33.50;;;24.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:49:55;31.77;;;24.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:52:22;32.20;;;22.83;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:54:49;31.47;;;25.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:57:16;35.83;;;25.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T05:59:56;29.77;;;23.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:02:24;33.23;;;24.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:04:53;35.70;;;27.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:07:22;34.80;;;26.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:09:49;35.07;;;27.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:12:17;34.53;;;27.13;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:14:44;34.40;;;28.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:17:11;30.80;;;26.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:19:39;34.23;;;27.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:22:06;30.37;;;27.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:24:35;32.03;;;27.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:27:03;31.97;;;26.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:29:32;33.97;;;27.63;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:31:59;33.07;;;26.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:34:26;32.10;;;26.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:36:53;33.20;;;27.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:39:20;35.07;;;27.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:41:49;28.50;;;24.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:44:16;32.40;;;27.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:46:43;30.03;;;24.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:49:10;30.07;;;26.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:51:37;31.10;;;25.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:54:04;30.60;;;27.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:56:31;32.70;;;27.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T06:59:00;30.63;;;27.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:01:27;38.63;;;29.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:03:54;35.20;;;28.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:06:21;36.67;;;28.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:08:48;32.73;;;26.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:11:15;35.50;;;29.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:13:42;32.63;;;26.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:16:10;31.00;;;27.63;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:18:58;31.63;;;27.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:21:26;31.30;;;27.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:23:54;32.50;;;27.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:26:21;33.10;;;28.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:28:48;31.93;;;27.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:31:16;32.30;;;28.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:33:44;34.67;;;26.03;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:36:12;34.67;;;26.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:38:39;29.40;;;26.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:41:07;31.58;;;28.38;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:43:34;28.00;;;25.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:46:01;28.17;;;25.13;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:48:30;27.37;;;23.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:50:57;26.83;;;23.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:53:24;28.10;;;22.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:55:51;25.93;;;23.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T07:58:18;27.90;;;23.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:00:46;26.37;;;23.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:03:13;27.50;;;24.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:05:42;24.03;;;21.63;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:08:09;26.17;;;23.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:10:36;26.00;;;23.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:13:03;27.87;;;24.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:15:30;27.47;;;24.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:17:58;25.83;;;23.03;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:20:25;26.70;;;24.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:22:53;24.57;;;22.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:25:21;25.40;;;22.63;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:27:48;24.63;;;22.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:30:15;24.07;;;21.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:32:43;25.43;;;21.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:35:12;24.73;;;22.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:37:39;24.30;;;21.57;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:40:08;23.83;;;21.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:42:35;23.63;;;21.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:45:03;24.30;;;21.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:47:30;22.70;;;20.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:49:58;23.13;;;20.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:52:25;23.47;;;21.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:54:52;22.73;;;18.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:57:20;24.60;;;22.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T08:59:47;23.50;;;21.17;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:02:14;22.10;;;19.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:04:41;24.60;;;22.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:07:08;22.90;;;19.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:09:35;20.80;;;18.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:12:03;23.90;;;21.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:14:32;20.43;;;18.33;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:16:59;22.33;;;20.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:19:26;21.20;;;19.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:21:53;20.60;;;18.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:24:21;21.50;;;19.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:26:48;21.17;;;18.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:29:15;21.38;;;19.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:31:43;21.70;;;19.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:34:10;20.40;;;18.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:36:37;19.83;;;17.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:39:04;19.70;;;17.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:41:32;22.60;;;20.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:43:59;22.07;;;19.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:46:26;20.87;;;19.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:48:55;18.27;;;16.47;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:51:22;19.73;;;17.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:53:49;20.02;;;18.02;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:56:18;20.58;;;18.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T09:58:45;19.95;;;18.25;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:01:12;21.10;;;19.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:03:39;20.30;;;18.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:06:20;19.60;;;17.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:08:47;19.60;;;17.83;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:11:25;18.70;;;17.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:13:59;17.60;;;16.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:16:33;21.33;;;19.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:19:05;19.77;;;17.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:21:43;18.90;;;17.13;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:24:10;18.80;;;17.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:26:37;15.30;;;13.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:29:04;18.10;;;16.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:31:31;17.37;;;15.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:33:58;20.03;;;18.23;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:36:27;19.50;;;17.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:38:57;19.70;;;18.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:41:24;18.57;;;16.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:43:53;18.67;;;16.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:46:24;20.43;;;18.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:48:53;17.90;;;16.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:51:20;18.40;;;16.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:53:47;16.70;;;15.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:56:18;18.13;;;16.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T10:58:49;17.47;;;16.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:01:17;16.57;;;15.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:03:45;17.60;;;15.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:06:13;15.90;;;14.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:08:40;17.53;;;15.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:11:15;15.93;;;14.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:13:48;15.77;;;14.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:16:26;17.20;;;15.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:18:55;15.50;;;14.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:21:23;16.27;;;14.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:23:51;15.65;;;14.35;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:26:18;16.67;;;15.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:28:47;16.00;;;14.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:31:14;17.13;;;15.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:33:41;15.80;;;14.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:36:08;16.13;;;14.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:38:35;17.33;;;15.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:41:05;15.57;;;13.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:43:33;16.57;;;14.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:46:05;14.10;;;12.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:48:34;14.00;;;12.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:51:02;16.63;;;15.03;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:53:29;14.00;;;12.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:55:58;15.43;;;13.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T11:58:26;13.50;;;12.33;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:00:54;15.13;;;13.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:03:23;14.27;;;13.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:05:51;14.40;;;13.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:08:19;14.53;;;13.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:10:55;12.10;;;11.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:13:23;12.20;;;11.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:15:52;13.03;;;11.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:18:20;12.70;;;11.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:20:49;13.60;;;12.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:23:17;12.13;;;11.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:25:45;12.03;;;11.03;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:28:12;10.73;;;9.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:30:39;11.33;;;10.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:33:06;10.70;;;9.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:35:33;10.70;;;9.80;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:38:04;11.90;;;10.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:40:31;11.07;;;10.18;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:42:58;11.60;;;10.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:45:25;10.77;;;9.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:47:53;10.27;;;9.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:50:20;8.82;;;8.02;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:52:51;11.10;;;10.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:55:20;8.90;;;8.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T12:57:49;8.43;;;7.70;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:00:17;8.47;;;7.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:02:45;9.33;;;8.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:05:12;7.90;;;7.30;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:07:39;8.80;;;8.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:10:10;8.60;;;7.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:12:38;8.13;;;7.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:15:05;7.77;;;7.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:17:34;8.13;;;7.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:20:01;7.70;;;7.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:22:33;8.77;;;7.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:25:00;7.77;;;7.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:27:28;8.23;;;7.53;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:29:57;7.87;;;7.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:32:24;7.70;;;7.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:34:51;8.03;;;7.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:37:19;7.80;;;7.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:39:46;7.80;;;7.00;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:42:13;8.00;;;7.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:44:41;7.50;;;6.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:47:12;7.80;;;7.20;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:49:39;7.57;;;7.07;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:52:08;7.10;;;6.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:54:38;7.33;;;6.73;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:57:05;6.30;;;5.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T13:59:32;7.43;;;6.93;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:01:59;5.90;;;5.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:04:28;6.53;;;6.13;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:06:55;6.47;;;5.97;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:09:22;6.33;;;5.87;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:11:49;7.07;;;6.37;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:14:16;7.03;;;6.43;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:16:44;6.17;;;5.67;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:19:11;6.30;;;5.90;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:21:40;5.07;;;4.77;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:24:07;5.90;;;5.50;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:26:34;6.20;;;5.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:29:01;5.67;;;5.27;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:31:28;5.00;;;4.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:33:56;4.40;;;4.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:36:23;4.50;;;4.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:38:52;4.80;;;4.40;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:41:19;5.33;;;4.10;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:43:46;5.07;;;4.60;;
12556;SDS011;6344;49.932;8.308;2024-03-02T14:46:14;5.43;;;5.03;;