sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43047;DHT22;28672;49.358;8.780;2022-08-03T00:00:39;17.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:03:05;17.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:05:30;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:08:01;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:10:26;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:12:53;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:15:19;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:17:45;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:20:11;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:22:37;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:25:03;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:27:29;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:29:54;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:32:20;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:34:46;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:37:12;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:39:37;17.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:42:03;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:44:30;17.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:46:55;17.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:49:22;17.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:51:47;17.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:54:14;17.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:56:40;17.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T00:59:09;17.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:01:34;17.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:04:00;17.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:06:40;17.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:09:18;17.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:11:53;17.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:14:23;16.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:17:15;16.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:19:58;16.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:26:01;16.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:30:30;16.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:33:19;16.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:36:00;16.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:38:28;16.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:40:55;16.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:43:25;16.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:45:55;16.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:48:22;16.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:50:50;16.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:53:17;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:55:47;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T01:58:15;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:00:42;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:03:08;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:05:38;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:08:06;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:10:34;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:13:04;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:15:32;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:17:59;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:20:26;16.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:22:53;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:25:18;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:27:50;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:30:18;16.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:32:53;16.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:35:22;16.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:37:51;16.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:40:19;16.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:42:48;16.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:45:17;16.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:47:45;16.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:50:12;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:52:39;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:55:08;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T02:57:36;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:00:03;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:02:30;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:04:56;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:07:25;16.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:09:51;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:12:18;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:14:45;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:17:13;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:19:40;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:22:08;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:24:35;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:27:02;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:29:28;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:31:54;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:34:22;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:36:47;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:39:13;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:41:39;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:44:04;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:46:30;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:48:56;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:51:22;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:54:00;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:56:27;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T03:58:53;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:01:19;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:03:45;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:06:11;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:08:56;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:11:53;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:14:32;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:17:01;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:19:44;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:22:12;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:24:45;15.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:27:14;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:29:47;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:32:14;15.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:34:40;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:37:40;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:40:12;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:42:39;16.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:45:07;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:47:39;16.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:50:06;16.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:52:34;16.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:55:02;17.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:57:28;17.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T04:59:54;18.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:02:21;18.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:04:47;18.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:07:13;18.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:09:39;19.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:12:05;19.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:14:32;20.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:16:58;20.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:19:24;20.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:21:50;20.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:24:16;21.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:26:41;21.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:29:07;21.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:31:33;21.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:33:58;21.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:36:24;21.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:38:49;22.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:41:15;22.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:43:41;22.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:46:07;21.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:48:32;21.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:50:58;21.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:53:23;22.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:55:50;22.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T05:58:16;22.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:00:42;22.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:03:08;23.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:05:33;23.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:08:03;23.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:10:29;23.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:13:08;23.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:15:34;24.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:18:00;24.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:20:25;24.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:22:51;24.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:25:17;25.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:27:44;25.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:30:10;26.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:32:39;26.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:35:07;26.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:37:46;25.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:40:14;25.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:42:40;25.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:45:07;26.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:47:34;26.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:50:00;25.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:52:27;26.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:54:53;26.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:57:19;25.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T06:59:45;26.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:02:10;26.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:04:36;26.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:07:02;26.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:09:28;26.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:11:54;26.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:14:20;25.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:16:46;25.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:19:12;26.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:21:38;25.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:24:04;26.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:26:29;26.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:28:55;26.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:31:24;26.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:33:53;26.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:36:19;26.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:38:45;26.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:41:13;26.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:43:39;26.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:46:05;26.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:48:31;27.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:50:57;27.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:53:22;27.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:55:48;27.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T07:58:13;27.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:00:41;28.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:03:08;28.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:05:34;28.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:08:00;28.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:10:26;29.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:12:53;28.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:15:19;28.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:17:47;28.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:20:19;28.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:22:45;29.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:25:10;28.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:27:49;28.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:30:18;28.50;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:32:44;28.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:35:10;28.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:37:37;29.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:40:04;28.90;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:42:33;29.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:45:01;29.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:47:30;30.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:49:57;30.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:52:26;30.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:54:57;30.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:57:28;30.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T08:59:54;31.00;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:02:22;31.10;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:04:48;31.20;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:07:13;31.70;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:09:39;31.80;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:12:05;31.60;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:14:31;31.40;99.70
43047;DHT22;28672;49.358;8.780;2022-08-03T09:16:58;31.40;99.60
43047;DHT22;28672;49.358;8.780;2022-08-03T09:19:25;31.20;99.40
43047;DHT22;28672;49.358;8.780;2022-08-03T09:22:10;31.40;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:24:37;31.30;99.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:27:10;31.50;99.40
43047;DHT22;28672;49.358;8.780;2022-08-03T09:29:38;31.40;99.10
43047;DHT22;28672;49.358;8.780;2022-08-03T09:32:03;31.50;99.30
43047;DHT22;28672;49.358;8.780;2022-08-03T09:34:30;31.70;98.90
43047;DHT22;28672;49.358;8.780;2022-08-03T09:36:55;32.10;98.40
43047;DHT22;28672;49.358;8.780;2022-08-03T09:39:26;31.90;98.10
43047;DHT22;28672;49.358;8.780;2022-08-03T09:42:17;32.20;98.00
43047;DHT22;28672;49.358;8.780;2022-08-03T09:44:48;32.60;97.70
43047;DHT22;28672;49.358;8.780;2022-08-03T09:47:34;33.00;96.40
43047;DHT22;28672;49.358;8.780;2022-08-03T09:50:05;32.60;96.00
43047;DHT22;28672;49.358;8.780;2022-08-03T09:52:32;32.60;97.00
43047;DHT22;28672;49.358;8.780;2022-08-03T09:54:58;32.10;95.20
43047;DHT22;28672;49.358;8.780;2022-08-03T09:57:26;32.60;95.60
43047;DHT22;28672;49.358;8.780;2022-08-03T09:59:53;32.80;94.00
43047;DHT22;28672;49.358;8.780;2022-08-03T10:02:24;32.90;95.40
43047;DHT22;28672;49.358;8.780;2022-08-03T10:04:50;32.90;94.00
43047;DHT22;28672;49.358;8.780;2022-08-03T10:07:18;32.90;94.40
43047;DHT22;28672;49.358;8.780;2022-08-03T10:10:02;32.90;94.30
43047;DHT22;28672;49.358;8.780;2022-08-03T10:12:28;32.50;94.30
43047;DHT22;28672;49.358;8.780;2022-08-03T10:14:54;32.50;94.30
43047;DHT22;28672;49.358;8.780;2022-08-03T10:17:21;32.50;94.30
43047;DHT22;28672;49.358;8.780;2022-08-03T10:19:47;32.80;94.30
43047;DHT22;28672;49.358;8.780;2022-08-03T10:22:18;33.00;94.50
43047;DHT22;28672;49.358;8.780;2022-08-03T10:25:08;33.30;94.70
43047;DHT22;28672;49.358;8.780;2022-08-03T10:27:37;33.40;94.50
43047;DHT22;28672;49.358;8.780;2022-08-03T10:30:09;33.70;94.30
43047;DHT22;28672;49.358;8.780;2022-08-03T10:32:41;33.50;94.00
43047;DHT22;28672;49.358;8.780;2022-08-03T10:35:11;33.80;94.00
43047;DHT22;28672;49.358;8.780;2022-08-03T10:38:02;33.80;93.20
43047;DHT22;28672;49.358;8.780;2022-08-03T10:40:28;33.80;93.60
43047;DHT22;28672;49.358;8.780;2022-08-03T10:42:56;33.80;93.40
43047;DHT22;28672;49.358;8.780;2022-08-03T10:45:25;33.90;94.20
43047;DHT22;28672;49.358;8.780;2022-08-03T10:47:52;34.10;93.50
43047;DHT22;28672;49.358;8.780;2022-08-03T10:50:22;34.00;92.90
43047;DHT22;28672;49.358;8.780;2022-08-03T10:53:05;34.00;92.50
43047;DHT22;28672;49.358;8.780;2022-08-03T11:01:04;33.40;92.70
43047;DHT22;28672;49.358;8.780;2022-08-03T11:03:30;33.10;93.30
43047;DHT22;28672;49.358;8.780;2022-08-03T11:06:15;33.60;93.20
43047;DHT22;28672;49.358;8.780;2022-08-03T11:08:44;33.60;92.80
43047;DHT22;28672;49.358;8.780;2022-08-03T11:14:00;34.00;92.30
43047;DHT22;28672;49.358;8.780;2022-08-03T11:16:31;33.90;92.40
43047;DHT22;28672;49.358;8.780;2022-08-03T11:19:04;34.20;92.30
43047;DHT22;28672;49.358;8.780;2022-08-03T11:27:20;33.60;92.70
43047;DHT22;28672;49.358;8.780;2022-08-03T11:30:22;34.00;93.10
43047;DHT22;28672;49.358;8.780;2022-08-03T11:32:51;33.90;91.80
43047;DHT22;28672;49.358;8.780;2022-08-03T11:45:59;33.90;91.50
43047;DHT22;28672;49.358;8.780;2022-08-03T11:48:39;34.00;91.60
43047;DHT22;28672;49.358;8.780;2022-08-03T11:51:18;34.20;92.30
43047;DHT22;28672;49.358;8.780;2022-08-03T11:53:44;34.10;90.80
43047;DHT22;28672;49.358;8.780;2022-08-03T11:56:12;34.00;90.70
43047;DHT22;28672;49.358;8.780;2022-08-03T11:58:45;34.30;90.20
43047;DHT22;28672;49.358;8.780;2022-08-03T12:01:12;34.10;90.30
43047;DHT22;28672;49.358;8.780;2022-08-03T12:03:41;34.10;90.60
43047;DHT22;28672;49.358;8.780;2022-08-03T12:06:12;34.40;91.50
43047;DHT22;28672;49.358;8.780;2022-08-03T12:08:39;34.50;90.10
43047;DHT22;28672;49.358;8.780;2022-08-03T12:11:06;34.60;89.80
43047;DHT22;28672;49.358;8.780;2022-08-03T12:16:04;35.00;89.80
43047;DHT22;28672;49.358;8.780;2022-08-03T12:18:30;34.60;89.50
43047;DHT22;28672;49.358;8.780;2022-08-03T12:21:08;34.40;90.20
43047;DHT22;28672;49.358;8.780;2022-08-03T12:23:35;34.80;90.00
43047;DHT22;28672;49.358;8.780;2022-08-03T12:26:07;34.80;89.30
43047;DHT22;28672;49.358;8.780;2022-08-03T12:28:33;34.80;90.30
43047;DHT22;28672;49.358;8.780;2022-08-03T12:31:02;34.80;90.00
43047;DHT22;28672;49.358;8.780;2022-08-03T12:33:28;34.50;89.60
43047;DHT22;28672;49.358;8.780;2022-08-03T12:36:08;34.70;88.90
43047;DHT22;28672;49.358;8.780;2022-08-03T12:38:36;34.20;90.00
43047;DHT22;28672;49.358;8.780;2022-08-03T12:41:05;34.20;89.80
43047;DHT22;28672;49.358;8.780;2022-08-03T12:43:31;34.30;89.80
43047;DHT22;28672;49.358;8.780;2022-08-03T12:46:10;34.20;89.40
43047;DHT22;28672;49.358;8.780;2022-08-03T12:48:35;34.30;89.70
43047;DHT22;28672;49.358;8.780;2022-08-03T12:51:10;34.40;89.10
43047;DHT22;28672;49.358;8.780;2022-08-03T12:53:36;34.40;89.20
43047;DHT22;28672;49.358;8.780;2022-08-03T12:56:03;34.30;90.00
43047;DHT22;28672;49.358;8.780;2022-08-03T12:58:31;34.40;90.10
43047;DHT22;28672;49.358;8.780;2022-08-03T13:00:57;34.50;89.70
43047;DHT22;28672;49.358;8.780;2022-08-03T13:03:23;34.60;90.00
43047;DHT22;28672;49.358;8.780;2022-08-03T13:05:49;34.60;88.80
43047;DHT22;28672;49.358;8.780;2022-08-03T13:08:22;34.60;90.00
43047;DHT22;28672;49.358;8.780;2022-08-03T13:10:48;35.00;88.80
43047;DHT22;28672;49.358;8.780;2022-08-03T13:13:14;35.10;87.60
43047;DHT22;28672;49.358;8.780;2022-08-03T13:15:40;34.90;88.80
43047;DHT22;28672;49.358;8.780;2022-08-03T13:18:06;34.40;86.70
43047;DHT22;28672;49.358;8.780;2022-08-03T13:20:31;34.40;87.80
43047;DHT22;28672;49.358;8.780;2022-08-03T13:22:58;34.60;87.30
43047;DHT22;28672;49.358;8.780;2022-08-03T13:25:23;34.60;87.30
43047;DHT22;28672;49.358;8.780;2022-08-03T13:27:49;34.80;88.00
43047;DHT22;28672;49.358;8.780;2022-08-03T13:30:15;35.20;85.10
43047;DHT22;28672;49.358;8.780;2022-08-03T13:32:41;35.20;83.90
43047;DHT22;28672;49.358;8.780;2022-08-03T13:35:07;35.10;84.10
43047;DHT22;28672;49.358;8.780;2022-08-03T13:37:33;34.90;83.90
43047;DHT22;28672;49.358;8.780;2022-08-03T13:39:59;35.00;85.60
43047;DHT22;28672;49.358;8.780;2022-08-03T13:42:27;34.80;84.90
43047;DHT22;28672;49.358;8.780;2022-08-03T13:44:53;34.80;85.40
43047;DHT22;28672;49.358;8.780;2022-08-03T13:47:18;34.60;86.20
43047;DHT22;28672;49.358;8.780;2022-08-03T13:49:45;34.50;86.10
43047;DHT22;28672;49.358;8.780;2022-08-03T13:52:10;34.20;85.60
43047;DHT22;28672;49.358;8.780;2022-08-03T13:54:36;34.40;86.30
43047;DHT22;28672;49.358;8.780;2022-08-03T13:57:01;34.30;86.00
43047;DHT22;28672;49.358;8.780;2022-08-03T13:59:27;34.50;86.50
43047;DHT22;28672;49.358;8.780;2022-08-03T14:01:53;34.40;86.70
43047;DHT22;28672;49.358;8.780;2022-08-03T14:04:19;34.50;86.70
43047;DHT22;28672;49.358;8.780;2022-08-03T14:06:45;34.70;86.10
43047;DHT22;28672;49.358;8.780;2022-08-03T14:09:12;34.90;88.10
43047;DHT22;28672;49.358;8.780;2022-08-03T14:11:41;34.80;85.10
43047;DHT22;28672;49.358;8.780;2022-08-03T14:14:07;34.80;85.70
43047;DHT22;28672;49.358;8.780;2022-08-03T14:16:34;34.50;84.90
43047;DHT22;28672;49.358;8.780;2022-08-03T14:18:59;34.80;84.90
43047;DHT22;28672;49.358;8.780;2022-08-03T14:21:25;34.70;83.90
43047;DHT22;28672;49.358;8.780;2022-08-03T14:23:50;34.60;85.00
43047;DHT22;28672;49.358;8.780;2022-08-03T14:26:16;34.80;84.60
43047;DHT22;28672;49.358;8.780;2022-08-03T14:28:43;34.60;84.30
43047;DHT22;28672;49.358;8.780;2022-08-03T14:31:08;34.70;83.70
43047;DHT22;28672;49.358;8.780;2022-08-03T14:33:34;34.70;84.40
43047;DHT22;28672;49.358;8.780;2022-08-03T14:35:59;34.80;84.20
43047;DHT22;28672;49.358;8.780;2022-08-03T14:38:25;34.70;83.20
43047;DHT22;28672;49.358;8.780;2022-08-03T14:40:51;34.60;83.30
43047;DHT22;28672;49.358;8.780;2022-08-03T14:43:17;34.70;82.90
43047;DHT22;28672;49.358;8.780;2022-08-03T14:45:44;34.70;83.70
43047;DHT22;28672;49.358;8.780;2022-08-03T14:48:09;35.20;84.20
43047;DHT22;28672;49.358;8.780;2022-08-03T14:50:36;35.10;83.60
43047;DHT22;28672;49.358;8.780;2022-08-03T14:53:02;35.00;83.00
43047;DHT22;28672;49.358;8.780;2022-08-03T14:55:27;35.10;83.50
43047;DHT22;28672;49.358;8.780;2022-08-03T14:57:53;35.10;82.60
43047;DHT22;28672;49.358;8.780;2022-08-03T15:00:18;35.10;82.90
43047;DHT22;28672;49.358;8.780;2022-08-03T15:02:44;35.10;83.30
43047;DHT22;28672;49.358;8.780;2022-08-03T15:05:09;35.20;83.10
43047;DHT22;28672;49.358;8.780;2022-08-03T15:07:37;35.20;83.70
43047;DHT22;28672;49.358;8.780;2022-08-03T15:10:03;35.20;83.10
43047;DHT22;28672;49.358;8.780;2022-08-03T15:12:29;35.00;82.80
43047;DHT22;28672;49.358;8.780;2022-08-03T15:14:54;34.90;82.60
43047;DHT22;28672;49.358;8.780;2022-08-03T15:17:20;34.90;83.30
43047;DHT22;28672;49.358;8.780;2022-08-03T15:19:46;34.80;82.20
43047;DHT22;28672;49.358;8.780;2022-08-03T15:22:11;34.80;83.30
43047;DHT22;28672;49.358;8.780;2022-08-03T15:24:40;34.80;82.20
43047;DHT22;28672;49.358;8.780;2022-08-03T15:27:05;34.70;83.10
43047;DHT22;28672;49.358;8.780;2022-08-03T15:29:31;34.70;83.30
43047;DHT22;28672;49.358;8.780;2022-08-03T15:31:56;34.60;83.20
43047;DHT22;28672;49.358;8.780;2022-08-03T15:34:22;34.80;82.00
43047;DHT22;28672;49.358;8.780;2022-08-03T15:36:47;34.30;81.40
43047;DHT22;28672;49.358;8.780;2022-08-03T15:39:13;34.40;83.00
43047;DHT22;28672;49.358;8.780;2022-08-03T15:41:38;34.50;83.20
43047;DHT22;28672;49.358;8.780;2022-08-03T15:44:04;34.70;81.90
43047;DHT22;28672;49.358;8.780;2022-08-03T15:46:30;34.60;81.60
43047;DHT22;28672;49.358;8.780;2022-08-03T15:48:55;34.60;83.10
43047;DHT22;28672;49.358;8.780;2022-08-03T15:51:21;34.70;82.00
43047;DHT22;28672;49.358;8.780;2022-08-03T15:53:46;34.60;81.80
43047;DHT22;28672;49.358;8.780;2022-08-03T15:56:12;34.70;82.90
43047;DHT22;28672;49.358;8.780;2022-08-03T15:58:38;34.60;81.90
43047;DHT22;28672;49.358;8.780;2022-08-03T16:01:04;34.50;81.80
43047;DHT22;28672;49.358;8.780;2022-08-03T16:03:30;34.60;83.30
43047;DHT22;28672;49.358;8.780;2022-08-03T16:06:03;34.50;82.10
43047;DHT22;28672;49.358;8.780;2022-08-03T16:08:29;34.60;81.40