sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72409;BME280;60402;48.082;11.628;2022-08-11T00:02:06;95772.72;;;16.65;58.45
72409;BME280;60402;48.082;11.628;2022-08-11T00:04:35;95771.47;;;16.56;58.58
72409;BME280;60402;48.082;11.628;2022-08-11T00:07:02;95755.63;;;16.46;58.88
72409;BME280;60402;48.082;11.628;2022-08-11T00:09:35;95774.50;;;16.44;58.94
72409;BME280;60402;48.082;11.628;2022-08-11T00:12:02;95756.09;;;16.45;58.87
72409;BME280;60402;48.082;11.628;2022-08-11T00:14:30;95761.97;;;16.50;58.95
72409;BME280;60402;48.082;11.628;2022-08-11T00:17:01;95766.88;;;16.50;58.94
72409;BME280;60402;48.082;11.628;2022-08-11T00:19:34;95763.38;;;16.36;59.32
72409;BME280;60402;48.082;11.628;2022-08-11T00:22:02;95771.00;;;16.21;60.13
72409;BME280;60402;48.082;11.628;2022-08-11T00:24:35;95762.78;;;16.23;59.82
72409;BME280;60402;48.082;11.628;2022-08-11T00:27:03;95761.50;;;16.15;60.02
72409;BME280;60402;48.082;11.628;2022-08-11T00:29:29;95771.34;;;16.23;60.26
72409;BME280;60402;48.082;11.628;2022-08-11T00:31:56;95773.06;;;16.21;60.20
72409;BME280;60402;48.082;11.628;2022-08-11T00:34:24;95773.84;;;16.12;60.17
72409;BME280;60402;48.082;11.628;2022-08-11T00:36:55;95781.75;;;16.08;60.67
72409;BME280;60402;48.082;11.628;2022-08-11T00:39:23;95784.78;;;16.14;60.58
72409;BME280;60402;48.082;11.628;2022-08-11T00:45:00;95781.63;;;16.12;60.45
72409;BME280;60402;48.082;11.628;2022-08-11T00:50:24;95781.59;;;16.02;60.83
72409;BME280;60402;48.082;11.628;2022-08-11T01:06:40;95775.44;;;15.45;63.32
72409;BME280;60402;48.082;11.628;2022-08-11T01:09:36;95769.88;;;15.42;63.82
72409;BME280;60402;48.082;11.628;2022-08-11T01:15:32;95752.66;;;15.05;64.81
72409;BME280;60402;48.082;11.628;2022-08-11T01:18:34;95765.00;;;15.02;64.98
72409;BME280;60402;48.082;11.628;2022-08-11T01:27:12;95768.81;;;15.08;64.85
72409;BME280;60402;48.082;11.628;2022-08-11T01:38:39;95764.38;;;15.07;64.69
72409;BME280;60402;48.082;11.628;2022-08-11T01:41:25;95759.66;;;15.13;64.47
72409;BME280;60402;48.082;11.628;2022-08-11T01:47:54;95762.31;;;15.07;64.65
72409;BME280;60402;48.082;11.628;2022-08-11T01:50:24;95760.59;;;15.10;64.47
72409;BME280;60402;48.082;11.628;2022-08-11T01:55:31;95755.00;;;14.97;64.78
72409;BME280;60402;48.082;11.628;2022-08-11T01:58:14;95758.41;;;14.83;65.66
72409;BME280;60402;48.082;11.628;2022-08-11T02:00:54;95736.88;;;14.73;65.92
72409;BME280;60402;48.082;11.628;2022-08-11T02:03:40;95748.03;;;14.67;66.44
72409;BME280;60402;48.082;11.628;2022-08-11T02:09:10;95737.13;;;14.44;67.28
72409;BME280;60402;48.082;11.628;2022-08-11T02:11:37;95728.81;;;14.27;67.72
72409;BME280;60402;48.082;11.628;2022-08-11T02:16:59;95751.69;;;14.46;66.64
72409;BME280;60402;48.082;11.628;2022-08-11T02:22:31;95751.69;;;14.46;66.62
72409;BME280;60402;48.082;11.628;2022-08-11T02:25:44;95747.94;;;14.49;66.43
72409;BME280;60402;48.082;11.628;2022-08-11T02:28:18;95749.69;;;14.33;67.65
72409;BME280;60402;48.082;11.628;2022-08-11T02:31:02;95746.88;;;14.12;68.10
72409;BME280;60402;48.082;11.628;2022-08-11T02:33:56;95743.63;;;13.88;69.03
72409;BME280;60402;48.082;11.628;2022-08-11T02:36:44;95739.94;;;13.78;69.07
72409;BME280;60402;48.082;11.628;2022-08-11T02:39:13;95726.06;;;13.80;68.67
72409;BME280;60402;48.082;11.628;2022-08-11T02:42:29;95747.06;;;13.82;69.12
72409;BME280;60402;48.082;11.628;2022-08-11T02:50:17;95738.94;;;13.72;68.73
72409;BME280;60402;48.082;11.628;2022-08-11T02:53:16;95745.75;;;13.74;68.79
72409;BME280;60402;48.082;11.628;2022-08-11T03:01:52;95737.47;;;13.67;68.71
72409;BME280;60402;48.082;11.628;2022-08-11T03:04:39;95743.63;;;13.53;68.82
72409;BME280;60402;48.082;11.628;2022-08-11T03:07:27;95746.50;;;13.40;69.59
72409;BME280;60402;48.082;11.628;2022-08-11T03:10:22;95750.13;;;13.41;69.83
72409;BME280;60402;48.082;11.628;2022-08-11T03:12:59;95734.50;;;13.36;69.34
72409;BME280;60402;48.082;11.628;2022-08-11T03:19:07;95730.31;;;13.28;69.29
72409;BME280;60402;48.082;11.628;2022-08-11T03:21:52;95738.22;;;13.20;70.15
72409;BME280;60402;48.082;11.628;2022-08-11T03:24:51;95734.59;;;13.20;69.94
72409;BME280;60402;48.082;11.628;2022-08-11T03:33:26;95745.16;;;13.19;70.33
72409;BME280;60402;48.082;11.628;2022-08-11T03:52:36;95750.81;;;13.07;70.45
72409;BME280;60402;48.082;11.628;2022-08-11T04:01:13;95738.34;;;12.91;71.09
72409;BME280;60402;48.082;11.628;2022-08-11T04:15:43;95746.53;;;12.89;71.26
72409;BME280;60402;48.082;11.628;2022-08-11T04:35:49;95744.25;;;12.71;71.78
72409;BME280;60402;48.082;11.628;2022-08-11T04:47:46;95740.81;;;12.64;72.41
72409;BME280;60402;48.082;11.628;2022-08-11T04:54:07;95748.91;;;12.91;71.03
72409;BME280;60402;48.082;11.628;2022-08-11T04:57:05;95753.44;;;12.88;71.67
72409;BME280;60402;48.082;11.628;2022-08-11T05:00:07;95750.84;;;12.94;71.04
72409;BME280;60402;48.082;11.628;2022-08-11T05:06:45;95747.53;;;13.08;71.00
72409;BME280;60402;48.082;11.628;2022-08-11T05:09:33;95752.06;;;13.31;70.12
72409;BME280;60402;48.082;11.628;2022-08-11T05:12:19;95755.09;;;13.49;70.04
72409;BME280;60402;48.082;11.628;2022-08-11T05:14:51;95763.13;;;13.64;69.37
72409;BME280;60402;48.082;11.628;2022-08-11T05:17:44;95757.91;;;13.75;69.26
72409;BME280;60402;48.082;11.628;2022-08-11T05:20:29;95747.44;;;13.72;69.21
72409;BME280;60402;48.082;11.628;2022-08-11T05:23:14;95770.09;;;13.97;69.12
72409;BME280;60402;48.082;11.628;2022-08-11T05:26:01;95756.97;;;14.13;68.47
72409;BME280;60402;48.082;11.628;2022-08-11T05:28:52;95757.38;;;14.24;68.00
72409;BME280;60402;48.082;11.628;2022-08-11T05:31:38;95762.19;;;14.36;68.13
72409;BME280;60402;48.082;11.628;2022-08-11T05:34:41;95760.22;;;14.46;68.06
72409;BME280;60402;48.082;11.628;2022-08-11T05:40:10;95750.81;;;14.80;67.99
72409;BME280;60402;48.082;11.628;2022-08-11T05:42:58;95750.91;;;14.98;67.78
72409;BME280;60402;48.082;11.628;2022-08-11T05:45:55;95755.09;;;15.16;67.33
72409;BME280;60402;48.082;11.628;2022-08-11T05:48:40;95750.84;;;15.20;67.53
72409;BME280;60402;48.082;11.628;2022-08-11T05:51:33;95757.41;;;15.39;67.34
72409;BME280;60402;48.082;11.628;2022-08-11T05:54:18;95738.91;;;15.44;66.90
72409;BME280;60402;48.082;11.628;2022-08-11T05:57:02;95754.34;;;15.74;65.85
72409;BME280;60402;48.082;11.628;2022-08-11T05:59:28;95754.03;;;16.08;64.13
72409;BME280;60402;48.082;11.628;2022-08-11T06:02:03;95751.97;;;16.18;63.38
72409;BME280;60402;48.082;11.628;2022-08-11T06:04:30;95748.19;;;16.12;63.76
72409;BME280;60402;48.082;11.628;2022-08-11T06:06:58;95743.44;;;16.18;63.17
72409;BME280;60402;48.082;11.628;2022-08-11T06:09:33;95746.47;;;16.33;62.37
72409;BME280;60402;48.082;11.628;2022-08-11T06:12:09;95753.75;;;16.34;62.93
72409;BME280;60402;48.082;11.628;2022-08-11T06:14:42;95759.59;;;16.58;61.61
72409;BME280;60402;48.082;11.628;2022-08-11T06:17:08;95756.22;;;16.69;61.82
72409;BME280;60402;48.082;11.628;2022-08-11T06:19:39;95753.06;;;16.85;61.21
72409;BME280;60402;48.082;11.628;2022-08-11T06:22:07;95754.91;;;16.97;60.71
72409;BME280;60402;48.082;11.628;2022-08-11T06:24:35;95748.75;;;16.99;60.66
72409;BME280;60402;48.082;11.628;2022-08-11T06:27:02;95750.00;;;16.98;61.24
72409;BME280;60402;48.082;11.628;2022-08-11T06:29:30;95759.34;;;16.98;60.88
72409;BME280;60402;48.082;11.628;2022-08-11T06:31:59;95748.31;;;17.24;60.14
72409;BME280;60402;48.082;11.628;2022-08-11T06:34:49;95759.53;;;17.37;60.06
72409;BME280;60402;48.082;11.628;2022-08-11T06:40:25;95757.66;;;17.91;58.67
72409;BME280;60402;48.082;11.628;2022-08-11T06:43:09;95756.28;;;17.86;58.19
72409;BME280;60402;48.082;11.628;2022-08-11T06:45:50;95766.38;;;17.97;57.70
72409;BME280;60402;48.082;11.628;2022-08-11T06:48:19;95754.69;;;18.09;57.17
72409;BME280;60402;48.082;11.628;2022-08-11T06:50:47;95761.94;;;18.34;56.69
72409;BME280;60402;48.082;11.628;2022-08-11T06:53:32;95748.78;;;18.52;55.82
72409;BME280;60402;48.082;11.628;2022-08-11T06:55:59;95744.53;;;18.62;55.04
72409;BME280;60402;48.082;11.628;2022-08-11T06:58:47;95755.28;;;19.06;54.95
72409;BME280;60402;48.082;11.628;2022-08-11T07:05:21;95756.97;;;19.98;51.26
72409;BME280;60402;48.082;11.628;2022-08-11T07:13:51;95764.63;;;22.20;45.75
72409;BME280;60402;48.082;11.628;2022-08-11T07:16:38;95754.22;;;22.99;43.45
72409;BME280;60402;48.082;11.628;2022-08-11T07:19:06;95745.34;;;23.47;42.45
72409;BME280;60402;48.082;11.628;2022-08-11T07:21:51;95756.34;;;23.32;42.63
72409;BME280;60402;48.082;11.628;2022-08-11T07:24:49;95755.59;;;22.44;44.47
72409;BME280;60402;48.082;11.628;2022-08-11T07:27:47;95758.47;;;23.26;42.64
72409;BME280;60402;48.082;11.628;2022-08-11T07:30:36;95744.97;;;24.93;39.03
72409;BME280;60402;48.082;11.628;2022-08-11T07:33:04;95738.41;;;24.93;39.29
72409;BME280;60402;48.082;11.628;2022-08-11T07:35:33;95746.91;;;24.80;39.71
72409;BME280;60402;48.082;11.628;2022-08-11T07:38:05;95740.47;;;24.98;39.26
72409;BME280;60402;48.082;11.628;2022-08-11T07:40:32;95736.41;;;26.14;37.18
72409;BME280;60402;48.082;11.628;2022-08-11T07:42:59;95741.53;;;27.96;34.67
72409;BME280;60402;48.082;11.628;2022-08-11T07:45:26;95744.59;;;27.21;34.90
72409;BME280;60402;48.082;11.628;2022-08-11T07:48:12;95739.16;;;26.93;35.83
72409;BME280;60402;48.082;11.628;2022-08-11T07:50:58;95738.81;;;29.31;31.99
72409;BME280;60402;48.082;11.628;2022-08-11T07:53:42;95742.69;;;30.02;30.52
72409;BME280;60402;48.082;11.628;2022-08-11T07:56:08;95740.03;;;30.61;30.12
72409;BME280;60402;48.082;11.628;2022-08-11T07:58:35;95735.09;;;28.83;31.99
72409;BME280;60402;48.082;11.628;2022-08-11T08:01:22;95744.56;;;29.58;31.14
72409;BME280;60402;48.082;11.628;2022-08-11T08:04:09;95751.63;;;30.74;29.01
72409;BME280;60402;48.082;11.628;2022-08-11T08:06:55;95745.13;;;32.38;27.58
72409;BME280;60402;48.082;11.628;2022-08-11T08:09:41;95746.47;;;32.52;26.77
72409;BME280;60402;48.082;11.628;2022-08-11T08:12:26;95745.75;;;31.54;27.56
72409;BME280;60402;48.082;11.628;2022-08-11T08:15:12;95744.13;;;32.20;27.76
72409;BME280;60402;48.082;11.628;2022-08-11T08:17:57;95740.94;;;31.21;28.31
72409;BME280;60402;48.082;11.628;2022-08-11T08:20:30;95734.22;;;30.12;30.26
72409;BME280;60402;48.082;11.628;2022-08-11T08:22:58;95744.06;;;30.29;30.32
72409;BME280;60402;48.082;11.628;2022-08-11T08:25:29;95742.75;;;30.31;29.37
72409;BME280;60402;48.082;11.628;2022-08-11T08:27:57;95733.09;;;31.08;28.83
72409;BME280;60402;48.082;11.628;2022-08-11T08:30:27;95734.75;;;32.45;27.65
72409;BME280;60402;48.082;11.628;2022-08-11T08:33:31;95738.63;;;30.54;29.29
72409;BME280;60402;48.082;11.628;2022-08-11T08:36:00;95746.28;;;30.65;28.96
72409;BME280;60402;48.082;11.628;2022-08-11T08:38:48;95746.13;;;29.59;30.63
72409;BME280;60402;48.082;11.628;2022-08-11T08:41:19;95736.88;;;29.13;31.51
72409;BME280;60402;48.082;11.628;2022-08-11T08:43:49;95729.78;;;29.21;31.22
72409;BME280;60402;48.082;11.628;2022-08-11T08:46:19;95745.06;;;29.01;31.35
72409;BME280;60402;48.082;11.628;2022-08-11T08:48:47;95728.25;;;29.07;31.53
72409;BME280;60402;48.082;11.628;2022-08-11T08:51:13;95739.88;;;27.37;33.47
72409;BME280;60402;48.082;11.628;2022-08-11T08:54:03;95747.97;;;26.38;34.92
72409;BME280;60402;48.082;11.628;2022-08-11T08:56:29;95748.34;;;26.29;36.28
72409;BME280;60402;48.082;11.628;2022-08-11T08:58:58;95749.97;;;26.24;36.30
72409;BME280;60402;48.082;11.628;2022-08-11T09:01:28;95753.50;;;26.17;36.17
72409;BME280;60402;48.082;11.628;2022-08-11T09:03:55;95742.41;;;25.61;37.17
72409;BME280;60402;48.082;11.628;2022-08-11T09:06:21;95733.97;;;25.63;37.44
72409;BME280;60402;48.082;11.628;2022-08-11T09:08:46;95733.75;;;25.61;37.31
72409;BME280;60402;48.082;11.628;2022-08-11T09:11:12;95738.94;;;25.98;36.95
72409;BME280;60402;48.082;11.628;2022-08-11T09:13:57;95736.41;;;25.89;37.65
72409;BME280;60402;48.082;11.628;2022-08-11T09:16:23;95727.16;;;24.89;39.38
72409;BME280;60402;48.082;11.628;2022-08-11T09:18:50;95740.41;;;25.51;38.41
72409;BME280;60402;48.082;11.628;2022-08-11T09:21:17;95742.41;;;25.61;37.60
72409;BME280;60402;48.082;11.628;2022-08-11T09:23:46;95733.31;;;25.52;37.66
72409;BME280;60402;48.082;11.628;2022-08-11T09:26:31;95730.78;;;25.37;38.29
72409;BME280;60402;48.082;11.628;2022-08-11T09:29:16;95744.09;;;25.15;38.69
72409;BME280;60402;48.082;11.628;2022-08-11T09:31:42;95737.94;;;25.30;38.95
72409;BME280;60402;48.082;11.628;2022-08-11T09:34:12;95717.63;;;25.36;38.67
72409;BME280;60402;48.082;11.628;2022-08-11T09:36:40;95725.34;;;24.81;39.00
72409;BME280;60402;48.082;11.628;2022-08-11T09:39:28;95750.97;;;24.48;39.87
72409;BME280;60402;48.082;11.628;2022-08-11T09:42:13;95731.00;;;25.09;38.75
72409;BME280;60402;48.082;11.628;2022-08-11T09:44:39;95732.69;;;25.29;38.91
72409;BME280;60402;48.082;11.628;2022-08-11T09:47:25;95739.81;;;25.58;39.23
72409;BME280;60402;48.082;11.628;2022-08-11T09:49:58;95745.22;;;25.42;38.12
72409;BME280;60402;48.082;11.628;2022-08-11T09:52:28;95737.91;;;24.89;38.94
72409;BME280;60402;48.082;11.628;2022-08-11T09:54:56;95727.78;;;24.65;38.93
72409;BME280;60402;48.082;11.628;2022-08-11T09:57:22;95736.28;;;24.35;39.67
72409;BME280;60402;48.082;11.628;2022-08-11T10:00:10;95730.72;;;24.54;40.20
72409;BME280;60402;48.082;11.628;2022-08-11T10:02:46;95732.38;;;24.91;39.26
72409;BME280;60402;48.082;11.628;2022-08-11T10:05:18;95737.44;;;24.79;38.87
72409;BME280;60402;48.082;11.628;2022-08-11T10:08:04;95728.91;;;24.51;39.16
72409;BME280;60402;48.082;11.628;2022-08-11T10:10:35;95728.34;;;24.58;39.50
72409;BME280;60402;48.082;11.628;2022-08-11T10:13:04;95730.19;;;24.56;39.98
72409;BME280;60402;48.082;11.628;2022-08-11T10:15:31;95714.63;;;24.76;39.44
72409;BME280;60402;48.082;11.628;2022-08-11T10:18:18;95722.09;;;24.48;39.64
72409;BME280;60402;48.082;11.628;2022-08-11T10:21:08;95720.06;;;24.21;40.21
72409;BME280;60402;48.082;11.628;2022-08-11T10:23:36;95716.34;;;24.32;40.32
72409;BME280;60402;48.082;11.628;2022-08-11T10:26:22;95715.34;;;24.18;40.30
72409;BME280;60402;48.082;11.628;2022-08-11T10:29:09;95706.91;;;24.31;40.02
72409;BME280;60402;48.082;11.628;2022-08-11T10:31:55;95700.06;;;24.34;40.56
72409;BME280;60402;48.082;11.628;2022-08-11T10:34:40;95702.16;;;24.45;40.35
72409;BME280;60402;48.082;11.628;2022-08-11T10:37:07;95705.75;;;24.62;40.27
72409;BME280;60402;48.082;11.628;2022-08-11T10:39:34;95693.25;;;24.32;40.29
72409;BME280;60402;48.082;11.628;2022-08-11T10:42:00;95697.47;;;24.36;40.08
72409;BME280;60402;48.082;11.628;2022-08-11T10:44:47;95701.13;;;24.37;39.72
72409;BME280;60402;48.082;11.628;2022-08-11T10:47:15;95692.47;;;24.31;39.49
72409;BME280;60402;48.082;11.628;2022-08-11T10:50:17;95696.56;;;24.58;40.35
72409;BME280;60402;48.082;11.628;2022-08-11T10:53:01;95700.69;;;24.74;39.85
72409;BME280;60402;48.082;11.628;2022-08-11T10:55:46;95693.38;;;23.98;40.64
72409;BME280;60402;48.082;11.628;2022-08-11T10:58:31;95678.38;;;24.69;39.26
72409;BME280;60402;48.082;11.628;2022-08-11T11:01:14;95694.88;;;24.80;38.38
72409;BME280;60402;48.082;11.628;2022-08-11T11:03:41;95683.28;;;24.85;39.41
72409;BME280;60402;48.082;11.628;2022-08-11T11:08:41;95668.16;;;24.68;38.67
72409;BME280;60402;48.082;11.628;2022-08-11T11:11:20;95668.06;;;24.79;38.92
72409;BME280;60402;48.082;11.628;2022-08-11T11:13:48;95691.09;;;24.49;39.32
72409;BME280;60402;48.082;11.628;2022-08-11T11:16:37;95679.16;;;24.69;38.95
72409;BME280;60402;48.082;11.628;2022-08-11T11:19:16;95685.03;;;24.99;37.85
72409;BME280;60402;48.082;11.628;2022-08-11T11:21:46;95683.69;;;25.01;38.15
72409;BME280;60402;48.082;11.628;2022-08-11T11:27:06;95680.25;;;25.02;37.77
72409;BME280;60402;48.082;11.628;2022-08-11T11:37:33;95665.97;;;25.21;37.81
72409;BME280;60402;48.082;11.628;2022-08-11T11:40:00;95669.25;;;25.36;38.27
72409;BME280;60402;48.082;11.628;2022-08-11T11:42:27;95668.94;;;25.10;36.93
72409;BME280;60402;48.082;11.628;2022-08-11T11:44:54;95675.94;;;24.84;37.13
72409;BME280;60402;48.082;11.628;2022-08-11T11:47:20;95660.41;;;24.87;37.78
72409;BME280;60402;48.082;11.628;2022-08-11T11:49:47;95662.72;;;24.94;37.61
72409;BME280;60402;48.082;11.628;2022-08-11T11:52:15;95662.13;;;25.02;37.92
72409;BME280;60402;48.082;11.628;2022-08-11T11:54:49;95656.44;;;25.26;36.92
72409;BME280;60402;48.082;11.628;2022-08-11T11:57:17;95659.50;;;25.04;36.63
72409;BME280;60402;48.082;11.628;2022-08-11T12:00:04;95668.00;;;25.26;37.40
72409;BME280;60402;48.082;11.628;2022-08-11T12:02:48;95647.16;;;25.03;36.76
72409;BME280;60402;48.082;11.628;2022-08-11T12:05:15;95652.97;;;24.97;36.95
72409;BME280;60402;48.082;11.628;2022-08-11T12:07:41;95665.94;;;24.85;36.58
72409;BME280;60402;48.082;11.628;2022-08-11T12:10:26;95657.38;;;25.10;36.25
72409;BME280;60402;48.082;11.628;2022-08-11T12:12:51;95650.19;;;25.22;36.24
72409;BME280;60402;48.082;11.628;2022-08-11T12:15:36;95645.94;;;25.53;36.39
72409;BME280;60402;48.082;11.628;2022-08-11T12:18:02;95646.41;;;25.87;35.60
72409;BME280;60402;48.082;11.628;2022-08-11T12:20:28;95641.16;;;25.86;35.35
72409;BME280;60402;48.082;11.628;2022-08-11T12:22:55;95634.09;;;25.57;35.30
72409;BME280;60402;48.082;11.628;2022-08-11T12:25:40;95654.28;;;25.62;35.56
72409;BME280;60402;48.082;11.628;2022-08-11T12:28:25;95630.75;;;25.17;36.04
72409;BME280;60402;48.082;11.628;2022-08-11T12:30:51;95648.25;;;25.60;35.51
72409;BME280;60402;48.082;11.628;2022-08-11T12:33:18;95642.22;;;25.58;35.49
72409;BME280;60402;48.082;11.628;2022-08-11T12:35:45;95631.56;;;25.96;35.00
72409;BME280;60402;48.082;11.628;2022-08-11T12:38:12;95624.41;;;26.03;34.68
72409;BME280;60402;48.082;11.628;2022-08-11T12:40:38;95627.41;;;25.92;34.63
72409;BME280;60402;48.082;11.628;2022-08-11T12:43:27;95629.50;;;26.35;34.47
72409;BME280;60402;48.082;11.628;2022-08-11T12:46:19;95629.59;;;26.29;34.04
72409;BME280;60402;48.082;11.628;2022-08-11T12:48:47;95608.22;;;26.32;34.33
72409;BME280;60402;48.082;11.628;2022-08-11T12:51:35;95622.66;;;25.94;34.84
72409;BME280;60402;48.082;11.628;2022-08-11T12:56:56;95617.06;;;26.21;34.24
72409;BME280;60402;48.082;11.628;2022-08-11T12:59:41;95614.72;;;26.38;33.79
72409;BME280;60402;48.082;11.628;2022-08-11T13:02:26;95608.41;;;26.40;33.21
72409;BME280;60402;48.082;11.628;2022-08-11T13:05:13;95608.56;;;26.47;33.94
72409;BME280;60402;48.082;11.628;2022-08-11T13:07:41;95621.25;;;26.44;33.94
72409;BME280;60402;48.082;11.628;2022-08-11T13:10:10;95613.84;;;26.24;33.54
72409;BME280;60402;48.082;11.628;2022-08-11T13:12:37;95596.44;;;26.68;33.11
72409;BME280;60402;48.082;11.628;2022-08-11T13:15:18;95601.00;;;26.39;32.96
72409;BME280;60402;48.082;11.628;2022-08-11T13:17:45;95608.81;;;26.25;33.05
72409;BME280;60402;48.082;11.628;2022-08-11T13:20:16;95617.91;;;26.16;33.55
72409;BME280;60402;48.082;11.628;2022-08-11T13:22:45;95608.28;;;26.08;33.21
72409;BME280;60402;48.082;11.628;2022-08-11T13:25:12;95601.16;;;26.09;33.81
72409;BME280;60402;48.082;11.628;2022-08-11T13:27:40;95603.41;;;26.16;33.69
72409;BME280;60402;48.082;11.628;2022-08-11T13:30:06;95607.81;;;26.22;33.59
72409;BME280;60402;48.082;11.628;2022-08-11T13:32:51;95601.22;;;26.03;33.43
72409;BME280;60402;48.082;11.628;2022-08-11T13:35:17;95609.19;;;25.97;33.17
72409;BME280;60402;48.082;11.628;2022-08-11T13:37:45;95603.78;;;25.88;33.81
72409;BME280;60402;48.082;11.628;2022-08-11T13:40:13;95591.69;;;26.08;33.40
72409;BME280;60402;48.082;11.628;2022-08-11T13:42:40;95607.91;;;26.17;34.18
72409;BME280;60402;48.082;11.628;2022-08-11T13:45:08;95602.59;;;26.21;33.09
72409;BME280;60402;48.082;11.628;2022-08-11T13:47:34;95595.22;;;26.39;33.34
72409;BME280;60402;48.082;11.628;2022-08-11T13:50:00;95599.09;;;26.47;33.00
72409;BME280;60402;48.082;11.628;2022-08-11T13:52:27;95603.03;;;26.25;32.59
72409;BME280;60402;48.082;11.628;2022-08-11T13:54:53;95604.84;;;26.09;32.91
72409;BME280;60402;48.082;11.628;2022-08-11T13:57:20;95598.63;;;25.75;33.64
72409;BME280;60402;48.082;11.628;2022-08-11T13:59:51;95590.41;;;25.85;33.73
72409;BME280;60402;48.082;11.628;2022-08-11T14:02:22;95587.59;;;25.98;33.66
72409;BME280;60402;48.082;11.628;2022-08-11T14:04:56;95597.00;;;26.04;33.16
72409;BME280;60402;48.082;11.628;2022-08-11T14:07:35;95594.19;;;26.17;32.65
72409;BME280;60402;48.082;11.628;2022-08-11T14:10:05;95576.56;;;25.96;33.45
72409;BME280;60402;48.082;11.628;2022-08-11T14:12:33;95585.97;;;26.03;33.35
72409;BME280;60402;48.082;11.628;2022-08-11T14:15:23;95589.41;;;26.01;32.92
72409;BME280;60402;48.082;11.628;2022-08-11T14:17:53;95578.94;;;26.17;33.55
72409;BME280;60402;48.082;11.628;2022-08-11T14:20:20;95585.22;;;26.21;32.78
72409;BME280;60402;48.082;11.628;2022-08-11T14:22:47;95586.13;;;26.10;33.52
72409;BME280;60402;48.082;11.628;2022-08-11T14:25:14;95585.59;;;26.31;32.90
72409;BME280;60402;48.082;11.628;2022-08-11T14:27:42;95580.19;;;26.21;32.93
72409;BME280;60402;48.082;11.628;2022-08-11T14:30:09;95591.59;;;26.14;32.61
72409;BME280;60402;48.082;11.628;2022-08-11T14:32:55;95587.84;;;26.19;32.44
72409;BME280;60402;48.082;11.628;2022-08-11T14:35:20;95576.53;;;26.40;33.07
72409;BME280;60402;48.082;11.628;2022-08-11T14:37:46;95581.59;;;26.34;31.72
72409;BME280;60402;48.082;11.628;2022-08-11T14:40:12;95589.97;;;26.18;32.85
72409;BME280;60402;48.082;11.628;2022-08-11T14:42:58;95579.41;;;26.02;32.42
72409;BME280;60402;48.082;11.628;2022-08-11T14:45:44;95578.44;;;25.94;32.98
72409;BME280;60402;48.082;11.628;2022-08-11T14:48:29;95570.56;;;26.13;32.73
72409;BME280;60402;48.082;11.628;2022-08-11T14:50:55;95589.97;;;26.18;32.55
72409;BME280;60402;48.082;11.628;2022-08-11T14:53:21;95569.06;;;26.07;32.46
72409;BME280;60402;48.082;11.628;2022-08-11T14:55:47;95579.06;;;26.06;32.17
72409;BME280;60402;48.082;11.628;2022-08-11T14:58:32;95579.66;;;26.23;31.88
72409;BME280;60402;48.082;11.628;2022-08-11T15:00:59;95576.91;;;26.12;32.64
72409;BME280;60402;48.082;11.628;2022-08-11T15:03:27;95566.22;;;26.44;31.77
72409;BME280;60402;48.082;11.628;2022-08-11T15:05:55;95569.13;;;26.39;32.10
72409;BME280;60402;48.082;11.628;2022-08-11T15:08:22;95564.53;;;26.30;32.21
72409;BME280;60402;48.082;11.628;2022-08-11T15:11:13;95577.31;;;26.59;31.05
72409;BME280;60402;48.082;11.628;2022-08-11T15:14:02;95579.47;;;26.34;31.05
72409;BME280;60402;48.082;11.628;2022-08-11T15:16:30;95569.75;;;25.94;31.75
72409;BME280;60402;48.082;11.628;2022-08-11T15:19:15;95571.56;;;26.16;31.48
72409;BME280;60402;48.082;11.628;2022-08-11T15:21:43;95567.16;;;25.90;31.75
72409;BME280;60402;48.082;11.628;2022-08-11T15:24:27;95570.34;;;25.87;32.13
72409;BME280;60402;48.082;11.628;2022-08-11T15:26:53;95566.97;;;26.26;31.25
72409;BME280;60402;48.082;11.628;2022-08-11T15:29:40;95561.00;;;26.18;30.95
72409;BME280;60402;48.082;11.628;2022-08-11T15:32:27;95554.44;;;26.18;31.25
72409;BME280;60402;48.082;11.628;2022-08-11T15:35:13;95559.06;;;26.08;31.25
72409;BME280;60402;48.082;11.628;2022-08-11T15:38:00;95552.69;;;25.90;31.53
72409;BME280;60402;48.082;11.628;2022-08-11T15:40:34;95565.84;;;26.10;31.12
72409;BME280;60402;48.082;11.628;2022-08-11T15:43:48;95557.88;;;26.16;31.21
72409;BME280;60402;48.082;11.628;2022-08-11T15:46:42;95548.25;;;26.08;31.03
72409;BME280;60402;48.082;11.628;2022-08-11T15:49:22;95559.19;;;25.96;31.27
72409;BME280;60402;48.082;11.628;2022-08-11T15:52:06;95554.63;;;25.58;31.71
72409;BME280;60402;48.082;11.628;2022-08-11T15:54:32;95556.75;;;25.57;31.95
72409;BME280;60402;48.082;11.628;2022-08-11T15:57:00;95556.31;;;25.47;32.07
72409;BME280;60402;48.082;11.628;2022-08-11T15:59:27;95549.16;;;25.30;32.02
72409;BME280;60402;48.082;11.628;2022-08-11T16:02:14;95541.56;;;25.27;32.42
72409;BME280;60402;48.082;11.628;2022-08-11T16:05:16;95547.28;;;25.32;32.50
72409;BME280;60402;48.082;11.628;2022-08-11T16:07:43;95543.66;;;25.26;32.36
72409;BME280;60402;48.082;11.628;2022-08-11T16:10:14;95542.44;;;25.40;32.10
72409;BME280;60402;48.082;11.628;2022-08-11T16:12:59;95552.09;;;25.48;32.04
72409;BME280;60402;48.082;11.628;2022-08-11T16:15:28;95545.25;;;25.52;32.41
72409;BME280;60402;48.082;11.628;2022-08-11T16:18:15;95543.50;;;25.43;32.09
72409;BME280;60402;48.082;11.628;2022-08-11T16:20:43;95531.63;;;25.46;31.73
72409;BME280;60402;48.082;11.628;2022-08-11T16:23:10;95533.59;;;25.57;32.13
72409;BME280;60402;48.082;11.628;2022-08-11T16:25:40;95533.19;;;25.47;31.38
72409;BME280;60402;48.082;11.628;2022-08-11T16:28:08;95527.63;;;25.25;32.03
72409;BME280;60402;48.082;11.628;2022-08-11T16:30:38;95521.91;;;25.19;32.15
72409;BME280;60402;48.082;11.628;2022-08-11T16:33:04;95533.72;;;25.21;32.38