sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25153;SDS011;47555;51.038;6.280;2024-01-15T00:01:59;36.25;;;13.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:04:25;40.97;;;13.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:06:51;38.10;;;14.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:09:20;47.67;;;15.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:11:46;42.50;;;14.30;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:14:12;39.65;;;14.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:16:40;38.55;;;14.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:19:06;37.13;;;13.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:21:32;43.75;;;13.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:23:58;44.47;;;14.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:26:24;39.05;;;13.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:28:50;42.83;;;14.02;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:31:16;42.35;;;15.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:33:43;37.92;;;14.18;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:36:09;46.20;;;15.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:38:34;41.20;;;12.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:41:00;45.47;;;15.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:43:27;34.40;;;12.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:45:53;43.90;;;14.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:48:19;37.03;;;13.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:50:45;43.55;;;14.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:53:11;40.55;;;14.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:55:37;40.70;;;13.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T00:58:03;32.28;;;12.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:00:29;39.20;;;14.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:02:55;32.70;;;12.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:05:21;40.35;;;13.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:07:47;41.90;;;14.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:10:13;39.15;;;14.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:12:39;40.17;;;14.82;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:15:05;41.22;;;14.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:17:31;31.50;;;12.32;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:19:57;39.70;;;14.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:22:23;40.28;;;12.77;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:24:49;46.88;;;15.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:27:14;40.90;;;15.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:29:40;38.13;;;14.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:32:06;38.95;;;13.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:34:32;46.88;;;16.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:36:58;38.78;;;14.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:39:25;40.78;;;14.73;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:41:51;45.40;;;15.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:44:17;44.97;;;15.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:46:42;40.72;;;15.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:49:09;32.88;;;13.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:51:35;37.13;;;14.73;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:54:02;36.55;;;15.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:56:28;41.90;;;14.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T01:58:54;37.17;;;15.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:01:20;37.33;;;15.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:03:46;41.90;;;15.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:06:12;40.28;;;14.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:08:38;36.42;;;14.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:11:05;36.63;;;14.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:13:32;41.22;;;13.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:15:57;36.00;;;12.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:18:23;34.20;;;13.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:20:49;30.40;;;13.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:23:15;34.65;;;13.27;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:25:45;39.65;;;13.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:28:12;34.40;;;13.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:30:39;37.65;;;14.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:33:06;38.03;;;14.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:35:32;35.67;;;14.32;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:37:58;34.47;;;14.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:40:24;33.10;;;14.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:42:53;31.83;;;13.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:45:19;36.00;;;14.63;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:47:45;42.42;;;15.27;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:50:11;42.42;;;16.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:52:37;36.72;;;15.88;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:55:03;42.60;;;14.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:57:29;35.25;;;13.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T02:59:55;39.95;;;16.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:02:21;37.90;;;14.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:04:47;38.83;;;15.02;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:07:13;33.83;;;14.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:09:39;46.03;;;16.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:12:05;40.58;;;14.73;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:14:31;35.10;;;15.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:16:57;37.88;;;14.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:19:23;30.88;;;12.65;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:21:49;38.75;;;14.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:24:15;33.72;;;13.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:26:41;34.55;;;14.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:29:07;44.22;;;12.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:31:33;28.50;;;13.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:33:59;33.85;;;12.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:36:25;29.95;;;12.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:38:51;26.52;;;11.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:41:16;29.95;;;12.02;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:43:42;31.50;;;12.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:46:08;30.95;;;12.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:48:34;32.30;;;13.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:51:00;27.40;;;12.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:53:26;30.83;;;12.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:55:52;31.27;;;11.82;;
25153;SDS011;47555;51.038;6.280;2024-01-15T03:58:18;30.80;;;12.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:00:44;22.40;;;11.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:03:10;29.52;;;10.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:05:36;25.23;;;10.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:08:02;28.50;;;10.27;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:10:28;28.23;;;11.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:12:53;23.42;;;10.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:15:19;29.05;;;11.18;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:17:45;27.02;;;11.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:20:11;27.75;;;11.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:22:37;29.98;;;12.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:25:03;30.05;;;12.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:27:31;22.50;;;11.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:29:57;24.73;;;10.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:32:23;23.77;;;10.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:34:49;27.60;;;11.32;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:37:14;27.65;;;11.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:39:40;27.08;;;11.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:42:06;29.25;;;11.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:44:33;24.63;;;10.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:46:59;23.15;;;10.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:49:25;25.98;;;9.32;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:51:54;21.00;;;8.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:54:20;17.35;;;8.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:56:46;19.23;;;9.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T04:59:13;20.95;;;8.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:01:39;17.73;;;7.72;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:04:05;20.90;;;7.93;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:06:31;17.60;;;7.78;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:08:57;17.52;;;7.88;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:11:24;18.58;;;8.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:13:50;19.35;;;9.30;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:16:16;22.60;;;9.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:18:42;21.08;;;9.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:21:08;20.35;;;10.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:23:34;21.23;;;9.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:26:01;29.15;;;11.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:28:27;23.75;;;11.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:30:53;26.10;;;10.82;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:33:20;27.15;;;11.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:35:46;23.52;;;11.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:38:12;22.52;;;10.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:40:38;22.52;;;10.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:43:04;29.13;;;11.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:45:30;24.67;;;12.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:47:56;23.10;;;10.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:50:22;22.92;;;11.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:52:48;27.92;;;11.68;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:55:14;22.30;;;10.73;;
25153;SDS011;47555;51.038;6.280;2024-01-15T05:57:40;26.80;;;10.23;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:00:06;25.15;;;10.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:02:33;31.05;;;11.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:04:59;26.17;;;11.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:07:27;25.05;;;11.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:09:53;25.23;;;11.32;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:12:21;27.48;;;11.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:14:47;30.13;;;11.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:17:13;23.23;;;11.18;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:19:39;23.17;;;10.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:22:05;22.52;;;10.30;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:24:31;21.60;;;10.65;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:26:57;18.63;;;9.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:29:25;28.65;;;10.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:31:51;26.67;;;11.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:34:17;24.20;;;11.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:36:43;22.65;;;10.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:39:09;25.40;;;11.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:41:35;26.27;;;12.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:44:06;28.20;;;12.27;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:46:32;23.98;;;11.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:48:58;31.23;;;13.27;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:51:24;26.38;;;11.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:53:50;26.95;;;11.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:56:16;29.75;;;12.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T06:58:42;25.27;;;11.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:01:08;25.23;;;11.52;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:03:34;27.90;;;12.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:06:00;38.03;;;14.27;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:08:25;28.77;;;12.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:10:51;28.70;;;12.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:13:17;33.28;;;13.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:15:43;36.70;;;15.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:18:09;30.05;;;13.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:20:35;30.60;;;13.48;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:23:01;34.20;;;13.77;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:25:28;37.17;;;15.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:27:53;39.03;;;14.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:30:20;31.10;;;14.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:32:47;39.17;;;14.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:35:14;36.13;;;15.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:37:40;29.95;;;14.07;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:40:06;30.63;;;14.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:42:34;29.35;;;14.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:45:00;36.53;;;14.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:47:26;25.95;;;13.88;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:49:53;33.10;;;14.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:52:19;32.50;;;14.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:54:45;30.85;;;13.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:57:11;35.28;;;14.68;;
25153;SDS011;47555;51.038;6.280;2024-01-15T07:59:37;31.90;;;13.82;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:02:03;31.92;;;13.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:04:29;38.97;;;14.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:06:55;32.28;;;13.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:09:22;27.13;;;12.63;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:11:48;27.73;;;12.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:14:17;30.40;;;12.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:16:43;35.00;;;13.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:19:09;30.88;;;13.65;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:21:35;31.30;;;13.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:24:01;32.53;;;13.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:26:30;25.30;;;12.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:28:57;32.67;;;13.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:31:23;30.65;;;13.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:33:49;27.45;;;12.18;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:36:15;27.25;;;12.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:38:41;24.92;;;11.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:41:07;27.73;;;12.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:43:34;23.30;;;10.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:46:00;22.95;;;10.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:48:26;23.73;;;10.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:50:53;21.63;;;10.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:53:19;18.95;;;9.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:55:45;19.15;;;9.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T08:58:11;17.80;;;9.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:00:38;17.13;;;9.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:03:04;19.85;;;8.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:05:30;19.02;;;9.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:07:56;16.65;;;8.30;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:10:22;16.55;;;8.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:12:51;15.05;;;8.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:15:17;17.92;;;8.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:17:44;14.90;;;8.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:20:11;12.20;;;7.53;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:22:40;14.70;;;8.30;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:25:07;16.70;;;8.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:27:34;12.73;;;7.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:30:00;11.55;;;7.22;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:32:26;13.45;;;7.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:34:52;12.05;;;6.78;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:37:18;12.52;;;6.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:39:44;10.70;;;6.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:42:10;12.75;;;7.22;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:44:36;10.35;;;5.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:47:03;12.15;;;5.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:49:29;12.40;;;6.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:51:55;11.07;;;5.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:54:22;7.68;;;5.22;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:56:49;8.93;;;4.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T09:59:18;6.55;;;3.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:01:44;7.60;;;4.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:04:12;6.57;;;4.03;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:06:38;6.80;;;3.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:09:04;7.15;;;3.72;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:11:32;4.60;;;3.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:13:58;6.18;;;4.18;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:16:25;7.97;;;4.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:18:51;9.15;;;4.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:21:17;7.88;;;4.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:23:43;7.25;;;4.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:26:09;6.00;;;3.78;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:28:37;6.25;;;3.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:31:03;5.82;;;3.58;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:33:29;5.88;;;3.22;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:35:55;4.82;;;2.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:38:22;3.80;;;2.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:40:51;5.45;;;3.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:43:18;7.85;;;3.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:45:44;7.85;;;4.53;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:48:10;7.85;;;4.03;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:50:36;7.70;;;4.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:53:03;10.35;;;5.28;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:55:30;11.18;;;5.28;;
25153;SDS011;47555;51.038;6.280;2024-01-15T10:57:57;8.38;;;5.72;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:00:23;10.40;;;5.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:02:50;9.57;;;5.53;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:05:20;10.70;;;6.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:07:47;15.23;;;6.72;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:12:58;10.65;;;6.65;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:15:24;13.38;;;7.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:17:57;11.18;;;6.63;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:20:28;10.68;;;6.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:22:55;14.02;;;7.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:25:22;12.25;;;7.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:27:52;12.55;;;7.63;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:30:18;13.50;;;7.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:32:45;12.65;;;7.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:35:11;15.30;;;7.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:40:24;14.23;;;7.85;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:43:02;17.13;;;7.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:45:28;12.88;;;7.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:50:30;14.98;;;7.43;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:53:00;11.60;;;6.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:55:27;14.02;;;6.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T11:57:54;9.00;;;5.93;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:00:21;12.35;;;5.57;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:02:48;10.43;;;5.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:05:15;14.15;;;5.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:07:47;11.38;;;4.82;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:10:14;11.57;;;4.82;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:12:51;13.13;;;5.07;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:15:20;9.90;;;5.05;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:17:46;15.98;;;4.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:20:12;11.05;;;4.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:22:38;6.50;;;4.38;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:25:04;11.27;;;4.53;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:27:30;10.77;;;4.95;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:29:58;8.90;;;5.22;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:32:24;8.00;;;4.93;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:34:50;8.18;;;5.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:37:19;12.30;;;5.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:39:46;9.50;;;4.32;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:42:13;8.48;;;4.78;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:44:41;7.63;;;4.60;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:47:07;9.10;;;4.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:49:35;8.07;;;4.63;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:52:01;10.13;;;5.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:54:27;6.82;;;4.35;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:56:53;7.95;;;3.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T12:59:19;4.65;;;4.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:01:45;7.38;;;4.75;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:04:11;6.43;;;3.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:06:37;2.80;;;2.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:09:03;2.80;;;2.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:11:31;3.47;;;2.42;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:13:57;3.25;;;2.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:16:22;5.25;;;1.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:18:51;3.55;;;2.10;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:21:17;2.92;;;1.88;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:23:43;3.42;;;2.28;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:26:09;2.53;;;2.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:28:35;3.80;;;1.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:31:01;3.75;;;2.22;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:33:27;3.85;;;2.33;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:35:53;2.67;;;2.25;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:38:19;4.70;;;2.45;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:40:45;2.72;;;2.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:43:11;5.25;;;2.90;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:45:39;3.83;;;2.67;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:48:05;2.45;;;2.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:50:34;4.22;;;2.55;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:53:00;4.65;;;2.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:55:26;3.30;;;2.15;;
25153;SDS011;47555;51.038;6.280;2024-01-15T13:57:53;2.63;;;2.42;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:00:19;6.80;;;2.40;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:02:46;3.40;;;2.33;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:05:12;2.65;;;1.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:07:38;3.80;;;1.80;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:10:04;2.47;;;1.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:12:31;2.22;;;2.00;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:14:57;3.72;;;1.98;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:17:23;3.22;;;2.50;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:19:49;2.10;;;1.70;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:22:15;2.53;;;2.03;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:24:40;3.20;;;2.63;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:27:06;2.53;;;2.13;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:29:34;4.15;;;2.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:32:00;4.80;;;2.20;;
25153;SDS011;47555;51.038;6.280;2024-01-15T14:34:26;2.40;;;1.80;;