sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51855;DHT22;37895;53.240;6.572;2023-07-16T00:01:01;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:03:26;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:05:52;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:08:18;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:10:43;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:13:09;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:15:34;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:18:00;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:20:26;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:22:52;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:25:17;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:27:43;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:30:09;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:32:35;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:35:01;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:37:27;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:39:53;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:42:19;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:44:44;17.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:47:11;17.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:49:37;17.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:52:05;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:54:32;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:56:58;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T00:59:24;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:01:50;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:04:15;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:06:45;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:09:19;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:11:46;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:14:14;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:16:41;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:19:08;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:24:32;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:30:05;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:32:35;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:35:02;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:37:28;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:39:54;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:42:19;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:44:45;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:47:18;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:49:46;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:52:12;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:54:38;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:57:04;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T01:59:29;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:01:55;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:04:21;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:06:46;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:09:13;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:11:39;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:14:04;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:16:30;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:18:56;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:21:21;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:23:47;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:26:13;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:28:38;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:31:04;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:33:29;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:35:55;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:38:21;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:40:47;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:43:13;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:45:39;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:48:06;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:50:36;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:53:04;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:55:29;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T02:57:55;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:00:21;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:02:47;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:05:15;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:07:40;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:10:06;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:12:32;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:14:58;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:17:23;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:19:49;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:22:14;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:24:40;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:27:06;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:29:35;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:32:04;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:34:30;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:36:55;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:39:21;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:41:46;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:44:12;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:46:38;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:49:07;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:51:32;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:53:58;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:56:24;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T03:58:49;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:01:15;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:03:40;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:06:08;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:08:37;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:11:04;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:13:31;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:15:57;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:18:26;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:20:52;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:23:18;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:25:44;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:28:12;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:30:38;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:33:04;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:35:30;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:37:56;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:40:22;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:42:47;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:45:13;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:47:39;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:50:05;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:52:31;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:54:57;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:57:22;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T04:59:48;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:02:14;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:04:41;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:07:09;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:09:35;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:12:00;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:14:27;17.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:16:54;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:19:20;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:21:45;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:24:11;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:26:37;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:29:03;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:31:29;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:33:54;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:36:20;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:38:46;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:41:11;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:43:37;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:46:02;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:48:30;18.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:50:56;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:53:22;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:55:47;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T05:58:15;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:00:41;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:03:07;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:05:32;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:08:00;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:10:26;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:12:53;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:15:18;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:17:44;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:20:10;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:22:36;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:25:02;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:27:27;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:29:53;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:32:19;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:34:45;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:37:11;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:39:36;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:42:02;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:44:28;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:46:53;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:49:21;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:51:46;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:54:12;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:56:38;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T06:59:03;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:01:29;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:03:55;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:06:20;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:08:46;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:11:12;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:13:38;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:16:04;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:18:29;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:20:55;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:23:20;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:25:50;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:28:19;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:30:45;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:33:11;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:35:36;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:38:02;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:40:28;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:42:54;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:45:19;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:47:45;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:50:11;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:52:36;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:55:03;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:57:29;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T07:59:55;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:02:25;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:04:54;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:07:21;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:09:46;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:12:13;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:14:39;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:17:05;19.70;99.80
51855;DHT22;37895;53.240;6.572;2023-07-16T08:19:30;19.70;99.70
51855;DHT22;37895;53.240;6.572;2023-07-16T08:21:56;19.70;99.70
51855;DHT22;37895;53.240;6.572;2023-07-16T08:24:22;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:26:47;19.70;99.80
51855;DHT22;37895;53.240;6.572;2023-07-16T08:29:13;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:31:39;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:34:05;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:36:33;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:38:58;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:41:24;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:43:50;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:46:16;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:48:42;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:51:09;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:53:35;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:56:00;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T08:58:28;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:00:55;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:03:22;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:05:47;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:08:14;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:10:43;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:13:09;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:15:35;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:18:00;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:20:26;20.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:22:57;20.60;98.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:25:29;20.80;98.60
51855;DHT22;37895;53.240;6.572;2023-07-16T09:27:58;20.80;98.10
51855;DHT22;37895;53.240;6.572;2023-07-16T09:30:24;20.80;97.80
51855;DHT22;37895;53.240;6.572;2023-07-16T09:32:49;20.80;98.00
51855;DHT22;37895;53.240;6.572;2023-07-16T09:35:16;20.80;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:37:43;20.80;98.30
51855;DHT22;37895;53.240;6.572;2023-07-16T09:40:12;20.80;98.20
51855;DHT22;37895;53.240;6.572;2023-07-16T09:42:39;20.90;98.30
51855;DHT22;37895;53.240;6.572;2023-07-16T09:45:06;21.00;98.10
51855;DHT22;37895;53.240;6.572;2023-07-16T09:47:35;21.10;97.80
51855;DHT22;37895;53.240;6.572;2023-07-16T09:50:04;21.30;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T09:52:31;21.40;97.60
51855;DHT22;37895;53.240;6.572;2023-07-16T09:55:01;21.50;97.70
51855;DHT22;37895;53.240;6.572;2023-07-16T09:57:30;21.70;97.50
51855;DHT22;37895;53.240;6.572;2023-07-16T10:00:01;21.80;97.60
51855;DHT22;37895;53.240;6.572;2023-07-16T10:02:33;21.80;97.10
51855;DHT22;37895;53.240;6.572;2023-07-16T10:04:59;21.90;97.20
51855;DHT22;37895;53.240;6.572;2023-07-16T10:07:25;22.00;97.10
51855;DHT22;37895;53.240;6.572;2023-07-16T10:09:55;21.90;97.40
51855;DHT22;37895;53.240;6.572;2023-07-16T10:12:26;21.90;96.60
51855;DHT22;37895;53.240;6.572;2023-07-16T10:14:55;21.90;96.90
51855;DHT22;37895;53.240;6.572;2023-07-16T10:17:26;21.80;96.50
51855;DHT22;37895;53.240;6.572;2023-07-16T10:20:30;21.90;95.70
51855;DHT22;37895;53.240;6.572;2023-07-16T10:22:56;22.00;95.70
51855;DHT22;37895;53.240;6.572;2023-07-16T10:25:27;21.80;95.40
51855;DHT22;37895;53.240;6.572;2023-07-16T10:27:53;21.80;95.40
51855;DHT22;37895;53.240;6.572;2023-07-16T10:30:20;21.70;95.60
51855;DHT22;37895;53.240;6.572;2023-07-16T10:32:46;21.60;95.80
51855;DHT22;37895;53.240;6.572;2023-07-16T10:35:12;21.70;95.70
51855;DHT22;37895;53.240;6.572;2023-07-16T10:37:39;21.70;95.60
51855;DHT22;37895;53.240;6.572;2023-07-16T10:40:05;21.70;95.90
51855;DHT22;37895;53.240;6.572;2023-07-16T10:42:34;21.70;96.00
51855;DHT22;37895;53.240;6.572;2023-07-16T10:45:03;21.70;96.30
51855;DHT22;37895;53.240;6.572;2023-07-16T10:47:33;21.50;96.00
51855;DHT22;37895;53.240;6.572;2023-07-16T10:49:59;21.30;96.10
51855;DHT22;37895;53.240;6.572;2023-07-16T10:52:26;21.30;96.30
51855;DHT22;37895;53.240;6.572;2023-07-16T10:54:52;21.30;96.40
51855;DHT22;37895;53.240;6.572;2023-07-16T10:57:20;21.50;96.60
51855;DHT22;37895;53.240;6.572;2023-07-16T10:59:47;21.80;96.70
51855;DHT22;37895;53.240;6.572;2023-07-16T11:02:15;22.10;96.00
51855;DHT22;37895;53.240;6.572;2023-07-16T11:04:45;22.10;95.80
51855;DHT22;37895;53.240;6.572;2023-07-16T11:07:12;22.40;95.70
51855;DHT22;37895;53.240;6.572;2023-07-16T11:09:49;22.20;95.20
51855;DHT22;37895;53.240;6.572;2023-07-16T11:12:17;22.40;95.50
51855;DHT22;37895;53.240;6.572;2023-07-16T11:14:47;22.40;95.30
51855;DHT22;37895;53.240;6.572;2023-07-16T11:17:13;22.40;95.00
51855;DHT22;37895;53.240;6.572;2023-07-16T11:19:39;22.40;95.20
51855;DHT22;37895;53.240;6.572;2023-07-16T11:22:07;22.40;95.20
51855;DHT22;37895;53.240;6.572;2023-07-16T11:24:51;22.50;94.60
51855;DHT22;37895;53.240;6.572;2023-07-16T11:27:27;22.50;94.70
51855;DHT22;37895;53.240;6.572;2023-07-16T11:29:54;22.50;94.70
51855;DHT22;37895;53.240;6.572;2023-07-16T11:32:36;22.50;94.40
51855;DHT22;37895;53.240;6.572;2023-07-16T11:35:04;22.30;94.50
51855;DHT22;37895;53.240;6.572;2023-07-16T11:37:32;22.20;94.80
51855;DHT22;37895;53.240;6.572;2023-07-16T11:40:06;22.00;95.20
51855;DHT22;37895;53.240;6.572;2023-07-16T11:42:33;21.90;95.40
51855;DHT22;37895;53.240;6.572;2023-07-16T11:45:00;22.00;95.30
51855;DHT22;37895;53.240;6.572;2023-07-16T11:47:26;22.10;95.50
51855;DHT22;37895;53.240;6.572;2023-07-16T11:49:52;22.10;95.40
51855;DHT22;37895;53.240;6.572;2023-07-16T11:52:18;22.20;95.00
51855;DHT22;37895;53.240;6.572;2023-07-16T11:54:44;22.20;94.80
51855;DHT22;37895;53.240;6.572;2023-07-16T11:57:10;22.10;95.30
51855;DHT22;37895;53.240;6.572;2023-07-16T11:59:35;21.90;95.40
51855;DHT22;37895;53.240;6.572;2023-07-16T12:02:01;21.70;96.30
51855;DHT22;37895;53.240;6.572;2023-07-16T12:04:28;21.60;97.40
51855;DHT22;37895;53.240;6.572;2023-07-16T12:06:53;21.60;98.10
51855;DHT22;37895;53.240;6.572;2023-07-16T12:09:19;21.50;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T12:11:45;21.40;97.30
51855;DHT22;37895;53.240;6.572;2023-07-16T12:14:11;21.30;97.40
51855;DHT22;37895;53.240;6.572;2023-07-16T12:16:38;21.30;97.50
51855;DHT22;37895;53.240;6.572;2023-07-16T12:19:05;21.40;97.70
51855;DHT22;37895;53.240;6.572;2023-07-16T12:21:30;21.60;97.50
51855;DHT22;37895;53.240;6.572;2023-07-16T12:23:56;21.80;97.60
51855;DHT22;37895;53.240;6.572;2023-07-16T12:26:22;21.90;97.00
51855;DHT22;37895;53.240;6.572;2023-07-16T12:28:47;22.10;96.80
51855;DHT22;37895;53.240;6.572;2023-07-16T12:31:13;22.00;96.90
51855;DHT22;37895;53.240;6.572;2023-07-16T12:33:39;21.80;97.60
51855;DHT22;37895;53.240;6.572;2023-07-16T12:36:05;21.80;98.80
51855;DHT22;37895;53.240;6.572;2023-07-16T12:38:30;21.70;99.50
51855;DHT22;37895;53.240;6.572;2023-07-16T12:40:56;21.90;99.70
51855;DHT22;37895;53.240;6.572;2023-07-16T12:43:21;22.00;99.60
51855;DHT22;37895;53.240;6.572;2023-07-16T12:45:47;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-16T12:48:13;22.00;99.20
51855;DHT22;37895;53.240;6.572;2023-07-16T12:50:38;22.10;98.80
51855;DHT22;37895;53.240;6.572;2023-07-16T12:53:04;22.00;98.30
51855;DHT22;37895;53.240;6.572;2023-07-16T12:55:30;22.00;98.60
51855;DHT22;37895;53.240;6.572;2023-07-16T12:57:57;22.00;98.40
51855;DHT22;37895;53.240;6.572;2023-07-16T13:00:22;22.00;98.20
51855;DHT22;37895;53.240;6.572;2023-07-16T13:02:48;22.00;98.00
51855;DHT22;37895;53.240;6.572;2023-07-16T13:05:13;21.90;98.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:07:39;21.80;98.00
51855;DHT22;37895;53.240;6.572;2023-07-16T13:10:04;21.70;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T13:12:31;21.60;98.10
51855;DHT22;37895;53.240;6.572;2023-07-16T13:14:57;21.50;98.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:17:22;21.50;98.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:19:48;21.50;97.80
51855;DHT22;37895;53.240;6.572;2023-07-16T13:22:14;21.60;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T13:24:39;21.60;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T13:27:05;21.50;97.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:29:31;21.60;97.90
51855;DHT22;37895;53.240;6.572;2023-07-16T13:31:56;21.60;98.40
51855;DHT22;37895;53.240;6.572;2023-07-16T13:34:22;21.80;98.60
51855;DHT22;37895;53.240;6.572;2023-07-16T13:36:48;22.00;98.60
51855;DHT22;37895;53.240;6.572;2023-07-16T13:39:13;22.20;98.10
51855;DHT22;37895;53.240;6.572;2023-07-16T13:41:39;22.50;97.50
51855;DHT22;37895;53.240;6.572;2023-07-16T13:44:05;22.60;96.70
51855;DHT22;37895;53.240;6.572;2023-07-16T13:46:31;22.80;96.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:48:56;22.90;96.10
51855;DHT22;37895;53.240;6.572;2023-07-16T13:51:23;23.20;95.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:53:48;23.40;94.70
51855;DHT22;37895;53.240;6.572;2023-07-16T13:56:14;23.60;94.30
51855;DHT22;37895;53.240;6.572;2023-07-16T13:58:39;23.60;94.10
51855;DHT22;37895;53.240;6.572;2023-07-16T14:01:05;23.60;93.60
51855;DHT22;37895;53.240;6.572;2023-07-16T14:03:30;23.30;93.20
51855;DHT22;37895;53.240;6.572;2023-07-16T14:05:56;23.20;94.20
51855;DHT22;37895;53.240;6.572;2023-07-16T14:08:22;23.20;93.90
51855;DHT22;37895;53.240;6.572;2023-07-16T14:10:48;23.20;93.80
51855;DHT22;37895;53.240;6.572;2023-07-16T14:13:14;23.20;93.60
51855;DHT22;37895;53.240;6.572;2023-07-16T14:15:41;23.20;93.10
51855;DHT22;37895;53.240;6.572;2023-07-16T14:18:07;23.20;93.30
51855;DHT22;37895;53.240;6.572;2023-07-16T14:20:32;23.30;93.60
51855;DHT22;37895;53.240;6.572;2023-07-16T14:22:58;23.30;92.90
51855;DHT22;37895;53.240;6.572;2023-07-16T14:25:24;23.30;92.60
51855;DHT22;37895;53.240;6.572;2023-07-16T14:27:49;23.40;92.60
51855;DHT22;37895;53.240;6.572;2023-07-16T14:30:15;23.50;92.20
51855;DHT22;37895;53.240;6.572;2023-07-16T14:32:41;23.40;92.80
51855;DHT22;37895;53.240;6.572;2023-07-16T14:35:09;23.30;92.70
51855;DHT22;37895;53.240;6.572;2023-07-16T14:37:34;23.30;93.50
51855;DHT22;37895;53.240;6.572;2023-07-16T14:40:00;23.30;92.60
51855;DHT22;37895;53.240;6.572;2023-07-16T14:42:25;23.50;92.70
51855;DHT22;37895;53.240;6.572;2023-07-16T14:44:51;23.60;91.30
51855;DHT22;37895;53.240;6.572;2023-07-16T14:47:17;23.80;92.10
51855;DHT22;37895;53.240;6.572;2023-07-16T14:49:43;23.90;90.80
51855;DHT22;37895;53.240;6.572;2023-07-16T14:52:08;23.80;90.50
51855;DHT22;37895;53.240;6.572;2023-07-16T14:54:34;23.80;90.70
51855;DHT22;37895;53.240;6.572;2023-07-16T14:57:01;23.80;90.80
51855;DHT22;37895;53.240;6.572;2023-07-16T14:59:28;24.00;90.40
51855;DHT22;37895;53.240;6.572;2023-07-16T15:01:54;24.10;90.00
51855;DHT22;37895;53.240;6.572;2023-07-16T15:04:19;23.90;89.80
51855;DHT22;37895;53.240;6.572;2023-07-16T15:06:45;23.90;90.40
51855;DHT22;37895;53.240;6.572;2023-07-16T15:09:11;23.80;89.00
51855;DHT22;37895;53.240;6.572;2023-07-16T15:11:39;23.80;90.40
51855;DHT22;37895;53.240;6.572;2023-07-16T15:14:04;23.70;89.60
51855;DHT22;37895;53.240;6.572;2023-07-16T15:16:30;23.80;89.50
51855;DHT22;37895;53.240;6.572;2023-07-16T15:18:55;23.80;90.70
51855;DHT22;37895;53.240;6.572;2023-07-16T15:21:21;23.80;90.80
51855;DHT22;37895;53.240;6.572;2023-07-16T15:23:47;23.70;90.50
51855;DHT22;37895;53.240;6.572;2023-07-16T15:26:12;23.50;90.20
51855;DHT22;37895;53.240;6.572;2023-07-16T15:28:38;23.50;90.80
51855;DHT22;37895;53.240;6.572;2023-07-16T15:31:04;23.40;90.10