sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71126;BME280;58785;55.566;38.058;2022-10-22T00:01:12;100764.44;;;7.03;77.09
71126;BME280;58785;55.566;38.058;2022-10-22T00:03:40;100753.19;;;6.99;77.19
71126;BME280;58785;55.566;38.058;2022-10-22T00:06:07;100767.50;;;7.09;76.71
71126;BME280;58785;55.566;38.058;2022-10-22T00:08:35;100764.72;;;7.11;76.68
71126;BME280;58785;55.566;38.058;2022-10-22T00:11:11;100760.19;;;7.13;76.81
71126;BME280;58785;55.566;38.058;2022-10-22T00:13:37;100773.94;;;7.18;76.32
71126;BME280;58785;55.566;38.058;2022-10-22T00:16:02;100759.09;;;7.15;76.12
71126;BME280;58785;55.566;38.058;2022-10-22T00:18:28;100764.06;;;7.20;76.36
71126;BME280;58785;55.566;38.058;2022-10-22T00:20:56;100757.91;;;7.19;76.62
71126;BME280;58785;55.566;38.058;2022-10-22T00:23:21;100761.09;;;7.25;76.13
71126;BME280;58785;55.566;38.058;2022-10-22T00:25:47;100749.75;;;7.23;76.55
71126;BME280;58785;55.566;38.058;2022-10-22T00:28:12;100764.72;;;7.24;76.23
71126;BME280;58785;55.566;38.058;2022-10-22T00:30:39;100757.38;;;7.27;76.26
71126;BME280;58785;55.566;38.058;2022-10-22T00:33:05;100756.31;;;7.30;76.17
71126;BME280;58785;55.566;38.058;2022-10-22T00:35:31;100758.94;;;7.30;76.26
71126;BME280;58785;55.566;38.058;2022-10-22T00:37:59;100748.56;;;7.27;76.71
71126;BME280;58785;55.566;38.058;2022-10-22T00:40:25;100757.69;;;7.35;76.33
71126;BME280;58785;55.566;38.058;2022-10-22T00:42:50;100759.38;;;7.36;76.63
71126;BME280;58785;55.566;38.058;2022-10-22T00:45:19;100750.56;;;7.36;76.17
71126;BME280;58785;55.566;38.058;2022-10-22T00:47:56;100746.09;;;7.36;76.51
71126;BME280;58785;55.566;38.058;2022-10-22T00:50:27;100756.09;;;7.33;76.03
71126;BME280;58785;55.566;38.058;2022-10-22T00:52:54;100760.22;;;7.37;76.27
71126;BME280;58785;55.566;38.058;2022-10-22T00:55:21;100757.56;;;7.37;76.32
71126;BME280;58785;55.566;38.058;2022-10-22T00:57:47;100746.94;;;7.37;76.30
71126;BME280;58785;55.566;38.058;2022-10-22T01:00:13;100758.41;;;7.37;76.35
71126;BME280;58785;55.566;38.058;2022-10-22T01:02:39;100752.50;;;7.34;76.16
71126;BME280;58785;55.566;38.058;2022-10-22T01:05:05;100751.41;;;7.36;76.20
71126;BME280;58785;55.566;38.058;2022-10-22T01:07:42;100752.03;;;7.40;76.13
71126;BME280;58785;55.566;38.058;2022-10-22T01:15:44;100743.88;;;7.30;76.40
71126;BME280;58785;55.566;38.058;2022-10-22T01:21:31;100748.22;;;7.31;77.06
71126;BME280;58785;55.566;38.058;2022-10-22T01:30:03;100751.75;;;7.32;76.37
71126;BME280;58785;55.566;38.058;2022-10-22T01:32:33;100760.56;;;7.32;76.61
71126;BME280;58785;55.566;38.058;2022-10-22T01:35:04;100749.41;;;7.27;76.31
71126;BME280;58785;55.566;38.058;2022-10-22T01:37:35;100753.03;;;7.26;76.81
71126;BME280;58785;55.566;38.058;2022-10-22T01:40:04;100756.31;;;7.30;76.85
71126;BME280;58785;55.566;38.058;2022-10-22T01:42:30;100751.13;;;7.28;76.58
71126;BME280;58785;55.566;38.058;2022-10-22T01:44:55;100751.47;;;7.24;76.56
71126;BME280;58785;55.566;38.058;2022-10-22T01:53:20;100766.19;;;7.28;76.93
71126;BME280;58785;55.566;38.058;2022-10-22T02:01:25;100765.44;;;7.26;76.58
71126;BME280;58785;55.566;38.058;2022-10-22T02:04:00;100760.47;;;7.21;76.81
71126;BME280;58785;55.566;38.058;2022-10-22T02:06:31;100769.06;;;7.25;76.80
71126;BME280;58785;55.566;38.058;2022-10-22T02:08:59;100769.28;;;7.22;76.76
71126;BME280;58785;55.566;38.058;2022-10-22T02:11:26;100767.38;;;7.24;77.52
71126;BME280;58785;55.566;38.058;2022-10-22T02:13:55;100770.03;;;7.24;77.36
71126;BME280;58785;55.566;38.058;2022-10-22T02:16:28;100765.75;;;7.21;77.20
71126;BME280;58785;55.566;38.058;2022-10-22T02:18:57;100767.50;;;7.22;76.90
71126;BME280;58785;55.566;38.058;2022-10-22T02:21:23;100769.28;;;7.22;77.44
71126;BME280;58785;55.566;38.058;2022-10-22T02:23:49;100764.72;;;7.24;76.73
71126;BME280;58785;55.566;38.058;2022-10-22T02:26:24;100773.19;;;7.29;77.34
71126;BME280;58785;55.566;38.058;2022-10-22T02:29:14;100764.38;;;7.28;76.88
71126;BME280;58785;55.566;38.058;2022-10-22T02:31:46;100779.75;;;7.36;77.08
71126;BME280;58785;55.566;38.058;2022-10-22T02:34:19;100779.75;;;7.36;77.18
71126;BME280;58785;55.566;38.058;2022-10-22T02:36:46;100776.97;;;7.37;76.88
71126;BME280;58785;55.566;38.058;2022-10-22T02:39:13;100780.38;;;7.39;77.17
71126;BME280;58785;55.566;38.058;2022-10-22T02:41:45;100776.88;;;7.39;77.01
71126;BME280;58785;55.566;38.058;2022-10-22T02:44:10;100778.34;;;7.43;77.03
71126;BME280;58785;55.566;38.058;2022-10-22T02:46:37;100771.66;;;7.37;77.26
71126;BME280;58785;55.566;38.058;2022-10-22T02:49:04;100767.31;;;7.36;77.21
71126;BME280;58785;55.566;38.058;2022-10-22T02:51:32;100778.66;;;7.38;76.86
71126;BME280;58785;55.566;38.058;2022-10-22T02:53:58;100774.31;;;7.37;77.38
71126;BME280;58785;55.566;38.058;2022-10-22T02:56:24;100773.81;;;7.32;76.77
71126;BME280;58785;55.566;38.058;2022-10-22T02:58:49;100784.31;;;7.34;77.19
71126;BME280;58785;55.566;38.058;2022-10-22T03:01:15;100777.53;;;7.30;77.46
71126;BME280;58785;55.566;38.058;2022-10-22T03:03:40;100787.09;;;7.32;77.25
71126;BME280;58785;55.566;38.058;2022-10-22T03:06:06;100789.75;;;7.32;76.77
71126;BME280;58785;55.566;38.058;2022-10-22T03:08:32;100787.19;;;7.31;77.28
71126;BME280;58785;55.566;38.058;2022-10-22T03:10:57;100793.31;;;7.31;77.40
71126;BME280;58785;55.566;38.058;2022-10-22T03:13:23;100786.44;;;7.29;76.99
71126;BME280;58785;55.566;38.058;2022-10-22T03:15:49;100781.47;;;7.24;77.00
71126;BME280;58785;55.566;38.058;2022-10-22T03:18:15;100777.97;;;7.24;77.06
71126;BME280;58785;55.566;38.058;2022-10-22T03:20:41;100794.50;;;7.27;77.34
71126;BME280;58785;55.566;38.058;2022-10-22T03:23:06;100783.41;;;7.22;76.93
71126;BME280;58785;55.566;38.058;2022-10-22T03:25:33;100784.97;;;7.25;77.07
71126;BME280;58785;55.566;38.058;2022-10-22T03:28:05;100785.94;;;7.24;77.21
71126;BME280;58785;55.566;38.058;2022-10-22T03:30:31;100788.72;;;7.22;77.36
71126;BME280;58785;55.566;38.058;2022-10-22T03:32:57;100783.59;;;7.19;77.60
71126;BME280;58785;55.566;38.058;2022-10-22T03:35:23;100780.09;;;7.18;77.35
71126;BME280;58785;55.566;38.058;2022-10-22T03:37:49;100771.75;;;7.12;77.35
71126;BME280;58785;55.566;38.058;2022-10-22T03:40:15;100776.72;;;7.16;77.80
71126;BME280;58785;55.566;38.058;2022-10-22T03:42:41;100779.13;;;7.19;77.14
71126;BME280;58785;55.566;38.058;2022-10-22T03:45:08;100775.97;;;7.14;77.67
71126;BME280;58785;55.566;38.058;2022-10-22T03:47:33;100786.13;;;7.20;77.56
71126;BME280;58785;55.566;38.058;2022-10-22T03:50:01;100783.59;;;7.19;77.52
71126;BME280;58785;55.566;38.058;2022-10-22T03:52:26;100768.75;;;7.16;78.00
71126;BME280;58785;55.566;38.058;2022-10-22T03:54:52;100775.75;;;7.17;77.60
71126;BME280;58785;55.566;38.058;2022-10-22T03:57:17;100777.44;;;7.18;78.01
71126;BME280;58785;55.566;38.058;2022-10-22T03:59:44;100785.22;;;7.22;77.69
71126;BME280;58785;55.566;38.058;2022-10-22T04:02:12;100788.47;;;7.25;77.57
71126;BME280;58785;55.566;38.058;2022-10-22T04:04:37;100772.03;;;7.20;77.88
71126;BME280;58785;55.566;38.058;2022-10-22T04:07:04;100784.97;;;7.25;77.98
71126;BME280;58785;55.566;38.058;2022-10-22T04:09:33;100780.31;;;7.15;78.00
71126;BME280;58785;55.566;38.058;2022-10-22T04:11:59;100789.63;;;7.21;77.89
71126;BME280;58785;55.566;38.058;2022-10-22T04:14:25;100783.41;;;7.22;77.26
71126;BME280;58785;55.566;38.058;2022-10-22T04:16:50;100774.06;;;7.16;77.22
71126;BME280;58785;55.566;38.058;2022-10-22T04:19:16;100793.06;;;7.23;77.61
71126;BME280;58785;55.566;38.058;2022-10-22T04:21:42;100794.00;;;7.22;77.62
71126;BME280;58785;55.566;38.058;2022-10-22T04:24:08;100791.56;;;7.19;77.54
71126;BME280;58785;55.566;38.058;2022-10-22T04:26:34;100793.06;;;7.23;77.60
71126;BME280;58785;55.566;38.058;2022-10-22T04:28:59;100798.56;;;7.20;77.25
71126;BME280;58785;55.566;38.058;2022-10-22T04:31:25;100795.81;;;7.22;77.66
71126;BME280;58785;55.566;38.058;2022-10-22T04:33:56;100802.91;;;7.21;77.38
71126;BME280;58785;55.566;38.058;2022-10-22T04:36:23;100804.81;;;7.19;77.23
71126;BME280;58785;55.566;38.058;2022-10-22T04:38:55;100804.69;;;7.20;77.75
71126;BME280;58785;55.566;38.058;2022-10-22T04:41:24;100805.13;;;7.27;77.88
71126;BME280;58785;55.566;38.058;2022-10-22T04:43:50;100798.13;;;7.26;77.41
71126;BME280;58785;55.566;38.058;2022-10-22T04:46:16;100801.28;;;7.31;77.16
71126;BME280;58785;55.566;38.058;2022-10-22T04:48:44;100802.25;;;7.30;77.64
71126;BME280;58785;55.566;38.058;2022-10-22T04:51:12;100791.13;;;7.25;77.55
71126;BME280;58785;55.566;38.058;2022-10-22T04:53:38;100796.44;;;7.25;77.57
71126;BME280;58785;55.566;38.058;2022-10-22T04:56:12;100801.75;;;7.25;77.87
71126;BME280;58785;55.566;38.058;2022-10-22T04:58:38;100803.66;;;7.23;77.48
71126;BME280;58785;55.566;38.058;2022-10-22T05:01:12;100810.84;;;7.21;77.45
71126;BME280;58785;55.566;38.058;2022-10-22T05:03:38;100797.81;;;7.18;77.40
71126;BME280;58785;55.566;38.058;2022-10-22T05:06:03;100802.59;;;7.26;77.99
71126;BME280;58785;55.566;38.058;2022-10-22T05:08:29;100813.94;;;7.28;77.89
71126;BME280;58785;55.566;38.058;2022-10-22T05:10:54;100810.53;;;7.26;77.64
71126;BME280;58785;55.566;38.058;2022-10-22T05:13:20;100809.59;;;7.27;77.61
71126;BME280;58785;55.566;38.058;2022-10-22T05:15:46;100809.81;;;7.24;77.38
71126;BME280;58785;55.566;38.058;2022-10-22T05:18:11;100808.00;;;7.24;77.70
71126;BME280;58785;55.566;38.058;2022-10-22T05:20:40;100814.03;;;7.26;77.97
71126;BME280;58785;55.566;38.058;2022-10-22T05:23:06;100815.44;;;7.32;77.64
71126;BME280;58785;55.566;38.058;2022-10-22T05:25:39;100819.78;;;7.33;77.66
71126;BME280;58785;55.566;38.058;2022-10-22T05:28:04;100818.94;;;7.32;77.26
71126;BME280;58785;55.566;38.058;2022-10-22T05:30:30;100812.78;;;7.32;77.97
71126;BME280;58785;55.566;38.058;2022-10-22T05:32:55;100822.94;;;7.38;77.58
71126;BME280;58785;55.566;38.058;2022-10-22T05:35:21;100810.75;;;7.35;77.10
71126;BME280;58785;55.566;38.058;2022-10-22T05:37:47;100815.81;;;7.38;77.68
71126;BME280;58785;55.566;38.058;2022-10-22T05:40:12;100810.75;;;7.35;76.96
71126;BME280;58785;55.566;38.058;2022-10-22T05:42:38;100819.97;;;7.42;77.31
71126;BME280;58785;55.566;38.058;2022-10-22T05:45:04;100824.81;;;7.48;77.11
71126;BME280;58785;55.566;38.058;2022-10-22T05:47:30;100821.84;;;7.53;77.19
71126;BME280;58785;55.566;38.058;2022-10-22T05:49:55;100821.97;;;7.52;77.11
71126;BME280;58785;55.566;38.058;2022-10-22T05:52:24;100825.53;;;7.50;77.10
71126;BME280;58785;55.566;38.058;2022-10-22T05:54:50;100827.34;;;7.50;77.13
71126;BME280;58785;55.566;38.058;2022-10-22T05:57:16;100812.84;;;7.43;77.76
71126;BME280;58785;55.566;38.058;2022-10-22T05:59:41;100822.16;;;7.48;77.33
71126;BME280;58785;55.566;38.058;2022-10-22T06:02:13;100821.72;;;7.55;77.15
71126;BME280;58785;55.566;38.058;2022-10-22T06:04:39;100822.22;;;7.60;77.44
71126;BME280;58785;55.566;38.058;2022-10-22T06:07:04;100828.91;;;7.65;77.01
71126;BME280;58785;55.566;38.058;2022-10-22T06:09:38;100827.22;;;7.64;77.07
71126;BME280;58785;55.566;38.058;2022-10-22T06:12:04;100840.03;;;7.70;76.78
71126;BME280;58785;55.566;38.058;2022-10-22T06:14:33;100827.50;;;7.72;76.99
71126;BME280;58785;55.566;38.058;2022-10-22T06:17:01;100825.47;;;7.76;76.66
71126;BME280;58785;55.566;38.058;2022-10-22T06:19:27;100823.91;;;7.73;76.90
71126;BME280;58785;55.566;38.058;2022-10-22T06:21:54;100820.50;;;7.71;76.81
71126;BME280;58785;55.566;38.058;2022-10-22T06:24:19;100823.91;;;7.73;76.90
71126;BME280;58785;55.566;38.058;2022-10-22T06:26:48;100822.94;;;7.74;77.04
71126;BME280;58785;55.566;38.058;2022-10-22T06:29:14;100828.53;;;7.83;76.62
71126;BME280;58785;55.566;38.058;2022-10-22T06:31:40;100830.22;;;7.84;76.75
71126;BME280;58785;55.566;38.058;2022-10-22T06:34:10;100836.69;;;7.92;76.96
71126;BME280;58785;55.566;38.058;2022-10-22T06:36:36;100837.34;;;8.07;76.28
71126;BME280;58785;55.566;38.058;2022-10-22T06:39:03;100833.88;;;8.18;76.20
71126;BME280;58785;55.566;38.058;2022-10-22T06:41:29;100835.00;;;8.26;75.60
71126;BME280;58785;55.566;38.058;2022-10-22T06:43:55;100835.94;;;8.38;75.54
71126;BME280;58785;55.566;38.058;2022-10-22T06:46:23;100844.41;;;8.43;75.72
71126;BME280;58785;55.566;38.058;2022-10-22T06:48:57;100842.09;;;8.39;75.48
71126;BME280;58785;55.566;38.058;2022-10-22T06:51:26;100845.84;;;8.36;75.59
71126;BME280;58785;55.566;38.058;2022-10-22T06:53:56;100851.88;;;8.38;76.10
71126;BME280;58785;55.566;38.058;2022-10-22T06:56:24;100846.69;;;8.37;75.42
71126;BME280;58785;55.566;38.058;2022-10-22T06:58:52;100853.13;;;8.45;75.68
71126;BME280;58785;55.566;38.058;2022-10-22T07:01:21;100857.22;;;8.49;75.28
71126;BME280;58785;55.566;38.058;2022-10-22T07:03:49;100855.69;;;8.58;75.51
71126;BME280;58785;55.566;38.058;2022-10-22T07:06:18;100856.28;;;8.61;75.37
71126;BME280;58785;55.566;38.058;2022-10-22T07:08:44;100853.75;;;8.60;75.50
71126;BME280;58785;55.566;38.058;2022-10-22T07:11:12;100851.94;;;8.60;75.04
71126;BME280;58785;55.566;38.058;2022-10-22T07:13:38;100848.84;;;8.67;75.12
71126;BME280;58785;55.566;38.058;2022-10-22T07:16:05;100853.06;;;8.69;75.19
71126;BME280;58785;55.566;38.058;2022-10-22T07:18:32;100853.56;;;8.74;75.00
71126;BME280;58785;55.566;38.058;2022-10-22T07:20:58;100859.25;;;8.81;74.81
71126;BME280;58785;55.566;38.058;2022-10-22T07:23:24;100859.38;;;8.79;74.54
71126;BME280;58785;55.566;38.058;2022-10-22T07:25:50;100856.09;;;8.76;74.18
71126;BME280;58785;55.566;38.058;2022-10-22T07:28:18;100846.78;;;8.70;74.64
71126;BME280;58785;55.566;38.058;2022-10-22T07:30:44;100863.72;;;8.80;74.94
71126;BME280;58785;55.566;38.058;2022-10-22T07:33:10;100860.34;;;8.78;74.86
71126;BME280;58785;55.566;38.058;2022-10-22T07:35:37;100860.09;;;8.81;74.71
71126;BME280;58785;55.566;38.058;2022-10-22T07:38:04;100863.50;;;8.83;75.06
71126;BME280;58785;55.566;38.058;2022-10-22T07:40:29;100852.88;;;8.83;74.68
71126;BME280;58785;55.566;38.058;2022-10-22T07:42:55;100865.56;;;8.91;74.48
71126;BME280;58785;55.566;38.058;2022-10-22T07:45:30;100860.00;;;8.94;74.64
71126;BME280;58785;55.566;38.058;2022-10-22T07:48:03;100860.63;;;8.98;74.44
71126;BME280;58785;55.566;38.058;2022-10-22T07:50:29;100866.66;;;9.00;74.45
71126;BME280;58785;55.566;38.058;2022-10-22T07:52:54;100863.88;;;9.01;74.42
71126;BME280;58785;55.566;38.058;2022-10-22T07:55:20;100870.91;;;9.02;74.35
71126;BME280;58785;55.566;38.058;2022-10-22T07:57:46;100865.47;;;9.04;74.32
71126;BME280;58785;55.566;38.058;2022-10-22T08:00:11;100871.84;;;9.01;74.27
71126;BME280;58785;55.566;38.058;2022-10-22T08:02:37;100875.03;;;9.06;74.00
71126;BME280;58785;55.566;38.058;2022-10-22T08:05:05;100880.22;;;9.08;74.34
71126;BME280;58785;55.566;38.058;2022-10-22T08:07:31;100865.22;;;9.07;74.13
71126;BME280;58785;55.566;38.058;2022-10-22T08:09:57;100875.28;;;9.14;74.21
71126;BME280;58785;55.566;38.058;2022-10-22T08:12:22;100869.97;;;9.14;74.21
71126;BME280;58785;55.566;38.058;2022-10-22T08:14:50;100874.78;;;9.20;73.79
71126;BME280;58785;55.566;38.058;2022-10-22T08:17:16;100878.06;;;9.24;73.65
71126;BME280;58785;55.566;38.058;2022-10-22T08:19:44;100875.88;;;9.29;73.35
71126;BME280;58785;55.566;38.058;2022-10-22T08:22:09;100870.94;;;9.36;72.98
71126;BME280;58785;55.566;38.058;2022-10-22T08:24:37;100877.34;;;9.44;72.86
71126;BME280;58785;55.566;38.058;2022-10-22T08:27:03;100873.09;;;9.42;72.75
71126;BME280;58785;55.566;38.058;2022-10-22T08:29:28;100878.31;;;9.43;73.03
71126;BME280;58785;55.566;38.058;2022-10-22T08:31:54;100873.59;;;9.47;72.48
71126;BME280;58785;55.566;38.058;2022-10-22T08:34:19;100872.25;;;9.53;72.72
71126;BME280;58785;55.566;38.058;2022-10-22T08:36:45;100876.38;;;9.57;72.78
71126;BME280;58785;55.566;38.058;2022-10-22T08:39:11;100879.50;;;9.62;72.41
71126;BME280;58785;55.566;38.058;2022-10-22T08:47:20;100879.63;;;9.38;72.89
71126;BME280;58785;55.566;38.058;2022-10-22T08:49:52;100876.38;;;9.34;72.68
71126;BME280;58785;55.566;38.058;2022-10-22T08:52:18;100871.91;;;9.35;72.59
71126;BME280;58785;55.566;38.058;2022-10-22T08:54:53;100877.09;;;9.36;72.63
71126;BME280;58785;55.566;38.058;2022-10-22T09:08:26;100872.16;;;9.43;72.67
71126;BME280;58785;55.566;38.058;2022-10-22T09:10:57;100859.06;;;9.40;72.27
71126;BME280;58785;55.566;38.058;2022-10-22T09:13:26;100870.66;;;9.50;72.37
71126;BME280;58785;55.566;38.058;2022-10-22T09:15:59;100864.75;;;9.46;72.29
71126;BME280;58785;55.566;38.058;2022-10-22T09:23:51;100862.06;;;9.58;71.94
71126;BME280;58785;55.566;38.058;2022-10-22T09:26:18;100865.72;;;9.57;72.03
71126;BME280;58785;55.566;38.058;2022-10-22T09:28:48;100867.91;;;9.63;72.09
71126;BME280;58785;55.566;38.058;2022-10-22T09:31:14;100845.97;;;9.59;72.14
71126;BME280;58785;55.566;38.058;2022-10-22T09:33:41;100853.75;;;9.62;71.52
71126;BME280;58785;55.566;38.058;2022-10-22T09:36:12;100852.88;;;9.62;71.67
71126;BME280;58785;55.566;38.058;2022-10-22T09:38:48;100858.56;;;9.68;71.58
71126;BME280;58785;55.566;38.058;2022-10-22T09:41:15;100859.53;;;9.67;71.58
71126;BME280;58785;55.566;38.058;2022-10-22T09:43:41;100862.31;;;9.66;71.61
71126;BME280;58785;55.566;38.058;2022-10-22T09:46:14;100858.31;;;9.60;71.97
71126;BME280;58785;55.566;38.058;2022-10-22T09:48:43;100865.34;;;9.61;71.91
71126;BME280;58785;55.566;38.058;2022-10-22T09:53:54;100868.09;;;9.71;71.32
71126;BME280;58785;55.566;38.058;2022-10-22T09:56:41;100860.97;;;9.71;71.73
71126;BME280;58785;55.566;38.058;2022-10-22T09:59:15;100857.59;;;9.69;71.88
71126;BME280;58785;55.566;38.058;2022-10-22T10:01:41;100855.03;;;9.68;71.97
71126;BME280;58785;55.566;38.058;2022-10-22T10:04:13;100861.09;;;9.70;71.45
71126;BME280;58785;55.566;38.058;2022-10-22T10:06:42;100857.34;;;9.72;71.70
71126;BME280;58785;55.566;38.058;2022-10-22T10:09:16;100845.50;;;9.65;71.99
71126;BME280;58785;55.566;38.058;2022-10-22T10:11:47;100849.47;;;9.71;71.75
71126;BME280;58785;55.566;38.058;2022-10-22T10:16:44;100848.28;;;9.75;71.34
71126;BME280;58785;55.566;38.058;2022-10-22T10:27:08;100828.06;;;9.72;71.04
71126;BME280;58785;55.566;38.058;2022-10-22T10:30:02;100825.63;;;9.69;71.32
71126;BME280;58785;55.566;38.058;2022-10-22T10:32:50;100829.78;;;9.62;71.18
71126;BME280;58785;55.566;38.058;2022-10-22T10:38:07;100827.94;;;9.74;71.21
71126;BME280;58785;55.566;38.058;2022-10-22T10:40:47;100815.94;;;9.68;70.44
71126;BME280;58785;55.566;38.058;2022-10-22T10:49:09;100816.72;;;9.91;70.40
71126;BME280;58785;55.566;38.058;2022-10-22T10:51:47;100802.25;;;9.84;70.54
71126;BME280;58785;55.566;38.058;2022-10-22T11:07:15;100806.81;;;9.93;70.14
71126;BME280;58785;55.566;38.058;2022-10-22T11:09:55;100808.03;;;9.89;69.90
71126;BME280;58785;55.566;38.058;2022-10-22T11:12:31;100803.66;;;9.88;69.63
71126;BME280;58785;55.566;38.058;2022-10-22T11:15:26;100803.81;;;9.87;69.76
71126;BME280;58785;55.566;38.058;2022-10-22T11:17:56;100809.50;;;9.82;69.40
71126;BME280;58785;55.566;38.058;2022-10-22T11:20:40;100801.31;;;9.74;69.73
71126;BME280;58785;55.566;38.058;2022-10-22T11:23:27;100803.47;;;9.69;69.29
71126;BME280;58785;55.566;38.058;2022-10-22T11:25:54;100795.63;;;9.67;69.54
71126;BME280;58785;55.566;38.058;2022-10-22T11:28:36;100802.28;;;9.73;69.19
71126;BME280;58785;55.566;38.058;2022-10-22T11:31:12;100804.28;;;9.80;68.76
71126;BME280;58785;55.566;38.058;2022-10-22T11:33:47;100799.72;;;9.83;68.75
71126;BME280;58785;55.566;38.058;2022-10-22T11:36:22;100795.44;;;9.80;68.78
71126;BME280;58785;55.566;38.058;2022-10-22T11:38:50;100791.72;;;9.83;68.83
71126;BME280;58785;55.566;38.058;2022-10-22T11:41:18;100793.91;;;9.77;69.44
71126;BME280;58785;55.566;38.058;2022-10-22T11:43:57;100794.75;;;9.78;68.71
71126;BME280;58785;55.566;38.058;2022-10-22T11:46:43;100794.59;;;9.79;68.67
71126;BME280;58785;55.566;38.058;2022-10-22T11:51:40;100780.00;;;9.74;68.10
71126;BME280;58785;55.566;38.058;2022-10-22T11:57:11;100777.47;;;9.72;68.17
71126;BME280;58785;55.566;38.058;2022-10-22T11:59:53;100778.31;;;9.62;68.45
71126;BME280;58785;55.566;38.058;2022-10-22T12:05:00;100782.06;;;9.59;68.88
71126;BME280;58785;55.566;38.058;2022-10-22T12:08:05;100781.94;;;9.61;68.83
71126;BME280;58785;55.566;38.058;2022-10-22T12:11:04;100780.25;;;9.60;68.38
71126;BME280;58785;55.566;38.058;2022-10-22T12:14:00;100782.59;;;9.53;68.46
71126;BME280;58785;55.566;38.058;2022-10-22T12:21:37;100791.78;;;9.38;69.47
71126;BME280;58785;55.566;38.058;2022-10-22T12:24:04;100784.28;;;9.32;69.38
71126;BME280;58785;55.566;38.058;2022-10-22T12:26:31;100783.13;;;9.25;69.64
71126;BME280;58785;55.566;38.058;2022-10-22T12:29:08;100787.94;;;9.19;69.73
71126;BME280;58785;55.566;38.058;2022-10-22T12:31:36;100782.16;;;9.14;69.93
71126;BME280;58785;55.566;38.058;2022-10-22T12:34:03;100772.13;;;9.07;69.97
71126;BME280;58785;55.566;38.058;2022-10-22T12:36:29;100780.47;;;9.13;69.61
71126;BME280;58785;55.566;38.058;2022-10-22T12:39:00;100777.69;;;9.15;69.89
71126;BME280;58785;55.566;38.058;2022-10-22T12:41:31;100771.63;;;9.13;69.89
71126;BME280;58785;55.566;38.058;2022-10-22T12:44:01;100768.00;;;9.14;70.08
71126;BME280;58785;55.566;38.058;2022-10-22T12:46:30;100751.53;;;9.09;69.59
71126;BME280;58785;55.566;38.058;2022-10-22T12:49:01;100764.63;;;9.12;69.68
71126;BME280;58785;55.566;38.058;2022-10-22T12:51:27;100754.94;;;9.00;70.11
71126;BME280;58785;55.566;38.058;2022-10-22T12:53:55;100749.03;;;8.96;70.17
71126;BME280;58785;55.566;38.058;2022-10-22T12:56:24;100757.72;;;8.98;70.06
71126;BME280;58785;55.566;38.058;2022-10-22T12:58:52;100763.75;;;9.00;70.14
71126;BME280;58785;55.566;38.058;2022-10-22T13:01:24;100758.44;;;9.00;70.13
71126;BME280;58785;55.566;38.058;2022-10-22T13:06:43;100742.59;;;8.99;70.15
71126;BME280;58785;55.566;38.058;2022-10-22T13:09:19;100753.00;;;9.02;70.12
71126;BME280;58785;55.566;38.058;2022-10-22T13:11:49;100748.19;;;8.96;70.34
71126;BME280;58785;55.566;38.058;2022-10-22T13:25:27;100746.50;;;8.83;70.30
71126;BME280;58785;55.566;38.058;2022-10-22T13:28:19;100732.94;;;8.75;70.08
71126;BME280;58785;55.566;38.058;2022-10-22T13:31:00;100744.31;;;8.77;69.93
71126;BME280;58785;55.566;38.058;2022-10-22T13:33:48;100737.28;;;8.76;70.06
71126;BME280;58785;55.566;38.058;2022-10-22T13:36:19;100734.97;;;8.72;70.11
71126;BME280;58785;55.566;38.058;2022-10-22T13:38:52;100733.28;;;8.71;69.87
71126;BME280;58785;55.566;38.058;2022-10-22T13:41:29;100729.06;;;8.68;70.04
71126;BME280;58785;55.566;38.058;2022-10-22T13:43:58;100736.78;;;8.71;70.21
71126;BME280;58785;55.566;38.058;2022-10-22T13:46:24;100738.50;;;8.72;70.15
71126;BME280;58785;55.566;38.058;2022-10-22T13:48:52;100743.94;;;8.71;70.17
71126;BME280;58785;55.566;38.058;2022-10-22T13:51:24;100728.69;;;8.61;70.50
71126;BME280;58785;55.566;38.058;2022-10-22T13:53:52;100736.66;;;8.61;70.54
71126;BME280;58785;55.566;38.058;2022-10-22T13:56:21;100734.00;;;8.61;70.56
71126;BME280;58785;55.566;38.058;2022-10-22T13:58:48;100727.00;;;8.60;70.49
71126;BME280;58785;55.566;38.058;2022-10-22T14:01:22;100730.50;;;8.61;70.56
71126;BME280;58785;55.566;38.058;2022-10-22T14:03:54;100726.53;;;8.55;70.47
71126;BME280;58785;55.566;38.058;2022-10-22T14:06:23;100734.38;;;8.57;70.66
71126;BME280;58785;55.566;38.058;2022-10-22T14:08:55;100723.16;;;8.53;70.71
71126;BME280;58785;55.566;38.058;2022-10-22T14:11:25;100728.22;;;8.56;70.62
71126;BME280;58785;55.566;38.058;2022-10-22T14:13:55;100718.31;;;8.47;70.70
71126;BME280;58785;55.566;38.058;2022-10-22T14:16:25;100724.34;;;8.49;71.01
71126;BME280;58785;55.566;38.058;2022-10-22T14:18:52;100723.00;;;8.44;70.53
71126;BME280;58785;55.566;38.058;2022-10-22T14:21:18;100721.09;;;8.46;70.71
71126;BME280;58785;55.566;38.058;2022-10-22T14:23:47;100737.63;;;8.49;70.50
71126;BME280;58785;55.566;38.058;2022-10-22T14:26:32;100731.00;;;8.44;70.95
71126;BME280;58785;55.566;38.058;2022-10-22T14:29:00;100719.97;;;8.37;70.74
71126;BME280;58785;55.566;38.058;2022-10-22T14:31:26;100722.75;;;8.35;71.28
71126;BME280;58785;55.566;38.058;2022-10-22T14:33:54;100731.44;;;8.38;70.75
71126;BME280;58785;55.566;38.058;2022-10-22T14:36:19;100726.56;;;8.31;70.93
71126;BME280;58785;55.566;38.058;2022-10-22T14:38:46;100713.66;;;8.27;71.42
71126;BME280;58785;55.566;38.058;2022-10-22T14:41:26;100722.97;;;8.32;71.19
71126;BME280;58785;55.566;38.058;2022-10-22T14:43:52;100731.03;;;8.31;71.13
71126;BME280;58785;55.566;38.058;2022-10-22T14:46:21;100733.94;;;8.28;70.93
71126;BME280;58785;55.566;38.058;2022-10-22T14:49:11;100735.75;;;8.27;71.10
71126;BME280;58785;55.566;38.058;2022-10-22T14:51:39;100736.47;;;8.29;70.98