sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2023-07-22T00:00:16;98971.09;;;18.31;81.69
52927;BME280;40783;49.710;8.842;2023-07-22T00:02:42;98975.25;;;18.27;81.88
52927;BME280;40783;49.710;8.842;2023-07-22T00:05:10;98976.31;;;18.26;82.23
52927;BME280;40783;49.710;8.842;2023-07-22T00:07:35;98970.69;;;18.27;81.79
52927;BME280;40783;49.710;8.842;2023-07-22T00:10:03;98973.59;;;18.26;82.50
52927;BME280;40783;49.710;8.842;2023-07-22T00:12:28;98977.56;;;18.23;82.47
52927;BME280;40783;49.710;8.842;2023-07-22T00:14:53;98976.97;;;18.21;82.26
52927;BME280;40783;49.710;8.842;2023-07-22T00:17:18;98977.78;;;18.21;82.34
52927;BME280;40783;49.710;8.842;2023-07-22T00:19:48;98980.72;;;18.20;82.42
52927;BME280;40783;49.710;8.842;2023-07-22T00:22:13;98981.94;;;18.17;82.22
52927;BME280;40783;49.710;8.842;2023-07-22T00:24:44;98981.31;;;18.15;82.34
52927;BME280;40783;49.710;8.842;2023-07-22T00:27:09;98981.13;;;18.17;82.03
52927;BME280;40783;49.710;8.842;2023-07-22T00:29:35;98982.38;;;18.14;82.13
52927;BME280;40783;49.710;8.842;2023-07-22T00:32:00;98982.38;;;18.14;81.82
52927;BME280;40783;49.710;8.842;2023-07-22T00:34:25;98979.47;;;18.09;82.29
52927;BME280;40783;49.710;8.842;2023-07-22T00:36:51;98991.13;;;18.03;82.55
52927;BME280;40783;49.710;8.842;2023-07-22T00:39:16;98984.06;;;18.02;82.97
52927;BME280;40783;49.710;8.842;2023-07-22T00:41:45;98975.50;;;18.05;82.75
52927;BME280;40783;49.710;8.842;2023-07-22T00:44:11;98981.53;;;18.07;83.41
52927;BME280;40783;49.710;8.842;2023-07-22T00:46:37;98986.75;;;18.02;83.33
52927;BME280;40783;49.710;8.842;2023-07-22T00:49:03;98984.06;;;18.02;83.25
52927;BME280;40783;49.710;8.842;2023-07-22T00:51:29;98983.63;;;18.05;82.74
52927;BME280;40783;49.710;8.842;2023-07-22T00:53:54;98976.56;;;18.04;82.36
52927;BME280;40783;49.710;8.842;2023-07-22T00:56:19;98978.22;;;18.05;82.79
52927;BME280;40783;49.710;8.842;2023-07-22T00:58:45;98976.56;;;18.04;82.23
52927;BME280;40783;49.710;8.842;2023-07-22T01:01:10;98974.88;;;18.03;82.04
52927;BME280;40783;49.710;8.842;2023-07-22T01:03:35;98976.34;;;18.05;82.68
52927;BME280;40783;49.710;8.842;2023-07-22T01:06:01;98972.81;;;18.05;83.12
52927;BME280;40783;49.710;8.842;2023-07-22T01:08:26;98977.81;;;18.01;82.72
52927;BME280;40783;49.710;8.842;2023-07-22T01:10:51;98974.88;;;17.96;82.60
52927;BME280;40783;49.710;8.842;2023-07-22T01:13:16;98970.31;;;17.90;82.60
52927;BME280;40783;49.710;8.842;2023-07-22T01:15:42;98968.66;;;17.95;82.69
52927;BME280;40783;49.710;8.842;2023-07-22T01:18:09;98966.56;;;17.91;82.93
52927;BME280;40783;49.710;8.842;2023-07-22T01:20:34;98968.22;;;17.92;82.79
52927;BME280;40783;49.710;8.842;2023-07-22T01:23:00;98965.53;;;17.85;83.55
52927;BME280;40783;49.710;8.842;2023-07-22T01:25:26;98969.69;;;17.88;82.90
52927;BME280;40783;49.710;8.842;2023-07-22T01:27:54;98976.13;;;17.87;82.74
52927;BME280;40783;49.710;8.842;2023-07-22T01:30:19;98966.59;;;17.84;82.26
52927;BME280;40783;49.710;8.842;2023-07-22T01:32:45;98966.38;;;17.79;82.20
52927;BME280;40783;49.710;8.842;2023-07-22T01:35:11;98970.75;;;17.80;82.64
52927;BME280;40783;49.710;8.842;2023-07-22T01:37:36;98971.16;;;17.77;83.25
52927;BME280;40783;49.710;8.842;2023-07-22T01:40:02;98976.59;;;17.77;83.55
52927;BME280;40783;49.710;8.842;2023-07-22T01:42:36;98971.16;;;17.77;84.08
52927;BME280;40783;49.710;8.842;2023-07-22T01:45:01;98969.50;;;17.76;84.22
52927;BME280;40783;49.710;8.842;2023-07-22T01:47:31;98961.41;;;17.76;84.02
52927;BME280;40783;49.710;8.842;2023-07-22T01:49:56;98972.63;;;17.73;83.66
52927;BME280;40783;49.710;8.842;2023-07-22T01:52:21;98964.94;;;17.70;83.48
52927;BME280;40783;49.710;8.842;2023-07-22T01:54:46;98964.13;;;17.69;83.81
52927;BME280;40783;49.710;8.842;2023-07-22T01:57:11;98968.25;;;17.72;84.45
52927;BME280;40783;49.710;8.842;2023-07-22T01:59:39;98968.88;;;17.74;84.03
52927;BME280;40783;49.710;8.842;2023-07-22T02:02:04;98968.25;;;17.72;83.62
52927;BME280;40783;49.710;8.842;2023-07-22T02:04:30;98963.06;;;17.70;84.53
52927;BME280;40783;49.710;8.842;2023-07-22T02:06:55;98957.88;;;17.69;84.03
52927;BME280;40783;49.710;8.842;2023-07-22T02:09:21;98965.97;;;17.55;85.68
52927;BME280;40783;49.710;8.842;2023-07-22T02:11:46;98961.84;;;17.46;85.80
52927;BME280;40783;49.710;8.842;2023-07-22T02:14:11;98963.50;;;17.54;85.40
52927;BME280;40783;49.710;8.842;2023-07-22T02:16:39;98961.59;;;17.54;84.45
52927;BME280;40783;49.710;8.842;2023-07-22T02:19:04;98963.28;;;17.55;84.78
52927;BME280;40783;49.710;8.842;2023-07-22T02:21:29;98966.59;;;17.57;85.04
52927;BME280;40783;49.710;8.842;2023-07-22T02:23:54;98959.13;;;17.59;85.40
52927;BME280;40783;49.710;8.842;2023-07-22T02:26:20;98959.94;;;17.53;86.53
52927;BME280;40783;49.710;8.842;2023-07-22T02:28:45;98964.94;;;17.56;85.28
52927;BME280;40783;49.710;8.842;2023-07-22T02:31:11;98960.38;;;17.57;85.34
52927;BME280;40783;49.710;8.842;2023-07-22T02:33:39;98953.94;;;17.58;85.84
52927;BME280;40783;49.710;8.842;2023-07-22T02:36:06;98954.13;;;17.56;85.43
52927;BME280;40783;49.710;8.842;2023-07-22T02:38:32;98954.13;;;17.56;85.84
52927;BME280;40783;49.710;8.842;2023-07-22T02:41:03;98956.19;;;17.54;85.46
52927;BME280;40783;49.710;8.842;2023-07-22T02:43:32;98959.13;;;17.53;86.08
52927;BME280;40783;49.710;8.842;2023-07-22T02:46:00;98954.13;;;17.49;85.18
52927;BME280;40783;49.710;8.842;2023-07-22T02:48:25;98953.72;;;17.46;85.16
52927;BME280;40783;49.710;8.842;2023-07-22T02:50:50;98952.06;;;17.45;84.91
52927;BME280;40783;49.710;8.842;2023-07-22T02:53:16;98952.47;;;17.42;85.00
52927;BME280;40783;49.710;8.842;2023-07-22T02:55:44;98962.47;;;17.48;84.58
52927;BME280;40783;49.710;8.842;2023-07-22T02:58:11;98962.66;;;17.40;84.93
52927;BME280;40783;49.710;8.842;2023-07-22T03:00:36;98970.34;;;17.36;85.32
52927;BME280;40783;49.710;8.842;2023-07-22T03:03:01;98959.97;;;17.40;85.59
52927;BME280;40783;49.710;8.842;2023-07-22T03:05:27;98971.41;;;17.42;85.10
52927;BME280;40783;49.710;8.842;2023-07-22T03:07:55;98974.94;;;17.42;85.61
52927;BME280;40783;49.710;8.842;2023-07-22T03:10:23;98969.94;;;17.46;85.48
52927;BME280;40783;49.710;8.842;2023-07-22T03:12:52;98969.94;;;17.46;85.44
52927;BME280;40783;49.710;8.842;2023-07-22T03:15:20;98966.63;;;17.44;86.92
52927;BME280;40783;49.710;8.842;2023-07-22T03:17:48;98967.44;;;17.31;86.38
52927;BME280;40783;49.710;8.842;2023-07-22T03:20:14;98964.53;;;17.32;86.49
52927;BME280;40783;49.710;8.842;2023-07-22T03:22:41;98957.25;;;17.26;87.17
52927;BME280;40783;49.710;8.842;2023-07-22T03:25:07;98959.31;;;17.24;87.24
52927;BME280;40783;49.710;8.842;2023-07-22T03:27:34;98964.94;;;17.29;86.81
52927;BME280;40783;49.710;8.842;2023-07-22T03:30:05;98967.84;;;17.34;86.29
52927;BME280;40783;49.710;8.842;2023-07-22T03:32:37;98970.75;;;17.26;87.67
52927;BME280;40783;49.710;8.842;2023-07-22T03:35:03;98975.75;;;17.29;86.82
52927;BME280;40783;49.710;8.842;2023-07-22T03:37:29;98987.19;;;17.31;86.44
52927;BME280;40783;49.710;8.842;2023-07-22T03:39:56;98980.75;;;17.32;86.85
52927;BME280;40783;49.710;8.842;2023-07-22T03:42:22;98970.75;;;17.33;86.27
52927;BME280;40783;49.710;8.842;2023-07-22T03:44:49;98984.50;;;17.31;87.07
52927;BME280;40783;49.710;8.842;2023-07-22T03:47:14;98980.53;;;17.34;86.74
52927;BME280;40783;49.710;8.842;2023-07-22T03:49:42;98980.34;;;17.35;87.88
52927;BME280;40783;49.710;8.842;2023-07-22T03:52:09;98979.50;;;17.35;87.36
52927;BME280;40783;49.710;8.842;2023-07-22T03:54:39;98982.41;;;17.33;87.42
52927;BME280;40783;49.710;8.842;2023-07-22T03:57:04;98976.16;;;17.33;87.46
52927;BME280;40783;49.710;8.842;2023-07-22T03:59:29;98982.00;;;17.37;87.38
52927;BME280;40783;49.710;8.842;2023-07-22T04:01:57;98970.56;;;17.34;87.46
52927;BME280;40783;49.710;8.842;2023-07-22T04:04:22;98977.63;;;17.35;87.43
52927;BME280;40783;49.710;8.842;2023-07-22T04:06:47;98974.94;;;17.35;88.39
52927;BME280;40783;49.710;8.842;2023-07-22T04:09:17;98975.75;;;17.36;87.86
52927;BME280;40783;49.710;8.842;2023-07-22T04:11:42;98973.28;;;17.34;87.25
52927;BME280;40783;49.710;8.842;2023-07-22T04:14:07;98967.44;;;17.24;88.45
52927;BME280;40783;49.710;8.842;2023-07-22T04:16:33;98979.50;;;17.28;87.99
52927;BME280;40783;49.710;8.842;2023-07-22T04:18:58;98976.16;;;17.26;88.55
52927;BME280;40783;49.710;8.842;2023-07-22T04:21:23;98978.88;;;17.26;88.09
52927;BME280;40783;49.710;8.842;2023-07-22T04:23:48;98972.00;;;17.17;88.27
52927;BME280;40783;49.710;8.842;2023-07-22T04:26:16;98972.41;;;17.14;88.33
52927;BME280;40783;49.710;8.842;2023-07-22T04:28:41;98978.44;;;17.16;88.33
52927;BME280;40783;49.710;8.842;2023-07-22T04:31:09;98976.97;;;17.06;88.60
52927;BME280;40783;49.710;8.842;2023-07-22T04:33:36;98967.41;;;17.11;89.06
52927;BME280;40783;49.710;8.842;2023-07-22T04:36:01;98972.81;;;17.11;88.48
52927;BME280;40783;49.710;8.842;2023-07-22T04:38:26;98977.41;;;17.17;88.69
52927;BME280;40783;49.710;8.842;2023-07-22T04:40:54;98979.88;;;17.12;88.45
52927;BME280;40783;49.710;8.842;2023-07-22T04:43:19;98974.88;;;17.09;89.00
52927;BME280;40783;49.710;8.842;2023-07-22T04:45:45;98973.63;;;17.04;89.18
52927;BME280;40783;49.710;8.842;2023-07-22T04:48:11;98978.22;;;17.11;88.75
52927;BME280;40783;49.710;8.842;2023-07-22T04:50:38;98978.63;;;17.08;89.20
52927;BME280;40783;49.710;8.842;2023-07-22T04:53:05;98981.53;;;17.13;91.77
52927;BME280;40783;49.710;8.842;2023-07-22T04:55:32;98979.47;;;17.15;89.48
52927;BME280;40783;49.710;8.842;2023-07-22T04:57:57;98983.22;;;17.14;89.59
52927;BME280;40783;49.710;8.842;2023-07-22T05:00:25;98976.13;;;17.13;90.52
52927;BME280;40783;49.710;8.842;2023-07-22T05:02:50;98977.63;;;17.22;89.78
52927;BME280;40783;49.710;8.842;2023-07-22T05:05:17;98985.31;;;17.25;89.38
52927;BME280;40783;49.710;8.842;2023-07-22T05:07:42;98990.72;;;17.25;89.42
52927;BME280;40783;49.710;8.842;2023-07-22T05:10:08;98993.19;;;17.27;90.14
52927;BME280;40783;49.710;8.842;2023-07-22T05:12:37;98994.03;;;17.27;89.70
52927;BME280;40783;49.710;8.842;2023-07-22T05:15:04;98982.81;;;17.30;89.68
52927;BME280;40783;49.710;8.842;2023-07-22T05:17:30;98985.53;;;17.30;89.28
52927;BME280;40783;49.710;8.842;2023-07-22T05:19:58;98993.81;;;17.22;89.91
52927;BME280;40783;49.710;8.842;2023-07-22T05:22:24;98991.13;;;17.22;89.75
52927;BME280;40783;49.710;8.842;2023-07-22T05:24:49;98992.38;;;17.26;89.65
52927;BME280;40783;49.710;8.842;2023-07-22T05:27:14;98999.25;;;17.35;89.90
52927;BME280;40783;49.710;8.842;2023-07-22T05:29:42;98996.16;;;17.39;89.99
52927;BME280;40783;49.710;8.842;2023-07-22T05:32:07;98995.72;;;17.42;89.23
52927;BME280;40783;49.710;8.842;2023-07-22T05:34:32;98991.56;;;17.46;88.84
52927;BME280;40783;49.710;8.842;2023-07-22T05:36:58;98989.50;;;17.48;88.66
52927;BME280;40783;49.710;8.842;2023-07-22T05:39:25;98989.91;;;17.45;88.61
52927;BME280;40783;49.710;8.842;2023-07-22T05:41:51;98986.38;;;17.44;89.08
52927;BME280;40783;49.710;8.842;2023-07-22T05:44:19;98986.16;;;17.46;88.77
52927;BME280;40783;49.710;8.842;2023-07-22T05:46:44;98989.06;;;17.51;89.49
52927;BME280;40783;49.710;8.842;2023-07-22T05:49:09;98986.59;;;17.43;89.64
52927;BME280;40783;49.710;8.842;2023-07-22T05:51:35;98991.97;;;17.36;90.25
52927;BME280;40783;49.710;8.842;2023-07-22T05:54:01;98995.72;;;17.35;90.12
52927;BME280;40783;49.710;8.842;2023-07-22T05:56:26;98989.25;;;17.36;91.09
52927;BME280;40783;49.710;8.842;2023-07-22T05:58:51;98990.75;;;17.39;90.84
52927;BME280;40783;49.710;8.842;2023-07-22T06:01:16;98993.84;;;17.42;92.40
52927;BME280;40783;49.710;8.842;2023-07-22T06:03:42;98989.50;;;17.48;91.12
52927;BME280;40783;49.710;8.842;2023-07-22T06:06:08;99001.53;;;17.52;91.06
52927;BME280;40783;49.710;8.842;2023-07-22T06:08:36;98998.41;;;17.55;90.81
52927;BME280;40783;49.710;8.842;2023-07-22T06:11:01;98994.88;;;17.61;91.79
52927;BME280;40783;49.710;8.842;2023-07-22T06:13:31;98994.47;;;17.64;91.42
52927;BME280;40783;49.710;8.842;2023-07-22T06:15:56;98991.56;;;17.59;91.74
52927;BME280;40783;49.710;8.842;2023-07-22T06:18:24;98995.50;;;17.63;91.09
52927;BME280;40783;49.710;8.842;2023-07-22T06:20:50;98999.47;;;17.68;90.41
52927;BME280;40783;49.710;8.842;2023-07-22T06:23:15;99009.44;;;17.74;91.63
52927;BME280;40783;49.710;8.842;2023-07-22T06:25:40;99003.84;;;17.82;89.11
52927;BME280;40783;49.710;8.842;2023-07-22T06:28:06;99009.88;;;17.84;89.58
52927;BME280;40783;49.710;8.842;2023-07-22T06:30:33;99007.38;;;17.89;89.38
52927;BME280;40783;49.710;8.842;2023-07-22T06:32:58;99010.28;;;17.94;87.93
52927;BME280;40783;49.710;8.842;2023-07-22T06:35:23;99015.69;;;18.01;88.13
52927;BME280;40783;49.710;8.842;2023-07-22T06:37:51;99014.00;;;18.07;88.03
52927;BME280;40783;49.710;8.842;2023-07-22T06:40:16;99018.19;;;18.03;88.46
52927;BME280;40783;49.710;8.842;2023-07-22T06:42:42;99022.75;;;18.09;87.73
52927;BME280;40783;49.710;8.842;2023-07-22T06:45:07;99020.47;;;18.06;88.09
52927;BME280;40783;49.710;8.842;2023-07-22T06:47:32;99019.16;;;18.35;87.07
52927;BME280;40783;49.710;8.842;2023-07-22T06:49:57;99022.72;;;18.36;87.23
52927;BME280;40783;49.710;8.842;2023-07-22T06:52:25;99018.53;;;18.33;87.23
52927;BME280;40783;49.710;8.842;2023-07-22T06:54:50;99024.50;;;18.56;87.14
52927;BME280;40783;49.710;8.842;2023-07-22T06:57:18;99025.50;;;18.75;87.98
52927;BME280;40783;49.710;8.842;2023-07-22T06:59:43;99020.44;;;18.85;86.19
52927;BME280;40783;49.710;8.842;2023-07-22T07:02:10;99019.66;;;19.17;84.42
52927;BME280;40783;49.710;8.842;2023-07-22T07:04:35;99013.47;;;19.41;83.40
52927;BME280;40783;49.710;8.842;2023-07-22T07:07:01;99015.66;;;19.26;83.03
52927;BME280;40783;49.710;8.842;2023-07-22T07:09:26;99016.53;;;19.20;82.77
52927;BME280;40783;49.710;8.842;2023-07-22T07:11:51;99008.94;;;19.35;83.41
52927;BME280;40783;49.710;8.842;2023-07-22T07:14:16;99019.94;;;19.40;83.15
52927;BME280;40783;49.710;8.842;2023-07-22T07:16:42;99020.56;;;19.42;80.02
52927;BME280;40783;49.710;8.842;2023-07-22T07:19:08;99015.88;;;19.56;81.74
52927;BME280;40783;49.710;8.842;2023-07-22T07:21:33;99015.47;;;19.21;82.31
52927;BME280;40783;49.710;8.842;2023-07-22T07:23:58;99022.72;;;19.34;82.24
52927;BME280;40783;49.710;8.842;2023-07-22T07:26:23;99023.19;;;19.24;81.43
52927;BME280;40783;49.710;8.842;2023-07-22T07:28:51;99019.41;;;19.32;81.33
52927;BME280;40783;49.710;8.842;2023-07-22T07:31:17;99018.53;;;19.31;82.23
52927;BME280;40783;49.710;8.842;2023-07-22T07:33:42;99025.44;;;19.27;81.39
52927;BME280;40783;49.710;8.842;2023-07-22T07:36:07;99025.56;;;19.46;79.28
52927;BME280;40783;49.710;8.842;2023-07-22T07:38:32;99021.19;;;19.45;80.78
52927;BME280;40783;49.710;8.842;2023-07-22T07:40:59;99025.09;;;19.49;79.46
52927;BME280;40783;49.710;8.842;2023-07-22T07:43:24;99036.53;;;19.25;81.43
52927;BME280;40783;49.710;8.842;2023-07-22T07:45:50;99030.19;;;19.38;80.61
52927;BME280;40783;49.710;8.842;2023-07-22T07:48:15;99039.00;;;19.27;80.52
52927;BME280;40783;49.710;8.842;2023-07-22T07:50:41;99035.59;;;19.38;80.98
52927;BME280;40783;49.710;8.842;2023-07-22T07:53:06;99035.59;;;19.38;81.15
52927;BME280;40783;49.710;8.842;2023-07-22T07:55:31;99028.09;;;19.40;79.97
52927;BME280;40783;49.710;8.842;2023-07-22T07:57:59;99028.97;;;19.60;78.70
52927;BME280;40783;49.710;8.842;2023-07-22T08:00:28;99030.31;;;19.76;79.01
52927;BME280;40783;49.710;8.842;2023-07-22T08:02:54;99034.78;;;19.63;78.08
52927;BME280;40783;49.710;8.842;2023-07-22T08:05:19;99031.81;;;19.71;76.60
52927;BME280;40783;49.710;8.842;2023-07-22T08:07:46;99033.19;;;19.81;76.86
52927;BME280;40783;49.710;8.842;2023-07-22T08:10:12;99036.44;;;19.96;78.21
52927;BME280;40783;49.710;8.842;2023-07-22T08:12:37;99032.06;;;20.14;77.08
52927;BME280;40783;49.710;8.842;2023-07-22T08:15:03;99024.72;;;20.40;74.79
52927;BME280;40783;49.710;8.842;2023-07-22T08:17:28;99019.44;;;20.64;73.17
52927;BME280;40783;49.710;8.842;2023-07-22T08:19:56;99026.31;;;20.85;70.86
52927;BME280;40783;49.710;8.842;2023-07-22T08:22:21;99027.25;;;20.72;71.78
52927;BME280;40783;49.710;8.842;2023-07-22T08:24:48;99025.31;;;20.98;68.27
52927;BME280;40783;49.710;8.842;2023-07-22T08:27:14;99031.03;;;21.08;68.40
52927;BME280;40783;49.710;8.842;2023-07-22T08:29:39;99027.03;;;21.23;66.73
52927;BME280;40783;49.710;8.842;2023-07-22T08:32:04;99026.13;;;21.29;68.00
52927;BME280;40783;49.710;8.842;2023-07-22T08:34:32;99024.28;;;21.41;67.41
52927;BME280;40783;49.710;8.842;2023-07-22T08:36:57;99030.44;;;21.48;68.53
52927;BME280;40783;49.710;8.842;2023-07-22T08:39:22;99032.91;;;21.50;67.37
52927;BME280;40783;49.710;8.842;2023-07-22T08:41:48;99029.88;;;21.58;67.58
52927;BME280;40783;49.710;8.842;2023-07-22T08:44:16;99016.03;;;21.60;66.82
52927;BME280;40783;49.710;8.842;2023-07-22T08:46:43;99022.63;;;21.52;68.21
52927;BME280;40783;49.710;8.842;2023-07-22T08:49:10;99019.47;;;21.25;67.11
52927;BME280;40783;49.710;8.842;2023-07-22T08:51:35;99020.22;;;21.32;63.02
52927;BME280;40783;49.710;8.842;2023-07-22T08:54:02;99025.19;;;21.35;67.66
52927;BME280;40783;49.710;8.842;2023-07-22T08:56:27;99021.13;;;21.14;67.58
52927;BME280;40783;49.710;8.842;2023-07-22T08:58:53;99022.56;;;21.16;65.26
52927;BME280;40783;49.710;8.842;2023-07-22T09:01:24;99025.38;;;21.22;67.51
52927;BME280;40783;49.710;8.842;2023-07-22T09:03:49;99018.97;;;21.46;67.22
52927;BME280;40783;49.710;8.842;2023-07-22T09:06:18;99019.38;;;21.62;67.68
52927;BME280;40783;49.710;8.842;2023-07-22T09:08:43;99017.09;;;21.59;66.09
52927;BME280;40783;49.710;8.842;2023-07-22T09:11:08;99023.13;;;21.61;67.09
52927;BME280;40783;49.710;8.842;2023-07-22T09:13:34;99021.28;;;21.31;64.34
52927;BME280;40783;49.710;8.842;2023-07-22T09:16:00;99019.25;;;21.14;66.10
52927;BME280;40783;49.710;8.842;2023-07-22T09:18:26;99012.38;;;21.24;65.01
52927;BME280;40783;49.710;8.842;2023-07-22T09:20:51;99022.34;;;21.30;66.07
52927;BME280;40783;49.710;8.842;2023-07-22T09:23:16;99020.22;;;21.32;64.10
52927;BME280;40783;49.710;8.842;2023-07-22T09:25:42;99014.88;;;21.25;64.51
52927;BME280;40783;49.710;8.842;2023-07-22T09:28:07;99016.56;;;21.38;66.86
52927;BME280;40783;49.710;8.842;2023-07-22T09:30:35;99014.91;;;21.37;66.90
52927;BME280;40783;49.710;8.842;2023-07-22T09:33:04;99013.09;;;21.73;66.92
52927;BME280;40783;49.710;8.842;2023-07-22T09:35:31;99011.56;;;21.77;63.87
52927;BME280;40783;49.710;8.842;2023-07-22T09:37:56;99018.34;;;21.87;61.68
52927;BME280;40783;49.710;8.842;2023-07-22T09:40:22;99018.34;;;21.87;62.16
52927;BME280;40783;49.710;8.842;2023-07-22T09:42:54;99013.78;;;21.45;62.83
52927;BME280;40783;49.710;8.842;2023-07-22T09:45:21;99004.31;;;21.47;62.69
52927;BME280;40783;49.710;8.842;2023-07-22T09:47:47;99001.38;;;21.61;64.51
52927;BME280;40783;49.710;8.842;2023-07-22T09:50:16;99006.59;;;21.74;63.00
52927;BME280;40783;49.710;8.842;2023-07-22T09:52:52;99005.56;;;21.87;64.09
52927;BME280;40783;49.710;8.842;2023-07-22T09:55:19;99004.72;;;22.11;62.69
52927;BME280;40783;49.710;8.842;2023-07-22T09:57:46;99006.16;;;22.25;64.01
52927;BME280;40783;49.710;8.842;2023-07-22T10:00:12;98996.06;;;22.02;63.79
52927;BME280;40783;49.710;8.842;2023-07-22T10:02:40;98993.09;;;22.27;63.63
52927;BME280;40783;49.710;8.842;2023-07-22T10:05:05;98998.09;;;22.06;63.00
52927;BME280;40783;49.710;8.842;2023-07-22T10:07:33;98987.56;;;21.98;63.97
52927;BME280;40783;49.710;8.842;2023-07-22T10:09:59;98985.78;;;22.16;62.12
52927;BME280;40783;49.710;8.842;2023-07-22T10:12:26;98981.25;;;22.33;62.18
52927;BME280;40783;49.710;8.842;2023-07-22T10:14:52;98977.69;;;22.45;62.96
52927;BME280;40783;49.710;8.842;2023-07-22T10:17:18;98985.25;;;22.43;60.73
52927;BME280;40783;49.710;8.842;2023-07-22T10:19:46;98982.44;;;22.26;61.64
52927;BME280;40783;49.710;8.842;2023-07-22T10:22:11;98973.81;;;22.29;59.20
52927;BME280;40783;49.710;8.842;2023-07-22T10:24:41;98976.97;;;22.37;60.06
52927;BME280;40783;49.710;8.842;2023-07-22T10:27:07;98976.41;;;22.47;55.79
52927;BME280;40783;49.710;8.842;2023-07-22T10:29:34;98966.44;;;22.29;56.94
52927;BME280;40783;49.710;8.842;2023-07-22T10:32:00;98967.31;;;22.18;57.93
52927;BME280;40783;49.710;8.842;2023-07-22T10:34:25;98969.63;;;22.50;56.47
52927;BME280;40783;49.710;8.842;2023-07-22T10:36:53;98970.06;;;22.71;55.74
52927;BME280;40783;49.710;8.842;2023-07-22T10:39:26;98964.97;;;22.91;56.49
52927;BME280;40783;49.710;8.842;2023-07-22T10:41:59;98956.22;;;22.89;55.49
52927;BME280;40783;49.710;8.842;2023-07-22T10:44:25;98955.44;;;23.06;53.02
52927;BME280;40783;49.710;8.842;2023-07-22T10:46:57;98951.88;;;22.76;56.19
52927;BME280;40783;49.710;8.842;2023-07-22T10:49:24;98957.28;;;22.59;56.01
52927;BME280;40783;49.710;8.842;2023-07-22T10:51:52;98950.91;;;22.82;57.88
52927;BME280;40783;49.710;8.842;2023-07-22T10:54:34;98954.78;;;22.58;56.77
52927;BME280;40783;49.710;8.842;2023-07-22T10:57:05;98956.81;;;22.62;56.10
52927;BME280;40783;49.710;8.842;2023-07-22T10:59:48;98957.88;;;22.61;55.06
52927;BME280;40783;49.710;8.842;2023-07-22T11:02:22;98959.91;;;22.54;54.23
52927;BME280;40783;49.710;8.842;2023-07-22T11:04:48;98958.84;;;22.43;53.45
52927;BME280;40783;49.710;8.842;2023-07-22T11:07:13;98963.72;;;22.41;55.45
52927;BME280;40783;49.710;8.842;2023-07-22T11:09:40;98953.31;;;22.26;56.08
52927;BME280;40783;49.710;8.842;2023-07-22T11:12:17;98948.72;;;22.03;57.46
52927;BME280;40783;49.710;8.842;2023-07-22T11:17:11;98945.25;;;22.31;56.83
52927;BME280;40783;49.710;8.842;2023-07-22T11:19:37;98949.72;;;22.37;55.86
52927;BME280;40783;49.710;8.842;2023-07-22T11:22:02;98950.47;;;22.45;55.16
52927;BME280;40783;49.710;8.842;2023-07-22T11:24:33;98945.47;;;22.42;53.80
52927;BME280;40783;49.710;8.842;2023-07-22T11:27:02;98942.16;;;22.39;54.92
52927;BME280;40783;49.710;8.842;2023-07-22T11:29:30;98944.38;;;22.55;53.11
52927;BME280;40783;49.710;8.842;2023-07-22T11:31:56;98943.88;;;22.70;54.39
52927;BME280;40783;49.710;8.842;2023-07-22T11:34:24;98933.38;;;22.78;54.03
52927;BME280;40783;49.710;8.842;2023-07-22T11:36:50;98936.88;;;22.74;53.97
52927;BME280;40783;49.710;8.842;2023-07-22T11:39:16;98929.28;;;22.76;53.35
52927;BME280;40783;49.710;8.842;2023-07-22T11:41:42;98938.16;;;22.71;53.07
52927;BME280;40783;49.710;8.842;2023-07-22T11:44:11;98931.63;;;22.72;55.01
52927;BME280;40783;49.710;8.842;2023-07-22T11:49:25;98926.59;;;22.81;54.26
52927;BME280;40783;49.710;8.842;2023-07-22T11:51:54;98905.19;;;23.02;54.13
52927;BME280;40783;49.710;8.842;2023-07-22T11:54:23;98926.00;;;22.91;55.03
52927;BME280;40783;49.710;8.842;2023-07-22T11:56:50;98922.75;;;23.23;54.54
52927;BME280;40783;49.710;8.842;2023-07-22T11:59:15;98907.00;;;23.13;53.27
52927;BME280;40783;49.710;8.842;2023-07-22T12:01:42;98911.81;;;23.40;54.36
52927;BME280;40783;49.710;8.842;2023-07-22T12:04:11;98897.13;;;23.24;53.15
52927;BME280;40783;49.710;8.842;2023-07-22T12:06:36;98907.16;;;23.06;54.74
52927;BME280;40783;49.710;8.842;2023-07-22T12:09:02;98900.91;;;23.40;54.60
52927;BME280;40783;49.710;8.842;2023-07-22T12:11:27;98893.78;;;23.39;55.80
52927;BME280;40783;49.710;8.842;2023-07-22T12:14:09;98896.78;;;23.54;54.07
52927;BME280;40783;49.710;8.842;2023-07-22T12:16:37;98890.97;;;23.68;54.21
52927;BME280;40783;49.710;8.842;2023-07-22T12:19:03;98883.53;;;23.46;53.12
52927;BME280;40783;49.710;8.842;2023-07-22T12:21:28;98877.16;;;23.58;51.54
52927;BME280;40783;49.710;8.842;2023-07-22T12:23:56;98877.75;;;23.60;53.50
52927;BME280;40783;49.710;8.842;2023-07-22T12:26:21;98882.53;;;23.52;53.84
52927;BME280;40783;49.710;8.842;2023-07-22T12:28:49;98879.25;;;23.50;52.58
52927;BME280;40783;49.710;8.842;2023-07-22T12:31:14;98875.94;;;23.14;52.20
52927;BME280;40783;49.710;8.842;2023-07-22T12:33:41;98884.19;;;23.19;53.91
52927;BME280;40783;49.710;8.842;2023-07-22T12:36:09;98882.53;;;23.01;53.00
52927;BME280;40783;49.710;8.842;2023-07-22T12:38:39;98880.53;;;22.96;52.92
52927;BME280;40783;49.710;8.842;2023-07-22T12:41:04;98872.66;;;22.83;54.53
52927;BME280;40783;49.710;8.842;2023-07-22T12:43:31;98872.75;;;22.88;53.54
52927;BME280;40783;49.710;8.842;2023-07-22T12:45:56;98877.63;;;22.86;52.63
52927;BME280;40783;49.710;8.842;2023-07-22T12:48:22;98862.03;;;22.98;53.97
52927;BME280;40783;49.710;8.842;2023-07-22T12:50:49;98863.47;;;23.18;53.40
52927;BME280;40783;49.710;8.842;2023-07-22T12:53:14;98857.16;;;23.35;52.58
52927;BME280;40783;49.710;8.842;2023-07-22T12:55:41;98872.34;;;23.25;52.85
52927;BME280;40783;49.710;8.842;2023-07-22T12:58:07;98861.72;;;23.12;53.24
52927;BME280;40783;49.710;8.842;2023-07-22T13:00:35;98855.41;;;22.94;54.24