sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81802;BME280;71199;52.490;5.448;2023-12-28T00:00:50;100732.09;;;8.58;98.08
81802;BME280;71199;52.490;5.448;2023-12-28T00:03:15;100730.06;;;8.60;98.25
81802;BME280;71199;52.490;5.448;2023-12-28T00:05:41;100734.63;;;8.51;98.37
81802;BME280;71199;52.490;5.448;2023-12-28T00:08:06;100734.00;;;8.39;99.01
81802;BME280;71199;52.490;5.448;2023-12-28T00:10:31;100730.56;;;8.37;99.25
81802;BME280;71199;52.490;5.448;2023-12-28T00:12:57;100736.75;;;8.39;99.46
81802;BME280;71199;52.490;5.448;2023-12-28T00:15:22;100743.66;;;8.43;99.27
81802;BME280;71199;52.490;5.448;2023-12-28T00:17:48;100732.69;;;8.43;99.42
81802;BME280;71199;52.490;5.448;2023-12-28T00:20:14;100744.56;;;8.26;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:22:39;100758.25;;;8.26;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:25:05;100751.25;;;8.32;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:27:31;100753.28;;;8.30;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:29:56;100749.06;;;8.35;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:32:21;100752.91;;;8.24;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:34:47;100759.41;;;8.23;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:37:12;100765.91;;;8.22;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:39:37;100760.28;;;8.24;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:42:04;100757.34;;;8.25;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:44:29;100762.47;;;8.20;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:46:55;100761.56;;;8.12;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:49:20;100761.94;;;8.17;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:51:46;100757.69;;;8.22;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:54:11;100759.59;;;8.22;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:56:36;100763.88;;;8.24;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T00:59:02;100756.56;;;8.33;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:01:27;100767.84;;;8.30;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:03:55;100770.03;;;8.26;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:06:21;100766.81;;;8.31;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:08:46;100770.47;;;8.40;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:11:11;100763.25;;;8.57;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:13:37;100773.97;;;8.50;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:16:03;100771.09;;;8.52;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:18:29;100765.94;;;8.49;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:20:54;100776.91;;;8.49;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:23:20;100776.56;;;8.52;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:25:45;100776.78;;;8.58;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:28:10;100770.19;;;8.69;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:30:36;100778.06;;;8.72;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:33:01;100770.50;;;8.66;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:35:26;100769.78;;;8.64;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:37:52;100771.25;;;8.50;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:40:17;100766.66;;;8.51;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:42:42;100766.81;;;8.49;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:45:08;100757.09;;;8.55;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:47:34;100775.22;;;8.56;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:49:59;100772.19;;;8.59;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:52:25;100771.13;;;8.60;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:54:51;100772.00;;;8.60;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:57:17;100776.25;;;8.55;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T01:59:43;100785.53;;;8.62;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:02:09;100779.34;;;8.60;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:04:35;100770.19;;;8.69;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:07:01;100775.00;;;8.75;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:09:27;100774.34;;;8.81;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:11:53;100775.59;;;8.95;100.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:14:20;100776.13;;;8.99;99.82
81802;BME280;71199;52.490;5.448;2023-12-28T02:17:00;100783.16;;;9.01;99.91
81802;BME280;71199;52.490;5.448;2023-12-28T02:19:38;100791.41;;;9.10;99.17
81802;BME280;71199;52.490;5.448;2023-12-28T02:22:05;100767.13;;;9.15;98.36
81802;BME280;71199;52.490;5.448;2023-12-28T02:24:32;100764.91;;;9.18;98.27
81802;BME280;71199;52.490;5.448;2023-12-28T02:26:58;100746.56;;;9.19;98.00
81802;BME280;71199;52.490;5.448;2023-12-28T02:29:23;100756.84;;;9.17;98.22
81802;BME280;71199;52.490;5.448;2023-12-28T02:31:56;100762.69;;;9.30;96.93
81802;BME280;71199;52.490;5.448;2023-12-28T02:34:30;100769.53;;;9.26;96.93
81802;BME280;71199;52.490;5.448;2023-12-28T02:36:58;100758.19;;;9.13;98.09
81802;BME280;71199;52.490;5.448;2023-12-28T02:39:28;100764.69;;;9.12;97.72
81802;BME280;71199;52.490;5.448;2023-12-28T02:41:55;100756.69;;;9.18;97.26
81802;BME280;71199;52.490;5.448;2023-12-28T02:44:20;100762.81;;;9.20;97.55
81802;BME280;71199;52.490;5.448;2023-12-28T02:46:46;100761.66;;;9.23;97.20
81802;BME280;71199;52.490;5.448;2023-12-28T02:49:12;100767.28;;;9.13;97.51
81802;BME280;71199;52.490;5.448;2023-12-28T02:51:37;100764.38;;;9.15;97.58
81802;BME280;71199;52.490;5.448;2023-12-28T02:54:02;100736.97;;;9.15;96.99
81802;BME280;71199;52.490;5.448;2023-12-28T02:56:28;100748.63;;;9.17;97.45
81802;BME280;71199;52.490;5.448;2023-12-28T02:58:53;100736.81;;;9.16;96.86
81802;BME280;71199;52.490;5.448;2023-12-28T03:01:18;100737.28;;;9.12;97.56
81802;BME280;71199;52.490;5.448;2023-12-28T03:03:44;100734.38;;;9.13;97.13
81802;BME280;71199;52.490;5.448;2023-12-28T03:06:09;100735.75;;;9.17;97.04
81802;BME280;71199;52.490;5.448;2023-12-28T03:08:34;100749.81;;;9.14;97.10
81802;BME280;71199;52.490;5.448;2023-12-28T03:11:00;100744.00;;;9.17;96.54
81802;BME280;71199;52.490;5.448;2023-12-28T03:13:25;100734.75;;;9.18;97.23
81802;BME280;71199;52.490;5.448;2023-12-28T03:15:51;100748.44;;;9.26;96.41
81802;BME280;71199;52.490;5.448;2023-12-28T03:18:16;100745.38;;;9.30;95.81
81802;BME280;71199;52.490;5.448;2023-12-28T03:20:41;100740.22;;;9.26;96.27
81802;BME280;71199;52.490;5.448;2023-12-28T03:23:07;100727.19;;;9.20;96.61
81802;BME280;71199;52.490;5.448;2023-12-28T03:25:32;100737.28;;;9.12;96.88
81802;BME280;71199;52.490;5.448;2023-12-28T03:27:57;100736.44;;;9.11;96.76
81802;BME280;71199;52.490;5.448;2023-12-28T03:30:23;100741.06;;;9.11;96.36
81802;BME280;71199;52.490;5.448;2023-12-28T03:32:48;100732.16;;;9.08;96.65
81802;BME280;71199;52.490;5.448;2023-12-28T03:35:13;100742.56;;;9.05;96.44
81802;BME280;71199;52.490;5.448;2023-12-28T03:37:39;100719.78;;;8.96;97.16
81802;BME280;71199;52.490;5.448;2023-12-28T03:40:05;100728.16;;;8.95;96.80
81802;BME280;71199;52.490;5.448;2023-12-28T03:42:30;100732.09;;;8.92;97.46
81802;BME280;71199;52.490;5.448;2023-12-28T03:44:55;100721.66;;;8.96;96.84
81802;BME280;71199;52.490;5.448;2023-12-28T03:47:21;100720.44;;;8.90;96.82
81802;BME280;71199;52.490;5.448;2023-12-28T03:49:46;100696.59;;;8.82;97.76
81802;BME280;71199;52.490;5.448;2023-12-28T03:52:11;100704.81;;;8.82;97.88
81802;BME280;71199;52.490;5.448;2023-12-28T03:54:37;100702.25;;;8.89;97.38
81802;BME280;71199;52.490;5.448;2023-12-28T03:57:02;100713.69;;;8.76;97.90
81802;BME280;71199;52.490;5.448;2023-12-28T03:59:27;100715.06;;;8.80;97.68
81802;BME280;71199;52.490;5.448;2023-12-28T04:01:53;100723.97;;;8.74;97.92
81802;BME280;71199;52.490;5.448;2023-12-28T04:04:18;100702.84;;;8.66;98.56
81802;BME280;71199;52.490;5.448;2023-12-28T04:06:43;100716.94;;;8.72;98.31
81802;BME280;71199;52.490;5.448;2023-12-28T04:09:11;100701.03;;;8.75;97.67
81802;BME280;71199;52.490;5.448;2023-12-28T04:11:37;100710.22;;;8.66;98.11
81802;BME280;71199;52.490;5.448;2023-12-28T04:14:03;100719.47;;;8.65;98.25
81802;BME280;71199;52.490;5.448;2023-12-28T04:16:28;100726.38;;;8.77;97.45
81802;BME280;71199;52.490;5.448;2023-12-28T04:18:53;100734.75;;;8.76;97.37
81802;BME280;71199;52.490;5.448;2023-12-28T04:21:19;100724.50;;;8.78;97.43
81802;BME280;71199;52.490;5.448;2023-12-28T04:23:44;100725.00;;;8.73;97.44
81802;BME280;71199;52.490;5.448;2023-12-28T04:26:09;100713.53;;;8.78;97.29
81802;BME280;71199;52.490;5.448;2023-12-28T04:28:35;100720.44;;;8.90;96.73
81802;BME280;71199;52.490;5.448;2023-12-28T04:31:07;100694.91;;;8.90;96.97
81802;BME280;71199;52.490;5.448;2023-12-28T04:33:32;100711.38;;;8.90;96.93
81802;BME280;71199;52.490;5.448;2023-12-28T04:36:04;100718.03;;;8.95;96.46
81802;BME280;71199;52.490;5.448;2023-12-28T04:38:30;100729.53;;;8.99;96.60
81802;BME280;71199;52.490;5.448;2023-12-28T04:40:57;100726.63;;;9.00;96.68
81802;BME280;71199;52.490;5.448;2023-12-28T04:43:22;100698.03;;;9.03;96.31
81802;BME280;71199;52.490;5.448;2023-12-28T04:45:49;100722.53;;;9.04;95.84
81802;BME280;71199;52.490;5.448;2023-12-28T04:48:15;100720.50;;;9.06;95.45
81802;BME280;71199;52.490;5.448;2023-12-28T04:50:40;100716.91;;;9.14;95.43
81802;BME280;71199;52.490;5.448;2023-12-28T04:53:05;100726.31;;;9.12;95.43
81802;BME280;71199;52.490;5.448;2023-12-28T04:55:31;100717.78;;;9.15;94.80
81802;BME280;71199;52.490;5.448;2023-12-28T04:57:56;100714.00;;;9.16;94.87
81802;BME280;71199;52.490;5.448;2023-12-28T05:00:21;100719.16;;;9.19;94.33
81802;BME280;71199;52.490;5.448;2023-12-28T05:02:47;100706.81;;;9.15;94.65
81802;BME280;71199;52.490;5.448;2023-12-28T05:05:12;100715.03;;;9.15;94.71
81802;BME280;71199;52.490;5.448;2023-12-28T05:07:38;100718.47;;;9.17;94.25
81802;BME280;71199;52.490;5.448;2023-12-28T05:10:04;100707.00;;;9.21;93.47
81802;BME280;71199;52.490;5.448;2023-12-28T05:12:29;100721.53;;;9.22;93.34
81802;BME280;71199;52.490;5.448;2023-12-28T05:14:55;100715.38;;;9.20;93.39
81802;BME280;71199;52.490;5.448;2023-12-28T05:17:20;100716.41;;;9.19;93.19
81802;BME280;71199;52.490;5.448;2023-12-28T05:19:45;100715.19;;;9.13;93.20
81802;BME280;71199;52.490;5.448;2023-12-28T05:22:11;100740.38;;;9.08;93.85
81802;BME280;71199;52.490;5.448;2023-12-28T05:24:37;100723.38;;;9.05;93.51
81802;BME280;71199;52.490;5.448;2023-12-28T05:27:03;100736.41;;;9.03;93.71
81802;BME280;71199;52.490;5.448;2023-12-28T05:29:28;100727.50;;;9.01;93.58
81802;BME280;71199;52.490;5.448;2023-12-28T05:31:53;100728.00;;;8.96;94.21
81802;BME280;71199;52.490;5.448;2023-12-28T05:34:19;100730.03;;;8.94;94.24
81802;BME280;71199;52.490;5.448;2023-12-28T05:36:44;100726.06;;;8.88;94.48
81802;BME280;71199;52.490;5.448;2023-12-28T05:39:11;100731.94;;;8.94;94.03
81802;BME280;71199;52.490;5.448;2023-12-28T05:41:38;100733.63;;;8.95;94.07
81802;BME280;71199;52.490;5.448;2023-12-28T05:44:04;100753.56;;;9.13;93.29
81802;BME280;71199;52.490;5.448;2023-12-28T05:46:29;100741.91;;;9.11;93.50
81802;BME280;71199;52.490;5.448;2023-12-28T05:48:55;100743.63;;;9.20;92.73
81802;BME280;71199;52.490;5.448;2023-12-28T05:51:20;100738.88;;;9.31;92.52
81802;BME280;71199;52.490;5.448;2023-12-28T05:53:46;100733.06;;;9.34;91.70
81802;BME280;71199;52.490;5.448;2023-12-28T05:56:11;100731.31;;;9.33;91.46
81802;BME280;71199;52.490;5.448;2023-12-28T05:58:37;100727.41;;;9.35;91.80
81802;BME280;71199;52.490;5.448;2023-12-28T06:01:04;100735.28;;;9.38;91.93
81802;BME280;71199;52.490;5.448;2023-12-28T06:03:32;100738.72;;;9.40;91.36
81802;BME280;71199;52.490;5.448;2023-12-28T06:05:57;100734.44;;;9.38;91.39
81802;BME280;71199;52.490;5.448;2023-12-28T06:08:23;100735.81;;;9.42;91.22
81802;BME280;71199;52.490;5.448;2023-12-28T06:10:48;100739.56;;;9.41;91.15
81802;BME280;71199;52.490;5.448;2023-12-28T06:13:13;100738.38;;;9.35;91.60
81802;BME280;71199;52.490;5.448;2023-12-28T06:15:40;100726.91;;;9.40;90.51
81802;BME280;71199;52.490;5.448;2023-12-28T06:18:05;100736.81;;;9.33;91.14
81802;BME280;71199;52.490;5.448;2023-12-28T06:20:31;100751.41;;;9.33;91.50
81802;BME280;71199;52.490;5.448;2023-12-28T06:22:56;100749.84;;;9.39;90.76
81802;BME280;71199;52.490;5.448;2023-12-28T06:25:21;100755.03;;;9.42;91.18
81802;BME280;71199;52.490;5.448;2023-12-28T06:27:47;100745.59;;;9.44;90.63
81802;BME280;71199;52.490;5.448;2023-12-28T06:30:12;100764.94;;;9.43;90.79
81802;BME280;71199;52.490;5.448;2023-12-28T06:32:38;100760.34;;;9.43;90.68
81802;BME280;71199;52.490;5.448;2023-12-28T06:35:04;100782.09;;;9.45;90.83
81802;BME280;71199;52.490;5.448;2023-12-28T06:37:29;100757.09;;;9.48;90.51
81802;BME280;71199;52.490;5.448;2023-12-28T06:39:54;100779.72;;;9.50;90.43
81802;BME280;71199;52.490;5.448;2023-12-28T06:42:20;100786.22;;;9.49;90.82
81802;BME280;71199;52.490;5.448;2023-12-28T06:44:45;100768.41;;;9.53;90.17
81802;BME280;71199;52.490;5.448;2023-12-28T06:47:10;100792.94;;;9.55;90.26
81802;BME280;71199;52.490;5.448;2023-12-28T06:49:36;100775.44;;;9.56;90.37
81802;BME280;71199;52.490;5.448;2023-12-28T06:52:01;100770.66;;;9.58;89.89
81802;BME280;71199;52.490;5.448;2023-12-28T06:54:26;100781.44;;;9.59;89.98
81802;BME280;71199;52.490;5.448;2023-12-28T06:56:52;100781.09;;;9.54;90.02
81802;BME280;71199;52.490;5.448;2023-12-28T06:59:17;100785.38;;;9.57;89.99
81802;BME280;71199;52.490;5.448;2023-12-28T07:01:43;100801.50;;;9.52;89.97
81802;BME280;71199;52.490;5.448;2023-12-28T07:04:09;100795.13;;;9.51;90.31
81802;BME280;71199;52.490;5.448;2023-12-28T07:06:35;100807.16;;;9.50;90.01
81802;BME280;71199;52.490;5.448;2023-12-28T07:09:00;100800.28;;;9.46;90.64
81802;BME280;71199;52.490;5.448;2023-12-28T07:11:25;100813.50;;;9.51;90.24
81802;BME280;71199;52.490;5.448;2023-12-28T07:13:53;100816.91;;;9.44;90.26
81802;BME280;71199;52.490;5.448;2023-12-28T07:16:19;100812.47;;;9.43;90.19
81802;BME280;71199;52.490;5.448;2023-12-28T07:18:44;100817.25;;;9.41;90.27
81802;BME280;71199;52.490;5.448;2023-12-28T07:21:10;100814.66;;;9.40;90.40
81802;BME280;71199;52.490;5.448;2023-12-28T07:23:36;100822.91;;;9.40;90.16
81802;BME280;71199;52.490;5.448;2023-12-28T07:26:02;100823.72;;;9.32;90.56
81802;BME280;71199;52.490;5.448;2023-12-28T07:28:27;100821.13;;;9.31;90.85
81802;BME280;71199;52.490;5.448;2023-12-28T07:30:53;100810.34;;;9.29;90.60
81802;BME280;71199;52.490;5.448;2023-12-28T07:33:18;100815.47;;;9.24;91.23
81802;BME280;71199;52.490;5.448;2023-12-28T07:35:44;100820.28;;;9.30;90.88
81802;BME280;71199;52.490;5.448;2023-12-28T07:38:09;100825.88;;;9.20;92.06
81802;BME280;71199;52.490;5.448;2023-12-28T07:40:34;100825.56;;;9.23;91.18
81802;BME280;71199;52.490;5.448;2023-12-28T07:43:00;100849.22;;;9.24;90.87
81802;BME280;71199;52.490;5.448;2023-12-28T07:45:26;100848.34;;;9.24;91.03
81802;BME280;71199;52.490;5.448;2023-12-28T07:47:51;100850.56;;;9.20;91.29
81802;BME280;71199;52.490;5.448;2023-12-28T07:50:17;100860.19;;;9.24;90.68
81802;BME280;71199;52.490;5.448;2023-12-28T07:52:43;100852.66;;;9.26;90.87
81802;BME280;71199;52.490;5.448;2023-12-28T07:55:08;100865.31;;;9.19;90.70
81802;BME280;71199;52.490;5.448;2023-12-28T07:57:34;100872.50;;;9.20;90.75
81802;BME280;71199;52.490;5.448;2023-12-28T08:00:00;100854.34;;;9.19;90.70
81802;BME280;71199;52.490;5.448;2023-12-28T08:02:26;100851.81;;;9.26;90.23
81802;BME280;71199;52.490;5.448;2023-12-28T08:04:52;100853.16;;;9.22;90.46
81802;BME280;71199;52.490;5.448;2023-12-28T08:07:18;100847.50;;;9.23;90.63
81802;BME280;71199;52.490;5.448;2023-12-28T08:09:43;100855.72;;;9.23;90.35
81802;BME280;71199;52.490;5.448;2023-12-28T08:12:08;100860.53;;;9.21;90.74
81802;BME280;71199;52.490;5.448;2023-12-28T08:14:34;100860.69;;;9.20;90.96
81802;BME280;71199;52.490;5.448;2023-12-28T08:16:59;100861.53;;;9.20;91.05
81802;BME280;71199;52.490;5.448;2023-12-28T08:19:24;100866.34;;;9.18;90.75
81802;BME280;71199;52.490;5.448;2023-12-28T08:21:50;100861.38;;;9.22;90.97
81802;BME280;71199;52.490;5.448;2023-12-28T08:24:15;100851.44;;;9.21;91.18
81802;BME280;71199;52.490;5.448;2023-12-28T08:26:41;100870.50;;;9.31;90.33
81802;BME280;71199;52.490;5.448;2023-12-28T08:29:07;100876.84;;;9.31;90.46
81802;BME280;71199;52.490;5.448;2023-12-28T08:31:32;100874.47;;;9.36;90.27
81802;BME280;71199;52.490;5.448;2023-12-28T08:33:58;100858.72;;;9.38;90.17
81802;BME280;71199;52.490;5.448;2023-12-28T08:36:23;100874.47;;;9.36;90.43
81802;BME280;71199;52.490;5.448;2023-12-28T08:38:48;100868.78;;;9.30;90.44
81802;BME280;71199;52.490;5.448;2023-12-28T08:41:18;100892.22;;;9.24;90.85
81802;BME280;71199;52.490;5.448;2023-12-28T08:43:44;100870.28;;;9.24;90.90
81802;BME280;71199;52.490;5.448;2023-12-28T08:46:09;100874.59;;;9.26;90.82
81802;BME280;71199;52.490;5.448;2023-12-28T08:48:35;100871.69;;;9.28;91.02
81802;BME280;71199;52.490;5.448;2023-12-28T08:51:00;100877.81;;;9.22;91.29
81802;BME280;71199;52.490;5.448;2023-12-28T08:53:25;100874.06;;;9.23;91.09
81802;BME280;71199;52.490;5.448;2023-12-28T08:55:51;100875.81;;;9.32;90.86
81802;BME280;71199;52.490;5.448;2023-12-28T08:58:17;100888.38;;;9.43;90.49
81802;BME280;71199;52.490;5.448;2023-12-28T09:00:43;100894.78;;;9.52;90.19
81802;BME280;71199;52.490;5.448;2023-12-28T09:03:10;100887.25;;;9.54;89.85
81802;BME280;71199;52.490;5.448;2023-12-28T09:05:35;100891.38;;;9.58;89.95
81802;BME280;71199;52.490;5.448;2023-12-28T09:08:01;100887.44;;;9.60;89.99
81802;BME280;71199;52.490;5.448;2023-12-28T09:10:26;100905.94;;;9.58;89.69
81802;BME280;71199;52.490;5.448;2023-12-28T09:12:51;100898.41;;;9.60;89.38
81802;BME280;71199;52.490;5.448;2023-12-28T09:15:17;100896.84;;;9.58;90.14
81802;BME280;71199;52.490;5.448;2023-12-28T09:17:42;100902.00;;;9.61;89.35
81802;BME280;71199;52.490;5.448;2023-12-28T09:20:08;100897.56;;;9.60;89.56
81802;BME280;71199;52.490;5.448;2023-12-28T09:22:34;100895.50;;;9.62;89.38
81802;BME280;71199;52.490;5.448;2023-12-28T09:24:59;100892.56;;;9.63;89.39
81802;BME280;71199;52.490;5.448;2023-12-28T09:27:24;100901.34;;;9.67;89.81
81802;BME280;71199;52.490;5.448;2023-12-28T09:29:50;100905.47;;;9.71;89.01
81802;BME280;71199;52.490;5.448;2023-12-28T09:32:15;100906.31;;;9.72;88.97
81802;BME280;71199;52.490;5.448;2023-12-28T09:34:42;100909.25;;;9.70;89.32
81802;BME280;71199;52.490;5.448;2023-12-28T09:37:07;100908.06;;;9.81;88.65
81802;BME280;71199;52.490;5.448;2023-12-28T09:39:33;100907.38;;;9.79;88.83
81802;BME280;71199;52.490;5.448;2023-12-28T09:42:00;100916.31;;;9.81;88.89
81802;BME280;71199;52.490;5.448;2023-12-28T09:44:30;100908.41;;;9.86;89.16
81802;BME280;71199;52.490;5.448;2023-12-28T09:46:56;100899.69;;;9.82;88.87
81802;BME280;71199;52.490;5.448;2023-12-28T09:49:23;100907.91;;;9.82;88.98
81802;BME280;71199;52.490;5.448;2023-12-28T09:51:48;100915.63;;;9.79;89.22
81802;BME280;71199;52.490;5.448;2023-12-28T09:54:14;100922.66;;;9.81;89.02
81802;BME280;71199;52.490;5.448;2023-12-28T09:56:40;100921.78;;;9.81;89.21
81802;BME280;71199;52.490;5.448;2023-12-28T09:59:06;100922.47;;;9.75;89.25
81802;BME280;71199;52.490;5.448;2023-12-28T10:01:35;100930.34;;;9.78;88.95
81802;BME280;71199;52.490;5.448;2023-12-28T10:04:01;100937.72;;;9.77;89.14
81802;BME280;71199;52.490;5.448;2023-12-28T10:06:28;100924.34;;;9.74;89.40
81802;BME280;71199;52.490;5.448;2023-12-28T10:08:54;100937.88;;;9.76;89.70
81802;BME280;71199;52.490;5.448;2023-12-28T10:11:21;100942.53;;;9.75;89.29
81802;BME280;71199;52.490;5.448;2023-12-28T10:13:50;100932.06;;;9.79;89.03
81802;BME280;71199;52.490;5.448;2023-12-28T10:16:16;100946.34;;;9.82;88.77
81802;BME280;71199;52.490;5.448;2023-12-28T10:18:42;100946.84;;;9.86;88.24
81802;BME280;71199;52.490;5.448;2023-12-28T10:21:08;100949.97;;;9.91;88.29
81802;BME280;71199;52.490;5.448;2023-12-28T10:23:34;100952.53;;;9.93;88.55
81802;BME280;71199;52.490;5.448;2023-12-28T10:25:59;100945.84;;;9.95;88.14
81802;BME280;71199;52.490;5.448;2023-12-28T10:28:25;100953.94;;;9.97;87.89
81802;BME280;71199;52.490;5.448;2023-12-28T10:30:54;100965.75;;;9.97;87.68
81802;BME280;71199;52.490;5.448;2023-12-28T10:33:20;100952.72;;;9.99;87.51
81802;BME280;71199;52.490;5.448;2023-12-28T10:35:46;100955.16;;;10.11;87.51
81802;BME280;71199;52.490;5.448;2023-12-28T10:38:13;100959.22;;;9.98;87.73
81802;BME280;71199;52.490;5.448;2023-12-28T10:40:42;100951.38;;;10.03;87.75
81802;BME280;71199;52.490;5.448;2023-12-28T10:43:08;100962.50;;;10.02;87.86
81802;BME280;71199;52.490;5.448;2023-12-28T10:45:39;100954.13;;;10.12;87.83
81802;BME280;71199;52.490;5.448;2023-12-28T10:50:47;100956.50;;;10.06;88.73
81802;BME280;71199;52.490;5.448;2023-12-28T10:55:48;100959.25;;;10.06;88.05
81802;BME280;71199;52.490;5.448;2023-12-28T10:58:50;100959.25;;;10.06;88.73
81802;BME280;71199;52.490;5.448;2023-12-28T11:01:30;100957.34;;;9.91;89.73
81802;BME280;71199;52.490;5.448;2023-12-28T11:04:04;100963.84;;;9.89;89.82
81802;BME280;71199;52.490;5.448;2023-12-28T11:06:34;100948.22;;;9.90;89.23
81802;BME280;71199;52.490;5.448;2023-12-28T11:09:00;100942.00;;;9.80;90.12
81802;BME280;71199;52.490;5.448;2023-12-28T11:11:27;100948.69;;;9.77;89.92
81802;BME280;71199;52.490;5.448;2023-12-28T11:13:54;100943.06;;;9.79;89.93
81802;BME280;71199;52.490;5.448;2023-12-28T11:16:21;100941.84;;;9.81;89.46
81802;BME280;71199;52.490;5.448;2023-12-28T11:18:48;100944.94;;;9.78;89.37
81802;BME280;71199;52.490;5.448;2023-12-28T11:21:14;100941.31;;;9.78;89.17
81802;BME280;71199;52.490;5.448;2023-12-28T11:23:41;100949.94;;;9.83;88.88
81802;BME280;71199;52.490;5.448;2023-12-28T11:26:17;100935.88;;;9.94;88.13
81802;BME280;71199;52.490;5.448;2023-12-28T11:28:44;100942.75;;;9.98;88.08
81802;BME280;71199;52.490;5.448;2023-12-28T11:31:18;100933.16;;;10.02;87.84
81802;BME280;71199;52.490;5.448;2023-12-28T11:33:48;100927.16;;;9.99;86.93
81802;BME280;71199;52.490;5.448;2023-12-28T11:36:25;100935.06;;;10.02;87.12
81802;BME280;71199;52.490;5.448;2023-12-28T11:38:56;100930.09;;;10.05;87.14
81802;BME280;71199;52.490;5.448;2023-12-28T11:41:25;100916.53;;;10.04;86.93
81802;BME280;71199;52.490;5.448;2023-12-28T11:43:53;100945.22;;;10.09;86.62
81802;BME280;71199;52.490;5.448;2023-12-28T11:46:20;100931.31;;;10.11;86.66
81802;BME280;71199;52.490;5.448;2023-12-28T11:48:45;100944.16;;;10.11;86.43
81802;BME280;71199;52.490;5.448;2023-12-28T11:51:10;100930.44;;;10.19;86.31
81802;BME280;71199;52.490;5.448;2023-12-28T11:53:36;100939.72;;;10.18;86.36
81802;BME280;71199;52.490;5.448;2023-12-28T11:56:02;100928.94;;;10.24;86.31
81802;BME280;71199;52.490;5.448;2023-12-28T11:58:28;100924.97;;;10.19;85.53
81802;BME280;71199;52.490;5.448;2023-12-28T12:00:53;100930.97;;;10.22;85.90
81802;BME280;71199;52.490;5.448;2023-12-28T12:03:19;100923.09;;;10.19;85.42
81802;BME280;71199;52.490;5.448;2023-12-28T12:05:45;100927.53;;;10.20;85.88
81802;BME280;71199;52.490;5.448;2023-12-28T12:08:10;100915.72;;;10.20;85.90
81802;BME280;71199;52.490;5.448;2023-12-28T12:10:39;100922.22;;;10.19;85.64
81802;BME280;71199;52.490;5.448;2023-12-28T12:13:05;100922.41;;;10.17;85.79
81802;BME280;71199;52.490;5.448;2023-12-28T12:15:30;100916.72;;;10.19;85.52
81802;BME280;71199;52.490;5.448;2023-12-28T12:17:56;100905.41;;;10.14;86.28
81802;BME280;71199;52.490;5.448;2023-12-28T12:20:22;100916.00;;;10.08;85.95
81802;BME280;71199;52.490;5.448;2023-12-28T12:22:48;100918.75;;;10.08;86.75
81802;BME280;71199;52.490;5.448;2023-12-28T12:25:14;100912.09;;;10.11;86.77
81802;BME280;71199;52.490;5.448;2023-12-28T12:27:41;100900.22;;;10.11;86.71
81802;BME280;71199;52.490;5.448;2023-12-28T12:30:07;100903.66;;;10.04;87.16
81802;BME280;71199;52.490;5.448;2023-12-28T12:32:33;100911.88;;;10.04;87.15
81802;BME280;71199;52.490;5.448;2023-12-28T12:35:02;100904.00;;;10.01;87.45
81802;BME280;71199;52.490;5.448;2023-12-28T12:37:28;100903.63;;;9.96;87.72
81802;BME280;71199;52.490;5.448;2023-12-28T12:39:53;100898.84;;;9.98;88.02
81802;BME280;71199;52.490;5.448;2023-12-28T12:42:19;100901.78;;;9.97;88.08
81802;BME280;71199;52.490;5.448;2023-12-28T12:44:45;100894.72;;;9.94;87.00
81802;BME280;71199;52.490;5.448;2023-12-28T12:47:12;100889.91;;;9.96;86.84
81802;BME280;71199;52.490;5.448;2023-12-28T12:49:38;100887.53;;;10.01;87.17
81802;BME280;71199;52.490;5.448;2023-12-28T12:52:03;100880.31;;;10.00;86.83
81802;BME280;71199;52.490;5.448;2023-12-28T12:54:28;100865.91;;;10.06;86.93
81802;BME280;71199;52.490;5.448;2023-12-28T12:56:54;100860.09;;;10.09;85.76