sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2022-08-03T00:02:45;2.97;;;2.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:05:47;4.03;;;2.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:08:49;3.10;;;2.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:11:50;4.18;;;3.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:14:51;3.90;;;3.22;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:17:53;3.22;;;2.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:20:55;4.53;;;2.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:23:57;3.42;;;2.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:26:58;5.28;;;2.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:29:59;3.60;;;3.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:33:01;3.35;;;2.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:36:04;4.13;;;3.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:39:05;5.32;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:42:07;3.50;;;2.92;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:45:08;6.38;;;2.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:48:10;5.07;;;3.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:51:13;4.03;;;2.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:54:15;4.18;;;2.83;;
32032;SDS011;31720;52.638;9.216;2022-08-03T00:57:16;4.50;;;2.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:00:18;3.70;;;3.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:03:22;4.00;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:06:27;3.65;;;2.83;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:09:37;3.53;;;2.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:12:47;4.32;;;3.17;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:15:58;3.92;;;2.72;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:19:08;4.03;;;3.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:22:48;3.97;;;2.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:26:18;5.20;;;3.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:29:51;4.47;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:32:59;4.20;;;3.22;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:36:04;3.55;;;2.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:39:09;5.82;;;3.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:42:11;3.78;;;3.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:45:16;3.42;;;2.97;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:48:18;4.15;;;3.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:51:22;3.22;;;2.83;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:54:24;5.03;;;3.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T01:57:26;5.75;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:00:31;3.67;;;3.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:03:35;4.07;;;3.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:06:38;4.15;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:09:41;3.65;;;2.78;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:12:44;3.42;;;2.67;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:15:48;8.50;;;3.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:18:51;6.38;;;3.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:21:55;3.00;;;2.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:24:58;3.65;;;2.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:28:00;4.57;;;3.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:31:10;5.25;;;2.78;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:34:15;3.63;;;2.78;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:37:19;5.82;;;3.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:40:23;3.47;;;2.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:43:27;3.78;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:46:35;3.53;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:49:38;3.42;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:52:41;4.80;;;3.17;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:55:46;3.13;;;2.72;;
32032;SDS011;31720;52.638;9.216;2022-08-03T02:58:49;5.55;;;3.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:01:52;2.92;;;2.42;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:04:55;4.93;;;3.28;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:07:57;5.88;;;2.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:10:59;3.40;;;2.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:14:01;4.35;;;3.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:17:04;4.57;;;2.92;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:20:07;3.78;;;3.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:23:09;4.53;;;3.13;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:26:12;5.22;;;3.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:29:14;5.47;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:32:18;3.80;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:35:19;6.40;;;2.97;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:38:21;5.35;;;3.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:41:23;3.75;;;3.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:44:25;4.05;;;2.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:47:28;4.63;;;3.17;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:50:30;4.60;;;3.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:53:32;4.03;;;3.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:56:34;4.47;;;3.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T03:59:36;4.57;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:02:39;4.32;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:05:40;4.95;;;3.22;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:12:19;5.80;;;2.40;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:15:24;4.90;;;3.28;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:18:29;3.55;;;2.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:21:34;5.97;;;2.72;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:24:40;3.85;;;3.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:27:46;3.78;;;3.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:30:51;4.38;;;3.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:33:55;4.47;;;3.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:36:58;4.55;;;3.55;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:40:02;7.88;;;3.45;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:43:06;4.30;;;2.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:46:08;3.05;;;2.45;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:49:12;4.25;;;2.67;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:52:13;4.80;;;2.83;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:55:23;4.28;;;2.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T04:58:25;5.10;;;2.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:01:27;4.10;;;2.78;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:04:30;3.58;;;2.42;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:07:31;3.20;;;2.78;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:10:32;2.97;;;2.28;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:13:33;2.95;;;2.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:16:35;3.22;;;2.42;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:19:38;3.80;;;2.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:22:39;3.38;;;2.33;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:25:40;2.70;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:28:42;3.22;;;2.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:31:43;3.25;;;2.42;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:34:45;2.97;;;2.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:37:47;2.75;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:40:48;3.75;;;2.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:43:50;2.85;;;2.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:46:52;3.25;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:49:55;2.78;;;2.30;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:52:57;3.33;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:55:59;2.83;;;1.92;;
32032;SDS011;31720;52.638;9.216;2022-08-03T05:59:00;3.08;;;2.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:02:02;4.45;;;1.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:05:06;2.72;;;1.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:08:08;2.10;;;1.77;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:11:09;3.20;;;2.03;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:14:11;2.08;;;1.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:17:12;2.03;;;1.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:20:16;2.05;;;1.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:23:19;1.92;;;1.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:26:21;1.60;;;1.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:29:24;3.60;;;1.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:32:25;6.22;;;1.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:35:28;2.20;;;1.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:38:29;4.45;;;1.58;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:41:31;2.22;;;1.52;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:44:32;9.73;;;2.40;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:47:33;2.08;;;1.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:50:37;2.65;;;1.52;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:53:40;2.60;;;1.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:56:41;3.13;;;1.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T06:59:42;2.03;;;1.83;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:02:44;1.75;;;1.42;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:05:46;1.83;;;1.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:08:48;2.90;;;1.45;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:11:50;3.00;;;1.77;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:14:51;2.38;;;1.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:17:52;3.15;;;1.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:20:55;2.08;;;1.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:23:56;2.03;;;1.30;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:26:58;1.30;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:29:59;2.20;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:33:00;4.03;;;1.58;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:36:03;1.42;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:39:05;1.95;;;1.25;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:42:06;1.55;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:45:08;2.00;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:48:10;1.35;;;1.17;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:51:12;3.05;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:54:14;2.25;;;1.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T07:57:15;4.10;;;1.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:00:17;3.05;;;1.27;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:03:19;1.35;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:06:22;1.42;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:09:23;1.00;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:12:24;2.95;;;1.48;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:15:26;3.05;;;1.33;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:18:27;1.30;;;1.02;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:21:30;2.78;;;1.27;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:24:32;2.17;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:27:39;2.13;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:30:41;3.97;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:33:43;1.70;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:36:45;2.78;;;1.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:39:47;3.92;;;1.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:42:48;1.50;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:45:50;2.10;;;0.82;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:48:54;1.20;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:51:57;5.90;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:55:00;1.98;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T08:58:04;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:01:06;2.00;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:04:07;2.40;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:07:10;1.15;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:10:12;4.13;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:13:17;1.50;;;1.13;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:16:19;2.67;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:19:22;1.70;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:22:25;1.10;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:25:29;1.27;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:28:32;0.68;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:31:35;1.23;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:34:38;1.15;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:37:41;2.10;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:40:42;2.63;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:43:45;4.00;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:46:47;1.40;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:49:55;3.65;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:53:00;1.90;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:56:02;1.05;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T09:59:04;1.58;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:02:05;6.55;;;1.40;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:05:30;0.88;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:08:34;1.27;;;1.17;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:11:35;3.60;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:14:38;3.60;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:17:40;1.75;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:20:42;1.33;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:23:47;1.05;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:26:54;7.47;;;1.30;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:30:03;3.55;;;1.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:33:08;2.83;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:36:13;1.05;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:39:17;1.65;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:42:22;1.20;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:45:25;2.20;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:48:27;1.08;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:51:31;2.72;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:54:40;0.98;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-03T10:58:01;2.03;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:01:02;1.60;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:04:14;2.35;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:07:18;2.60;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:10:29;2.28;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:13:31;1.38;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:16:33;2.55;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:19:41;1.42;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:22:47;3.33;;;1.23;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:29:27;1.30;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:36:08;0.65;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:39:12;1.40;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:45:55;0.82;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:49:02;2.60;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:52:06;1.73;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:55:09;2.25;;;1.17;;
32032;SDS011;31720;52.638;9.216;2022-08-03T11:58:16;1.60;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:01:18;3.20;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:04:21;2.20;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:07:22;0.85;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:10:26;1.38;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:13:36;1.73;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:16:38;1.95;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:19:43;4.10;;;1.15;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:22:44;2.47;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:25:46;1.40;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:28:49;2.10;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:31:50;3.13;;;0.82;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:34:52;1.98;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:37:54;0.75;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:40:58;1.85;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:44:02;1.85;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:47:05;1.33;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:50:21;2.28;;;1.35;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:53:27;1.10;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:56:29;1.73;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T12:59:32;1.00;;;0.82;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:02:34;1.88;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:05:41;2.28;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:08:43;1.50;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:11:46;0.77;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:15:06;4.77;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:18:08;1.45;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:21:09;2.22;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:24:10;4.50;;;1.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:27:12;1.88;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:30:15;0.95;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:33:16;0.95;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:36:18;1.58;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:39:20;1.40;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:42:22;0.90;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:45:24;1.00;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:48:26;0.90;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:51:27;1.48;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:54:29;1.90;;;1.08;;
32032;SDS011;31720;52.638;9.216;2022-08-03T13:57:31;1.73;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:00:34;1.42;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:03:36;1.63;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:06:37;1.85;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:09:38;2.40;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:12:40;0.95;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:15:42;1.38;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:18:44;1.45;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:21:45;1.70;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:24:47;0.93;;;0.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:27:48;1.08;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:30:51;1.75;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:33:54;1.67;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:36:56;1.35;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:39:57;0.45;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:42:58;0.73;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:46:01;1.40;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:49:02;2.15;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:52:04;1.40;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:55:05;1.60;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T14:58:07;1.75;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:01:10;2.10;;;0.82;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:04:11;0.80;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:07:12;1.05;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:10:14;1.65;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:13:15;0.90;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:16:18;1.08;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:19:20;0.65;;;0.55;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:22:21;0.73;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:25:22;0.98;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:28:24;1.50;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:31:26;0.90;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:34:28;1.02;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:37:29;0.88;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:40:30;1.73;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:43:32;2.20;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:46:35;1.95;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:49:36;0.90;;;0.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:52:37;0.95;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:55:39;1.02;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T15:58:40;0.70;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:01:43;0.70;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:04:44;1.13;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:07:45;1.00;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:10:47;1.58;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:13:48;1.00;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:16:51;1.80;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:19:52;1.33;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:22:54;1.00;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:25:55;2.20;;;1.13;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:28:56;1.85;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:31:59;0.85;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:35:06;0.98;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:38:08;1.25;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:41:09;1.33;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:44:10;1.77;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:47:13;0.95;;;0.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:50:14;2.53;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:53:16;1.33;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:56:17;0.93;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-03T16:59:18;1.73;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:02:22;5.38;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:05:24;0.73;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:08:26;1.02;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:11:27;0.80;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:14:29;2.55;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:17:33;1.55;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:20:35;0.80;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:23:40;0.90;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:26:47;1.17;;;0.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:29:52;1.65;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:33:00;1.17;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:36:02;1.67;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:39:04;0.85;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:42:06;1.80;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:45:08;1.70;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:48:11;0.60;;;0.55;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:51:14;2.72;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:54:23;2.08;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-03T17:57:30;1.88;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:00:42;3.55;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:04:05;1.17;;;0.65;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:07:10;2.90;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:10:19;0.65;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:13:23;2.08;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:16:29;2.45;;;1.02;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:19:35;2.13;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:22:37;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:25:39;2.20;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:28:41;0.90;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:31:43;1.80;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:34:47;2.05;;;1.30;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:37:48;2.22;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-03T18:40:51;2.42;;;0.90;;