sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:01:53;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:04:21;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:06:47;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:09:13;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:11:40;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:14:07;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:16:36;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:19:08;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:21:34;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:24:03;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:26:33;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:29:04;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:31:42;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:34:13;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:36:44;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:39:12;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:41:49;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:44:16;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:46:51;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:49:21;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:51:48;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:54:26;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:56:53;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T00:59:24;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:01:51;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:04:18;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:06:53;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:09:21;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:12:15;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:14:47;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:17:14;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:19:43;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:22:14;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:24:48;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:27:18;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:29:50;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:32:21;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:34:48;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:37:15;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:39:47;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:42:15;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:44:47;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:47:14;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:49:44;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:52:12;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:54:47;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:57:14;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T01:59:40;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:02:06;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:04:35;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:07:05;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:09:34;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:12:00;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:14:26;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:16:56;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:19:22;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:21:57;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:24:24;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:26:54;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:29:26;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:31:52;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:34:19;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:36:45;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:39:13;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:41:40;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:44:15;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:46:43;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:49:20;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:51:47;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:54:16;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:56:44;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T02:59:12;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:01:38;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:04:09;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:06:48;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:09:21;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:11:52;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:14:19;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:16:52;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:19:19;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:21:49;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:24:21;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:26:59;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:29:33;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:32:06;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:34:32;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:37:00;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:39:33;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:42:22;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:44:49;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:47:22;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:49:52;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:52:19;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:54:49;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T03:57:29;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:00:10;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:02:44;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:05:20;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:07:48;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:10:23;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:13:10;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:15:38;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:18:11;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:20:38;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:23:08;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:25:46;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:28:17;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:30:48;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:33:16;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:35:43;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:38:23;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:40:52;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:43:23;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:45:57;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:48:26;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:50:58;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:53:30;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:56:03;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T04:58:41;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:01:14;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:03:48;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:06:27;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:09:08;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:11:47;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:14:21;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:17:05;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:19:43;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:22:41;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:25:10;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:27:38;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:30:14;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:32:57;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:35:40;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:38:18;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:40:56;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:43:51;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:46:37;15.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:49:12;15.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:51:51;15.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:54:24;15.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T05:57:08;15.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:02:38;15.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:05:04;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:07:50;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:10:26;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:13:13;15.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:15:51;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:18:32;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:23:29;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:25:58;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:28:37;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:31:04;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:33:38;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:36:05;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:38:37;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:41:05;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:43:36;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:46:03;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:48:32;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:51:00;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:53:46;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:56:16;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T06:58:42;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:01:18;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:04:04;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:06:32;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:09:00;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:11:31;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:14:04;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:16:33;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:18:59;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:21:41;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:24:15;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:26:43;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:29:14;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:31:43;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:34:17;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:36:49;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:39:17;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:42:01;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:44:28;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:46:54;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:49:20;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:51:49;15.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:54:22;15.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:56:50;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T07:59:25;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:01:50;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:04:19;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:06:49;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:09:17;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:11:48;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:14:15;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:16:50;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:19:17;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:21:49;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:24:17;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:26:57;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:29:37;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:32:14;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:34:47;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:37:16;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:39:42;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:42:08;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:44:37;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:47:14;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:49:44;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:52:13;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:54:42;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:57:10;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T08:59:52;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:02:19;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:04:46;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:07:12;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:09:38;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:12:07;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:14:36;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:17:04;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:19:36;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:24:32;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:27:00;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:29:27;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:31:55;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:34:30;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:37:02;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:39:29;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:42:03;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:44:30;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:47:05;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:49:56;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:52:28;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T09:55:09;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T10:13:58;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T10:16:39;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:05:59;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:08:26;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:10:59;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:13:32;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:16:04;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:18:30;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:21:09;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:23:43;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:26:12;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:28:40;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:31:10;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:33:38;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:36:06;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:38:44;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:41:17;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:43:54;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:46:31;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:49:07;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:51:34;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:54:05;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:56:32;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T11:59:02;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:01:34;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:04:01;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:06:27;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:08:57;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:11:27;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:13:59;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:16:26;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:18:56;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:21:28;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:23:56;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:26:22;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:28:49;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:31:16;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:33:42;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:36:11;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:38:41;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:41:11;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:43:41;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:46:19;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:48:50;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:51:23;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:53:55;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:56:33;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T12:59:04;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:01:35;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:04:04;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:06:37;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:09:04;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:11:38;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:14:05;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:16:31;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:18:58;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:21:25;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:23:51;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:26:18;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:28:44;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:31:10;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:33:43;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:36:12;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:38:40;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:41:09;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:43:44;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:46:18;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:48:46;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:51:13;21.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:53:48;21.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:56:18;21.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T13:58:46;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:01:15;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:03:48;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:06:17;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:08:46;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:11:21;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:13:58;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:16:27;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:18:58;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:21:25;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:23:59;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:26:29;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:29:02;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:31:34;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:34:04;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:36:32;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:39:17;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:42:15;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:44:59;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:47:26;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:49:52;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:52:18;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:54:44;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:57:11;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T14:59:41;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:02:08;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:04:36;20.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:07:05;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:09:35;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:12:00;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:14:27;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:16:53;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:19:19;20.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:21:46;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:24:17;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:26:42;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:29:08;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:31:35;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:34:01;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:36:30;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:38:57;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:41:23;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:43:53;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:46:24;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:48:52;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:51:19;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:53:44;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:56:11;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T15:58:36;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:01:02;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:03:28;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:05:54;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:08:21;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:10:49;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:13:15;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:15:41;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:18:07;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:20:35;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:23:01;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:25:26;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:27:53;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:30:21;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:32:49;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:35:15;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:37:42;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:40:11;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:42:37;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:45:03;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:47:31;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-10-08T16:49:58;20.30;99.90