sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2023-04-01T00:00:25;3.07;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:02:52;2.20;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:05:19;3.23;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:07:47;2.57;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:10:14;2.33;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:12:41;1.87;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:15:09;2.30;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:17:37;1.80;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:20:05;3.93;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:22:34;2.93;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:25:02;2.17;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:27:29;2.40;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:29:56;1.93;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:32:24;2.87;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:34:53;2.90;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:37:20;2.93;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:39:47;1.83;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:42:15;2.23;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:44:42;2.40;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:47:11;2.10;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:49:39;2.57;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:52:10;2.47;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:54:40;2.73;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:57:13;2.67;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T00:59:46;3.43;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:02:19;1.77;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:04:49;2.10;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:10:02;2.20;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:15:15;2.53;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:34:44;2.37;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:37:16;2.37;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:39:47;2.33;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:42:17;2.40;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:44:47;2.57;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:47:17;2.80;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:49:47;2.30;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:52:16;2.50;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:54:51;3.57;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T01:57:24;3.90;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:00:02;2.50;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:02:42;2.80;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:05:14;2.63;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:08:07;3.57;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:10:44;3.57;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:13:45;2.63;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:16:16;2.63;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:18:58;2.97;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:21:28;3.23;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:23:59;3.07;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:26:28;3.57;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:28:56;2.77;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:31:26;3.10;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:33:54;2.77;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:36:21;3.13;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:38:48;2.60;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:41:17;3.57;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:43:44;3.10;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:46:12;2.50;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:48:39;2.57;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:51:06;3.67;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:53:33;4.07;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:56:00;4.80;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T02:58:27;3.10;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:00:54;3.53;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:03:22;3.00;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:05:49;3.73;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:08:18;2.87;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:10:45;4.20;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:13:12;4.07;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:15:39;3.40;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:18:06;3.23;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:20:33;6.43;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:23:00;3.70;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:25:27;5.20;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:27:55;2.90;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:30:22;3.83;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:32:49;3.27;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:35:17;5.53;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:37:44;3.63;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:40:12;3.43;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:42:39;3.13;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:45:06;4.40;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:47:33;3.50;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:50:01;3.97;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:52:28;4.50;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:54:55;3.90;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:57:23;4.60;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T03:59:51;3.57;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:02:18;4.53;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:04:46;4.80;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:07:13;3.90;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:10:07;4.60;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:12:35;4.13;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:15:02;4.30;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:17:29;4.30;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:19:56;4.00;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:22:23;4.90;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:24:50;4.37;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:27:17;4.43;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:29:57;5.33;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:32:24;5.33;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:34:52;5.33;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:37:19;6.17;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:39:46;7.50;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:42:13;5.97;;;4.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:44:40;5.90;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:47:07;7.60;;;4.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:49:35;6.90;;;4.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:52:06;6.47;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:54:33;6.70;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:57:02;6.83;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T04:59:35;5.37;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:02:17;6.30;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:04:46;6.20;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:07:13;6.03;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:09:40;8.57;;;6.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:12:08;6.80;;;5.57;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:15:03;5.97;;;5.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:17:34;8.17;;;6.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:20:02;6.60;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:22:30;6.10;;;5.13;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:24:57;6.90;;;4.87;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:27:24;7.17;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:29:51;6.17;;;5.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:32:41;6.67;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:35:08;7.50;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:37:36;6.70;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:40:04;6.70;;;5.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:42:32;6.53;;;5.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:45:03;7.00;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:47:59;6.57;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:50:29;5.80;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:52:56;6.87;;;4.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:55:23;6.37;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T05:57:50;7.00;;;5.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:00:18;5.90;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:02:47;5.40;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:05:21;6.70;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:07:55;7.83;;;6.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:10:48;6.10;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:13:57;7.70;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:19:27;7.00;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:25:13;6.50;;;5.23;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:36:33;6.10;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:54:13;6.80;;;5.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:57:14;6.90;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T06:59:44;6.10;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:02:22;5.40;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:04:57;7.63;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:07:33;6.33;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:10:16;7.30;;;5.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:13:18;6.97;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:15:56;7.97;;;6.13;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:21:29;6.60;;;5.77;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:24:29;6.80;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:27:05;5.97;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:29:37;7.27;;;5.87;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:32:16;7.70;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:43:40;7.90;;;6.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:49:14;8.73;;;5.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T07:57:19;10.33;;;7.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:03:31;10.93;;;6.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:06:11;8.63;;;5.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:08:59;10.60;;;5.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:12:01;7.07;;;4.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:21:27;8.57;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:24:00;7.87;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:26:38;6.80;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:29:16;7.03;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:31:49;7.30;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:34:23;4.40;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:37:03;4.50;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T08:39:39;4.10;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T09:00:40;3.83;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T09:11:25;2.87;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-04-01T09:28:36;2.03;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T09:45:46;3.57;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T09:48:29;4.60;;;1.57;;
10805;SDS011;5455;53.224;6.000;2023-04-01T10:31:55;2.07;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T10:49:38;1.80;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T10:55:25;5.03;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T11:08:10;1.10;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T12:01:25;2.00;;;1.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T12:06:55;1.10;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T12:09:29;1.33;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T12:19:53;1.60;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T12:36:25;2.73;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T12:50:56;1.20;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:02:00;3.33;;;0.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:16:08;1.30;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:29:59;0.80;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:37:53;0.97;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:43:49;1.73;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:49:07;1.30;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T13:58:17;0.80;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:03:37;1.37;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:06:19;0.63;;;0.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:31:21;2.30;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:48:13;0.67;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:50:48;2.13;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:55:55;1.10;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T14:58:25;2.33;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:01:14;1.80;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:07:02;1.40;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:15:14;1.00;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:17:55;1.77;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:23:20;2.83;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:37:41;3.90;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:43:02;3.07;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:49:49;1.93;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T15:54:52;4.30;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:14:02;3.93;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:22:34;2.87;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:30:37;4.63;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:33:25;3.20;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:44:44;4.57;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:47:15;4.37;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:49:48;4.37;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:52:30;3.43;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:55:16;5.60;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-04-01T16:57:52;3.97;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:00:28;5.23;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:11:24;5.07;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:14:04;5.97;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:30:26;3.70;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:43:58;4.17;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:46:56;3.70;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:50:02;6.63;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:52:48;3.80;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T17:58:20;3.07;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:01:42;3.60;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:03:54;3.93;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:12:28;4.20;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:21:19;4.10;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:26:42;3.47;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:31:46;8.13;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:34:42;4.43;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:37:31;5.50;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:46:16;5.87;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T18:57:27;5.90;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:00:20;7.07;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:03:07;4.37;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:05:45;6.50;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:10:56;4.07;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:13:45;3.53;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:22:27;6.73;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:27:53;3.83;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:30:36;5.43;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:33:08;5.73;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:38:40;4.60;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:41:32;3.93;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:44:04;4.03;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:46:44;6.13;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T19:52:24;8.07;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:03:12;5.23;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:11:19;5.60;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:14:02;5.60;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:19:15;4.43;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:21:53;5.17;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:24:35;4.43;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:27:10;5.00;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:44:11;4.00;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:47:30;5.13;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:52:36;4.03;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T20:57:49;3.73;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-04-01T21:00:29;3.00;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T21:03:43;3.43;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T21:06:27;5.03;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-01T21:26:17;4.53;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-04-01T21:43:30;4.37;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-01T21:59:57;4.97;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:08:44;3.70;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:19:23;3.80;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:27:26;3.40;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:30:13;4.77;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:32:48;4.43;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:35:39;5.73;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:46:26;3.67;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:52:10;8.20;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:54:56;4.47;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T22:57:38;2.63;;;1.57;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:00:16;3.40;;;1.57;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:03:12;4.70;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:05:55;4.33;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:08:36;4.53;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:11:13;4.13;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:13:45;3.80;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:16:28;5.63;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:19:10;3.50;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:21:46;6.53;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:24:30;5.90;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:27:13;3.27;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:29:46;2.57;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:32:17;4.10;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:34:47;3.57;;;1.90;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:37:17;3.93;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:39:46;4.87;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:44:55;3.17;;;1.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:47:26;5.47;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:49:59;2.73;;;1.63;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:52:31;4.93;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:55:08;4.60;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-01T23:57:41;2.87;;;1.80;;
