sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52468;SDS011;38381;53.688;10.776;2023-08-21T00:00:32;3.22;;;1.58;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:05:33;1.87;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:10:33;2.10;;;1.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:15:37;3.25;;;2.08;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:20:38;4.70;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:25:42;9.05;;;1.92;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:30:45;3.60;;;1.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:35:45;2.53;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:40:46;3.77;;;1.97;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:45:46;6.10;;;1.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:50:47;4.45;;;1.92;;
52468;SDS011;38381;53.688;10.776;2023-08-21T00:55:48;2.30;;;1.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:00:48;2.50;;;1.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:05:51;5.03;;;1.85;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:10:53;1.92;;;1.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:15:59;3.90;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:21:01;2.10;;;1.88;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:26:04;2.20;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:36:26;2.97;;;1.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:41:26;5.68;;;2.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:46:27;3.00;;;1.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:51:27;4.57;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T01:56:27;4.00;;;2.03;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:01:28;3.28;;;2.05;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:06:28;3.60;;;1.88;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:11:29;2.45;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:16:29;3.78;;;2.15;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:21:29;2.77;;;2.37;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:26:29;2.70;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:31:30;4.33;;;1.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:36:30;2.92;;;2.22;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:41:30;2.95;;;2.05;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:46:31;3.27;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:51:33;2.22;;;1.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T02:56:33;3.88;;;1.95;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:01:34;2.53;;;1.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:06:35;3.15;;;1.95;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:11:35;3.38;;;1.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:16:35;3.85;;;2.22;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:21:36;3.50;;;1.85;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:26:36;6.90;;;2.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:31:36;2.93;;;2.30;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:36:37;5.22;;;2.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:41:38;5.10;;;2.07;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:46:39;2.90;;;2.17;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:51:39;8.13;;;2.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T03:56:39;4.15;;;2.55;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:01:40;2.38;;;1.42;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:06:40;2.42;;;1.95;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:11:40;2.30;;;1.88;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:16:41;4.47;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:21:41;4.20;;;1.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:26:41;2.30;;;2.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:31:42;2.72;;;2.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:36:42;3.35;;;2.15;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:41:42;4.55;;;2.67;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:46:43;3.65;;;2.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:51:43;5.18;;;3.05;;
52468;SDS011;38381;53.688;10.776;2023-08-21T04:56:43;6.18;;;2.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:01:44;3.72;;;2.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:06:44;5.00;;;2.40;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:11:44;5.47;;;2.53;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:16:45;5.93;;;2.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:21:46;2.55;;;2.35;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:26:46;4.47;;;2.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:31:47;4.20;;;3.15;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:36:47;4.97;;;2.40;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:41:47;3.80;;;2.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:46:48;6.57;;;2.92;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:51:48;4.67;;;2.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T05:56:48;4.28;;;2.28;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:01:49;8.27;;;2.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:06:49;11.77;;;3.33;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:11:49;12.57;;;3.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:16:49;6.20;;;3.65;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:21:50;4.18;;;2.88;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:26:51;3.47;;;2.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:31:53;11.65;;;3.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:36:53;7.22;;;2.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:41:53;5.13;;;2.78;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:46:53;6.27;;;3.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:51:54;3.97;;;2.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T06:56:54;7.77;;;3.17;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:01:55;3.90;;;2.65;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:06:55;6.20;;;2.95;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:11:55;3.88;;;2.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:16:56;6.72;;;2.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:21:57;4.95;;;2.35;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:26:57;5.22;;;2.65;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:31:57;2.97;;;2.30;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:36:58;6.60;;;1.87;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:41:58;4.18;;;2.08;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:46:58;6.72;;;2.15;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:51:58;3.95;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T07:56:59;5.30;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:01:59;3.63;;;1.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:07:00;5.30;;;1.87;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:12:01;4.28;;;2.17;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:17:01;2.92;;;1.85;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:22:02;3.60;;;1.58;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:27:02;3.50;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:32:03;2.80;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:37:03;4.75;;;1.58;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:42:05;4.72;;;1.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:47:06;3.83;;;1.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:52:07;2.67;;;1.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T08:57:08;3.55;;;2.03;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:02:09;2.58;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:07:09;2.60;;;1.77;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:12:11;2.67;;;1.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:22:14;2.85;;;1.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:27:18;3.00;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:32:18;3.42;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:37:18;3.10;;;1.25;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:42:19;3.47;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:47:20;1.20;;;0.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:52:21;4.07;;;1.43;;
52468;SDS011;38381;53.688;10.776;2023-08-21T09:57:22;1.90;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:02:23;2.00;;;1.05;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:07:24;1.47;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:12:27;2.42;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:17:27;1.67;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:27:49;2.75;;;0.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:32:52;1.60;;;0.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:38:15;1.38;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:48:41;2.25;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:53:42;2.17;;;0.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T10:58:43;1.03;;;0.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:03:54;2.28;;;1.05;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:08:54;2.30;;;1.33;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:13:55;2.33;;;0.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:18:55;5.07;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:23:56;1.42;;;0.98;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:28:56;1.70;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:33:58;1.30;;;1.00;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:38:59;1.88;;;0.82;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:44:03;2.05;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:49:04;1.23;;;0.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:54:04;0.83;;;0.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T11:59:06;1.50;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:04:14;0.60;;;0.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:09:15;0.93;;;0.82;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:14:16;2.40;;;1.03;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:19:16;1.57;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:24:17;3.45;;;0.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:29:17;1.50;;;0.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:34:18;1.40;;;1.07;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:39:18;2.23;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:44:18;2.43;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:49:19;1.52;;;0.82;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:54:19;1.10;;;0.65;;
52468;SDS011;38381;53.688;10.776;2023-08-21T12:59:19;0.70;;;0.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:04:20;1.33;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:09:20;0.73;;;0.67;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:14:21;1.47;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:19:21;0.30;;;0.30;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:24:21;3.83;;;1.30;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:29:22;1.33;;;0.53;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:34:23;4.23;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:39:23;0.63;;;0.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:44:24;3.30;;;0.88;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:49:24;0.60;;;0.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:54:25;1.05;;;0.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T13:59:25;2.45;;;1.08;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:04:25;0.77;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:09:26;1.35;;;0.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:14:26;3.38;;;1.15;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:19:26;2.15;;;0.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:24:26;1.97;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:29:27;1.40;;;0.77;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:34:27;1.97;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:39:28;0.87;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:44:28;1.20;;;0.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:49:28;1.67;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:54:29;1.17;;;0.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T14:59:29;1.48;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:04:29;0.85;;;0.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:09:30;1.33;;;1.07;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:14:30;1.45;;;0.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:19:30;0.80;;;0.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:24:31;1.33;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:29:31;4.40;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:34:31;1.17;;;0.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:39:32;0.80;;;0.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:44:32;1.00;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:49:32;1.00;;;0.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:54:33;1.60;;;0.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T15:59:34;1.00;;;0.55;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:04:34;0.85;;;0.68;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:09:35;1.77;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:14:35;1.63;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:19:35;2.20;;;0.82;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:24:36;1.10;;;0.67;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:29:36;1.27;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:34:37;1.33;;;0.97;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:39:37;1.05;;;0.52;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:44:37;0.68;;;0.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:49:38;1.80;;;0.97;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:54:38;3.28;;;0.93;;
52468;SDS011;38381;53.688;10.776;2023-08-21T16:59:38;1.70;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:04:39;1.67;;;1.17;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:09:39;1.63;;;0.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:14:43;1.30;;;0.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:19:44;2.35;;;1.38;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:24:45;3.67;;;1.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:29:45;1.75;;;1.30;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:34:46;4.73;;;1.43;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:39:46;1.43;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:44:47;1.73;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:49:47;1.33;;;1.08;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:54:47;2.25;;;1.00;;
52468;SDS011;38381;53.688;10.776;2023-08-21T17:59:48;1.70;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:04:48;0.70;;;0.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:09:48;2.60;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:14:49;3.13;;;1.73;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:19:49;1.67;;;1.15;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:24:49;2.63;;;1.67;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:29:50;1.88;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:34:50;5.15;;;4.03;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:39:50;3.70;;;2.63;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:44:50;3.63;;;2.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:49:51;4.32;;;2.47;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:54:51;1.83;;;1.42;;
52468;SDS011;38381;53.688;10.776;2023-08-21T18:59:51;1.90;;;1.40;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:04:53;3.97;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:09:53;2.38;;;1.35;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:14:54;4.97;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:19:54;6.13;;;2.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:24:55;2.05;;;1.27;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:29:55;2.72;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:34:56;2.10;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:39:57;1.95;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:44:57;2.40;;;1.25;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:49:57;1.87;;;1.40;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:54:58;2.20;;;1.17;;
52468;SDS011;38381;53.688;10.776;2023-08-21T19:59:58;2.63;;;1.53;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:04:58;4.00;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:09:58;3.13;;;1.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:14:59;1.35;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:19:59;2.13;;;1.40;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:24:59;2.92;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:30:00;1.92;;;1.35;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:35:00;2.13;;;1.17;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:40:01;2.77;;;1.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:45:01;1.42;;;1.23;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:50:04;4.63;;;1.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T20:55:05;1.90;;;1.30;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:00:06;1.73;;;1.08;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:05:11;3.03;;;1.38;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:10:12;1.70;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:15:12;1.55;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:20:12;1.90;;;1.42;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:25:12;1.95;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:30:13;1.63;;;1.27;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:35:13;1.30;;;1.10;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:40:13;1.95;;;1.52;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:45:14;1.70;;;1.50;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:50:14;2.25;;;1.13;;
52468;SDS011;38381;53.688;10.776;2023-08-21T21:55:14;1.90;;;1.00;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:00:15;4.30;;;1.52;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:05:15;3.57;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:10:16;3.28;;;1.42;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:15:16;2.53;;;1.20;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:20:16;3.08;;;1.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:25:17;4.18;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:30:17;2.67;;;1.80;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:35:18;2.30;;;1.37;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:40:18;1.70;;;1.40;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:50:21;4.10;;;1.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T22:55:21;3.15;;;1.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:00:21;3.60;;;1.90;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:05:22;4.32;;;1.95;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:10:22;2.10;;;1.70;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:15:22;2.75;;;1.60;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:20:24;3.33;;;1.75;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:25:25;2.15;;;1.55;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:30:25;3.47;;;1.83;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:35:25;1.80;;;1.42;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:40:26;5.03;;;1.97;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:45:26;3.47;;;1.52;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:50:26;4.35;;;1.48;;
52468;SDS011;38381;53.688;10.776;2023-08-21T23:55:27;3.05;;;2.00;;
