sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:04:21;13.78;73.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:09:22;13.73;73.73
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:14:24;13.70;73.37
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:19:27;13.67;73.69
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:24:29;13.65;73.57
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:29:31;13.61;73.71
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:34:34;13.58;73.96
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:39:36;13.52;74.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:44:37;13.52;74.35
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:49:40;13.53;74.08
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:54:42;13.55;73.99
33109;HTU21D;19481;51.118;6.940;2023-08-07T00:59:44;13.52;74.97
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:04:49;13.49;74.62
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:09:51;13.43;75.35
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:14:56;13.33;75.77
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:20:01;13.32;76.79
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:25:05;13.30;75.70
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:30:16;13.31;75.87
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:35:21;13.32;75.80
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:40:27;13.33;75.09
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:45:29;13.35;75.18
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:50:31;13.35;75.38
33109;HTU21D;19481;51.118;6.940;2023-08-07T01:55:34;13.33;75.36
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:00:36;13.23;75.80
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:05:37;13.21;76.12
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:10:40;13.16;76.06
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:15:42;13.07;76.74
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:20:44;13.01;77.27
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:25:48;12.97;77.64
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:30:49;13.00;77.33
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:35:54;12.97;77.05
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:40:57;13.00;76.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:45:58;13.00;76.87
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:51:00;12.99;76.69
33109;HTU21D;19481;51.118;6.940;2023-08-07T02:56:03;12.97;77.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:01:05;12.95;77.31
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:06:07;12.94;77.50
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:11:10;12.93;77.01
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:16:12;12.93;77.37
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:21:13;12.96;76.98
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:26:16;13.03;76.12
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:31:18;13.01;76.72
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:36:19;13.02;76.73
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:41:22;13.02;76.63
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:46:24;13.01;76.64
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:51:26;12.99;76.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T03:56:29;13.00;76.49
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:01:32;12.99;76.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:06:34;12.99;76.78
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:11:37;12.99;76.66
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:16:39;13.02;76.60
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:21:41;13.00;76.66
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:26:44;13.04;76.15
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:31:46;13.05;76.24
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:36:47;13.07;75.92
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:41:52;13.08;75.70
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:46:53;13.07;76.07
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:51:55;13.07;76.03
33109;HTU21D;19481;51.118;6.940;2023-08-07T04:56:58;13.04;76.31
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:01:59;13.03;76.37
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:07:01;13.07;76.13
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:12:06;13.06;76.23
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:17:08;13.08;76.53
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:22:09;13.11;76.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:27:12;13.15;76.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:32:14;13.16;76.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:37:16;13.12;76.36
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:42:19;13.17;76.20
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:47:20;13.18;76.25
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:52:22;13.17;76.10
33109;HTU21D;19481;51.118;6.940;2023-08-07T05:57:25;13.17;76.23
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:02:27;13.17;76.11
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:07:28;13.17;76.08
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:12:31;13.12;76.13
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:17:33;13.11;76.47
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:22:34;13.08;76.48
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:27:37;13.07;76.95
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:32:39;13.06;76.59
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:37:40;13.04;77.11
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:42:43;13.02;76.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:47:45;13.02;76.95
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:52:47;13.04;76.93
33109;HTU21D;19481;51.118;6.940;2023-08-07T06:57:50;13.07;77.39
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:02:51;13.06;77.51
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:07:53;13.14;77.09
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:12:56;13.07;77.08
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:17:58;13.08;77.02
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:23:00;13.10;76.87
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:28:03;13.15;76.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:33:04;13.23;76.89
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:38:07;13.24;76.91
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:43:10;13.24;77.79
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:48:11;13.25;76.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:53:13;13.35;77.00
33109;HTU21D;19481;51.118;6.940;2023-08-07T07:58:16;13.34;77.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:03:17;13.33;76.80
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:08:20;13.35;76.92
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:13:23;13.33;76.69
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:18:25;13.40;76.74
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:23:27;13.46;76.40
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:28:30;13.50;76.22
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:33:32;13.56;76.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:38:33;13.59;76.38
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:43:38;13.66;76.18
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:48:43;13.86;75.86
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:53:46;13.96;75.89
33109;HTU21D;19481;51.118;6.940;2023-08-07T08:58:51;14.12;75.19
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:03:53;14.07;75.73
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:08:57;13.95;76.23
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:14:02;13.98;75.86
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:19:04;14.27;75.01
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:24:09;14.58;74.19
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:29:13;15.13;72.79
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:34:19;15.91;71.04
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:39:23;16.62;69.66
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:44:35;16.13;71.60
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:49:36;16.42;71.13
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:54:38;16.43;71.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T09:59:41;16.69;70.44
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:04:42;16.79;69.71
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:09:45;17.13;68.78
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:14:50;17.37;68.58
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:19:52;17.24;69.25
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:24:57;17.45;68.62
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:30:02;17.91;67.29
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:35:05;18.30;66.51
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:40:08;18.87;62.56
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:45:13;19.77;62.31
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:50:18;20.48;61.67
33109;HTU21D;19481;51.118;6.940;2023-08-07T10:55:19;20.63;61.43
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:00:26;20.80;58.77
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:05:30;21.33;60.75
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:10:32;20.73;62.31
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:15:35;19.90;61.65
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:20:37;19.73;62.35
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:25:39;19.50;61.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:30:44;20.68;58.12
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:35:45;21.30;57.23
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:40:47;21.78;56.88
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:45:50;22.10;52.59
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:50:52;22.18;55.03
33109;HTU21D;19481;51.118;6.940;2023-08-07T11:55:56;22.08;55.26
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:01:03;22.12;52.77
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:06:06;22.17;56.11
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:11:09;22.54;54.50
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:16:13;21.42;56.01
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:21:17;20.95;58.25
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:26:19;21.81;54.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:31:22;21.68;54.92
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:36:24;22.23;53.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:41:26;23.25;50.37
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:46:28;23.32;47.41
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:51:31;23.46;47.73
33109;HTU21D;19481;51.118;6.940;2023-08-07T12:56:33;23.54;47.65
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:01:36;22.84;49.84
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:06:37;22.25;53.17
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:11:39;21.97;52.98
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:16:42;22.77;44.91
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:21:44;22.50;50.07
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:26:46;23.15;48.33
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:31:49;22.56;49.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:36:50;22.93;48.33
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:41:52;22.99;47.81
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:46:55;22.64;47.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:51:57;22.53;48.24
33109;HTU21D;19481;51.118;6.940;2023-08-07T13:56:58;22.63;47.45
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:02:01;23.11;43.16
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:07:03;23.12;46.54
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:12:06;23.46;45.76
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:17:09;22.61;46.38
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:22:10;21.70;49.76
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:27:12;21.59;49.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:32:15;21.51;48.67
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:37:17;21.68;47.45
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:42:18;21.98;47.29
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:47:21;21.62;47.83
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:52:23;21.40;48.90
33109;HTU21D;19481;51.118;6.940;2023-08-07T14:57:24;20.99;49.70
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:02:27;20.84;49.69
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:07:29;20.84;49.42
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:12:31;20.94;48.88
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:17:34;20.62;48.59
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:22:35;20.31;49.50
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:27:37;20.05;49.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:32:40;19.95;49.16
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:37:42;20.03;48.99
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:42:43;20.37;48.86
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:47:47;20.92;47.51
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:52:48;21.17;47.57
33109;HTU21D;19481;51.118;6.940;2023-08-07T15:57:50;21.33;47.63
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:02:54;20.95;47.04
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:07:55;20.44;50.14
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:12:58;20.04;51.37
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:18:01;19.67;52.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:23:03;19.46;52.65
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:28:05;19.37;52.62
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:33:08;19.47;51.98
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:38:10;19.46;52.10
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:43:13;19.56;51.75
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:48:18;19.65;51.62
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:53:20;19.70;51.52
33109;HTU21D;19481;51.118;6.940;2023-08-07T16:58:22;19.48;52.15
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:03:25;19.36;52.39
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:08:27;19.38;52.29
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:13:29;19.35;52.47
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:18:32;19.11;53.01
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:23:33;18.99;53.17
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:28:36;18.98;52.92
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:33:39;19.00;52.77
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:38:41;18.94;52.90
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:43:42;18.85;53.19
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:48:45;18.79;53.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:53:47;18.67;53.65
33109;HTU21D;19481;51.118;6.940;2023-08-07T17:58:49;18.56;53.75
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:03:52;18.49;53.91
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:08:57;18.46;54.03
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:13:59;18.35;54.38
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:19:01;18.26;54.73
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:24:03;18.23;54.72
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:29:05;18.05;55.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:34:08;17.89;55.55
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:39:12;17.81;55.66
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:44:13;17.75;55.84
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:49:16;17.56;56.33
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:54:18;17.39;56.74
33109;HTU21D;19481;51.118;6.940;2023-08-07T18:59:20;17.18;57.27
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:04:22;16.99;57.68
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:09:24;16.81;57.90
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:14:26;16.64;58.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:19:29;16.47;58.52
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:24:31;16.40;58.42
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:29:32;16.34;58.25
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:34:35;16.22;58.41
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:39:37;16.19;58.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:44:39;16.20;58.25
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:49:44;16.18;58.17
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:54:47;16.18;58.18
33109;HTU21D;19481;51.118;6.940;2023-08-07T19:59:49;16.10;58.37
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:04:52;15.99;58.63
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:09:53;15.92;58.69
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:14:55;15.81;58.94
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:19:58;15.80;58.81
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:25:00;15.73;58.92
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:30:03;15.61;59.23
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:35:06;15.52;59.48
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:40:09;15.57;59.35
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:45:12;15.57;59.41
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:50:15;15.46;59.77
33109;HTU21D;19481;51.118;6.940;2023-08-07T20:55:17;15.43;59.99
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:00:19;15.32;60.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:05:22;15.19;60.55
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:10:24;15.06;60.82
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:15:25;14.99;60.96
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:20:28;15.02;60.70
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:25:30;15.06;60.60
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:30:32;15.13;60.43
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:35:36;15.21;60.28
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:40:37;15.24;60.31
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:45:40;15.22;60.44
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:50:45;15.16;60.75
33109;HTU21D;19481;51.118;6.940;2023-08-07T21:55:46;15.24;60.60
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:00:48;15.31;60.45
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:05:51;15.37;60.35
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:10:53;15.40;60.34
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:15:54;15.46;60.26
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:20:57;15.46;60.30
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:25:59;15.43;60.57
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:31:02;15.39;60.71
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:36:06;15.28;61.08
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:41:11;15.27;61.12
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:46:14;15.24;61.26
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:51:17;15.26;61.15
33109;HTU21D;19481;51.118;6.940;2023-08-07T22:56:18;15.31;61.04
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:01:20;15.33;61.06
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:06:23;15.31;61.21
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:11:25;15.27;61.38
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:16:26;15.23;61.52
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:21:29;15.21;61.54
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:26:31;15.23;61.47
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:31:33;15.18;61.54
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:36:36;15.18;61.59
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:41:38;15.13;61.77
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:46:40;15.09;61.81
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:51:43;14.99;61.99
33109;HTU21D;19481;51.118;6.940;2023-08-07T23:56:44;14.91;62.18
