sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71299;BME280;59083;47.974;21.722;2023-05-11T00:02:17;100619.31;;;9.57;59.13
71299;BME280;59083;47.974;21.722;2023-05-11T00:05:19;100618.97;;;9.60;59.37
71299;BME280;59083;47.974;21.722;2023-05-11T00:08:20;100632.28;;;9.51;59.38
71299;BME280;59083;47.974;21.722;2023-05-11T00:11:22;100632.00;;;9.46;60.60
71299;BME280;59083;47.974;21.722;2023-05-11T00:14:23;100632.28;;;9.51;59.85
71299;BME280;59083;47.974;21.722;2023-05-11T00:17:25;100637.00;;;9.41;60.09
71299;BME280;59083;47.974;21.722;2023-05-11T00:20:26;100633.06;;;9.29;60.16
71299;BME280;59083;47.974;21.722;2023-05-11T00:23:27;100638.75;;;9.26;61.24
71299;BME280;59083;47.974;21.722;2023-05-11T00:26:28;100638.75;;;9.26;60.66
71299;BME280;59083;47.974;21.722;2023-05-11T00:29:29;100631.28;;;9.22;60.97
71299;BME280;59083;47.974;21.722;2023-05-11T00:32:31;100637.47;;;9.14;60.99
71299;BME280;59083;47.974;21.722;2023-05-11T00:35:32;100633.81;;;9.07;62.20
71299;BME280;59083;47.974;21.722;2023-05-11T00:38:33;100636.16;;;9.02;62.89
71299;BME280;59083;47.974;21.722;2023-05-11T00:41:37;100627.53;;;9.00;62.10
71299;BME280;59083;47.974;21.722;2023-05-11T00:44:38;100636.16;;;9.02;61.99
71299;BME280;59083;47.974;21.722;2023-05-11T00:47:40;100629.84;;;9.03;62.34
71299;BME280;59083;47.974;21.722;2023-05-11T00:50:41;100621.59;;;8.90;62.73
71299;BME280;59083;47.974;21.722;2023-05-11T00:53:43;100641.19;;;8.89;62.55
71299;BME280;59083;47.974;21.722;2023-05-11T00:56:44;100628.91;;;8.88;63.50
71299;BME280;59083;47.974;21.722;2023-05-11T00:59:47;100629.91;;;8.79;64.05
71299;BME280;59083;47.974;21.722;2023-05-11T01:02:49;100636.59;;;8.66;64.67
71299;BME280;59083;47.974;21.722;2023-05-11T01:06:25;100639.44;;;8.65;64.61
71299;BME280;59083;47.974;21.722;2023-05-11T01:09:37;100636.59;;;8.50;65.07
71299;BME280;59083;47.974;21.722;2023-05-11T01:12:55;100636.59;;;8.50;66.01
71299;BME280;59083;47.974;21.722;2023-05-11T01:16:01;100642.25;;;8.55;66.10
71299;BME280;59083;47.974;21.722;2023-05-11T01:19:40;100631.78;;;8.70;65.26
71299;BME280;59083;47.974;21.722;2023-05-11T01:32:35;100639.25;;;8.75;65.36
71299;BME280;59083;47.974;21.722;2023-05-11T01:35:42;100652.84;;;8.80;65.47
71299;BME280;59083;47.974;21.722;2023-05-11T01:38:45;100639.91;;;8.68;66.22
71299;BME280;59083;47.974;21.722;2023-05-11T01:41:51;100652.53;;;8.50;66.86
71299;BME280;59083;47.974;21.722;2023-05-11T01:44:54;100644.41;;;8.52;66.78
71299;BME280;59083;47.974;21.722;2023-05-11T01:48:00;100644.75;;;8.65;67.06
71299;BME280;59083;47.974;21.722;2023-05-11T01:51:04;100659.19;;;8.70;66.75
71299;BME280;59083;47.974;21.722;2023-05-11T01:54:06;100648.88;;;8.76;67.11
71299;BME280;59083;47.974;21.722;2023-05-11T01:57:11;100655.66;;;8.78;67.04
71299;BME280;59083;47.974;21.722;2023-05-11T02:00:15;100647.69;;;8.86;66.82
71299;BME280;59083;47.974;21.722;2023-05-11T02:03:18;100653.47;;;8.90;66.36
71299;BME280;59083;47.974;21.722;2023-05-11T02:06:22;100648.19;;;8.74;67.85
71299;BME280;59083;47.974;21.722;2023-05-11T02:09:25;100650.84;;;8.82;67.39
71299;BME280;59083;47.974;21.722;2023-05-11T02:12:28;100653.50;;;8.82;67.79
71299;BME280;59083;47.974;21.722;2023-05-11T02:15:31;100649.19;;;8.81;68.01
71299;BME280;59083;47.974;21.722;2023-05-11T02:18:34;100654.16;;;8.84;67.67
71299;BME280;59083;47.974;21.722;2023-05-11T02:21:38;100653.19;;;8.77;68.14
71299;BME280;59083;47.974;21.722;2023-05-11T02:24:41;100657.16;;;8.73;68.82
71299;BME280;59083;47.974;21.722;2023-05-11T02:27:43;100663.16;;;8.66;69.14
71299;BME280;59083;47.974;21.722;2023-05-11T02:30:46;100664.50;;;8.54;70.57
71299;BME280;59083;47.974;21.722;2023-05-11T02:33:49;100668.16;;;8.53;70.49
71299;BME280;59083;47.974;21.722;2023-05-11T02:36:58;100675.62;;;8.42;71.54
71299;BME280;59083;47.974;21.722;2023-05-11T02:40:05;100671.28;;;8.49;70.98
71299;BME280;59083;47.974;21.722;2023-05-11T02:43:11;100666.97;;;8.56;71.11
71299;BME280;59083;47.974;21.722;2023-05-11T02:46:17;100687.72;;;8.68;71.00
71299;BME280;59083;47.974;21.722;2023-05-11T02:49:21;100665.69;;;8.60;71.68
71299;BME280;59083;47.974;21.722;2023-05-11T02:52:25;100671.78;;;8.68;71.01
71299;BME280;59083;47.974;21.722;2023-05-11T02:55:28;100664.97;;;8.66;71.71
71299;BME280;59083;47.974;21.722;2023-05-11T02:58:31;100668.50;;;8.58;71.85
71299;BME280;59083;47.974;21.722;2023-05-11T03:01:34;100673.47;;;8.53;72.39
71299;BME280;59083;47.974;21.722;2023-05-11T03:04:35;100672.81;;;8.59;72.17
71299;BME280;59083;47.974;21.722;2023-05-11T03:07:37;100668.31;;;8.44;72.85
71299;BME280;59083;47.974;21.722;2023-05-11T03:10:39;100675.81;;;8.48;73.59
71299;BME280;59083;47.974;21.722;2023-05-11T03:13:42;100675.44;;;8.43;73.55
71299;BME280;59083;47.974;21.722;2023-05-11T03:16:46;100680.13;;;8.41;73.81
71299;BME280;59083;47.974;21.722;2023-05-11T03:19:48;100688.72;;;8.43;73.65
71299;BME280;59083;47.974;21.722;2023-05-11T03:22:52;100675.09;;;8.54;72.65
71299;BME280;59083;47.974;21.722;2023-05-11T03:25:53;100683.78;;;8.48;74.02
71299;BME280;59083;47.974;21.722;2023-05-11T03:28:56;100674.28;;;8.70;73.71
71299;BME280;59083;47.974;21.722;2023-05-11T03:32:00;100675.38;;;9.08;72.32
71299;BME280;59083;47.974;21.722;2023-05-11T03:35:04;100681.44;;;9.33;71.51
71299;BME280;59083;47.974;21.722;2023-05-11T03:38:06;100684.19;;;9.47;71.16
71299;BME280;59083;47.974;21.722;2023-05-11T03:41:08;100682.91;;;9.43;71.29
71299;BME280;59083;47.974;21.722;2023-05-11T03:44:11;100678.72;;;9.41;71.48
71299;BME280;59083;47.974;21.722;2023-05-11T03:47:14;100674.16;;;9.58;70.84
71299;BME280;59083;47.974;21.722;2023-05-11T03:50:18;100683.78;;;9.67;70.79
71299;BME280;59083;47.974;21.722;2023-05-11T03:53:20;100678.78;;;10.25;68.84
71299;BME280;59083;47.974;21.722;2023-05-11T03:56:21;100686.12;;;10.98;66.18
71299;BME280;59083;47.974;21.722;2023-05-11T03:59:23;100692.94;;;11.45;64.72
71299;BME280;59083;47.974;21.722;2023-05-11T04:02:24;100692.16;;;11.80;62.91
71299;BME280;59083;47.974;21.722;2023-05-11T04:05:26;100691.47;;;12.29;61.51
71299;BME280;59083;47.974;21.722;2023-05-11T04:08:28;100693.44;;;12.91;59.75
71299;BME280;59083;47.974;21.722;2023-05-11T04:11:29;100701.59;;;12.82;58.74
71299;BME280;59083;47.974;21.722;2023-05-11T04:14:30;100685.50;;;13.79;56.40
71299;BME280;59083;47.974;21.722;2023-05-11T04:17:33;100696.41;;;14.38;54.70
71299;BME280;59083;47.974;21.722;2023-05-11T04:20:34;100696.41;;;14.91;52.45
71299;BME280;59083;47.974;21.722;2023-05-11T04:23:36;100687.09;;;14.87;53.01
71299;BME280;59083;47.974;21.722;2023-05-11T04:26:38;100700.00;;;15.56;50.60
71299;BME280;59083;47.974;21.722;2023-05-11T04:29:39;100697.47;;;15.67;50.22
71299;BME280;59083;47.974;21.722;2023-05-11T04:32:40;100698.16;;;16.01;49.45
71299;BME280;59083;47.974;21.722;2023-05-11T04:35:42;100695.16;;;17.21;47.01
71299;BME280;59083;47.974;21.722;2023-05-11T04:38:44;100705.41;;;18.04;45.75
71299;BME280;59083;47.974;21.722;2023-05-11T04:41:46;100699.31;;;17.60;45.02
71299;BME280;59083;47.974;21.722;2023-05-11T04:44:47;100701.53;;;17.45;44.66
71299;BME280;59083;47.974;21.722;2023-05-11T04:47:50;100700.69;;;18.29;43.32
71299;BME280;59083;47.974;21.722;2023-05-11T04:50:55;100696.72;;;18.85;42.26
71299;BME280;59083;47.974;21.722;2023-05-11T04:53:57;100699.53;;;18.67;42.31
71299;BME280;59083;47.974;21.722;2023-05-11T04:56:58;100701.66;;;19.11;40.78
71299;BME280;59083;47.974;21.722;2023-05-11T05:00:00;100699.03;;;20.03;39.39
71299;BME280;59083;47.974;21.722;2023-05-11T05:03:01;100702.44;;;20.27;38.83
71299;BME280;59083;47.974;21.722;2023-05-11T05:06:03;100701.97;;;20.01;39.22
71299;BME280;59083;47.974;21.722;2023-05-11T05:09:04;100708.41;;;20.29;38.66
71299;BME280;59083;47.974;21.722;2023-05-11T05:12:05;100705.81;;;19.77;39.28
71299;BME280;59083;47.974;21.722;2023-05-11T05:15:07;100713.50;;;20.53;38.17
71299;BME280;59083;47.974;21.722;2023-05-11T05:18:09;100707.66;;;19.88;38.32
71299;BME280;59083;47.974;21.722;2023-05-11T05:21:10;100718.69;;;20.27;38.91
71299;BME280;59083;47.974;21.722;2023-05-11T05:24:12;100719.16;;;20.85;37.29
71299;BME280;59083;47.974;21.722;2023-05-11T05:27:13;100702.19;;;21.89;35.74
71299;BME280;59083;47.974;21.722;2023-05-11T05:30:14;100710.41;;;20.78;37.27
71299;BME280;59083;47.974;21.722;2023-05-11T05:33:16;100709.31;;;21.13;37.21
71299;BME280;59083;47.974;21.722;2023-05-11T05:36:17;100706.03;;;21.49;35.42
71299;BME280;59083;47.974;21.722;2023-05-11T05:39:18;100707.03;;;21.43;36.20
71299;BME280;59083;47.974;21.722;2023-05-11T05:42:20;100709.53;;;22.10;34.89
71299;BME280;59083;47.974;21.722;2023-05-11T05:45:22;100712.34;;;22.79;33.51
71299;BME280;59083;47.974;21.722;2023-05-11T05:48:24;100713.12;;;22.42;34.25
71299;BME280;59083;47.974;21.722;2023-05-11T05:51:25;100715.50;;;22.39;33.66
71299;BME280;59083;47.974;21.722;2023-05-11T05:54:27;100704.91;;;22.10;34.72
71299;BME280;59083;47.974;21.722;2023-05-11T05:57:30;100711.63;;;21.81;34.25
71299;BME280;59083;47.974;21.722;2023-05-11T06:00:34;100715.88;;;23.11;32.94
71299;BME280;59083;47.974;21.722;2023-05-11T06:03:36;100715.31;;;23.51;31.63
71299;BME280;59083;47.974;21.722;2023-05-11T06:06:40;100708.56;;;23.17;32.57
71299;BME280;59083;47.974;21.722;2023-05-11T06:09:41;100714.53;;;23.14;31.87
71299;BME280;59083;47.974;21.722;2023-05-11T06:12:43;100715.13;;;22.84;32.86
71299;BME280;59083;47.974;21.722;2023-05-11T06:15:44;100713.94;;;24.21;30.44
71299;BME280;59083;47.974;21.722;2023-05-11T06:18:46;100700.12;;;24.43;29.71
71299;BME280;59083;47.974;21.722;2023-05-11T06:21:49;100714.72;;;24.16;30.15
71299;BME280;59083;47.974;21.722;2023-05-11T06:24:50;100718.53;;;24.10;30.16
71299;BME280;59083;47.974;21.722;2023-05-11T06:27:53;100724.66;;;23.23;31.51
71299;BME280;59083;47.974;21.722;2023-05-11T06:30:55;100708.81;;;24.35;30.44
71299;BME280;59083;47.974;21.722;2023-05-11T06:34:00;100715.66;;;25.03;28.83
71299;BME280;59083;47.974;21.722;2023-05-11T06:37:01;100715.91;;;25.06;29.01
71299;BME280;59083;47.974;21.722;2023-05-11T06:40:03;100714.69;;;25.63;28.35
71299;BME280;59083;47.974;21.722;2023-05-11T06:43:04;100730.66;;;25.00;28.69
71299;BME280;59083;47.974;21.722;2023-05-11T06:46:15;100714.25;;;24.40;29.78
71299;BME280;59083;47.974;21.722;2023-05-11T06:49:17;100714.28;;;25.16;29.10
71299;BME280;59083;47.974;21.722;2023-05-11T06:52:19;100714.13;;;25.71;28.58
71299;BME280;59083;47.974;21.722;2023-05-11T06:55:21;100724.09;;;24.81;29.13
71299;BME280;59083;47.974;21.722;2023-05-11T06:58:23;100718.50;;;25.72;28.64
71299;BME280;59083;47.974;21.722;2023-05-11T07:01:24;100714.81;;;25.12;28.94
71299;BME280;59083;47.974;21.722;2023-05-11T07:04:25;100714.06;;;25.86;28.61
71299;BME280;59083;47.974;21.722;2023-05-11T07:07:26;100716.50;;;25.88;28.37
71299;BME280;59083;47.974;21.722;2023-05-11T07:10:28;100710.47;;;25.06;28.65
71299;BME280;59083;47.974;21.722;2023-05-11T07:13:29;100707.41;;;25.33;28.28
71299;BME280;59083;47.974;21.722;2023-05-11T07:16:30;100714.25;;;25.26;28.20
71299;BME280;59083;47.974;21.722;2023-05-11T07:19:32;100706.09;;;25.10;28.70
71299;BME280;59083;47.974;21.722;2023-05-11T07:22:33;100705.25;;;25.25;28.33
71299;BME280;59083;47.974;21.722;2023-05-11T07:25:34;100698.22;;;25.88;27.91
71299;BME280;59083;47.974;21.722;2023-05-11T07:28:36;100706.56;;;26.12;27.09
71299;BME280;59083;47.974;21.722;2023-05-11T07:31:37;100691.06;;;26.47;26.72
71299;BME280;59083;47.974;21.722;2023-05-11T07:34:39;100701.53;;;25.75;27.88
71299;BME280;59083;47.974;21.722;2023-05-11T07:37:41;100700.09;;;26.42;26.61
71299;BME280;59083;47.974;21.722;2023-05-11T07:40:42;100704.59;;;25.64;27.43
71299;BME280;59083;47.974;21.722;2023-05-11T07:43:44;100695.06;;;25.61;27.81
71299;BME280;59083;47.974;21.722;2023-05-11T07:46:45;100706.66;;;25.07;27.78
71299;BME280;59083;47.974;21.722;2023-05-11T07:49:46;100708.59;;;25.91;26.71
71299;BME280;59083;47.974;21.722;2023-05-11T07:52:48;100707.09;;;26.09;27.11
71299;BME280;59083;47.974;21.722;2023-05-11T07:55:49;100697.97;;;26.34;27.02
71299;BME280;59083;47.974;21.722;2023-05-11T07:58:50;100699.31;;;25.87;26.86
71299;BME280;59083;47.974;21.722;2023-05-11T08:01:51;100698.03;;;26.97;25.58
71299;BME280;59083;47.974;21.722;2023-05-11T08:04:52;100700.63;;;26.44;26.40
71299;BME280;59083;47.974;21.722;2023-05-11T08:07:53;100705.81;;;26.02;26.26
71299;BME280;59083;47.974;21.722;2023-05-11T08:10:55;100698.03;;;26.24;26.03
71299;BME280;59083;47.974;21.722;2023-05-11T08:13:56;100705.63;;;26.32;24.78
71299;BME280;59083;47.974;21.722;2023-05-11T08:16:57;100703.03;;;25.37;26.14
71299;BME280;59083;47.974;21.722;2023-05-11T08:19:58;100699.25;;;25.98;26.03
71299;BME280;59083;47.974;21.722;2023-05-11T08:23:00;100697.16;;;26.33;24.88
71299;BME280;59083;47.974;21.722;2023-05-11T08:26:01;100693.16;;;26.11;24.66
71299;BME280;59083;47.974;21.722;2023-05-11T08:29:03;100687.97;;;25.55;25.06
71299;BME280;59083;47.974;21.722;2023-05-11T08:32:06;100694.44;;;25.79;24.65
71299;BME280;59083;47.974;21.722;2023-05-11T08:35:08;100696.19;;;25.45;24.84
71299;BME280;59083;47.974;21.722;2023-05-11T08:38:09;100692.88;;;25.53;24.29
71299;BME280;59083;47.974;21.722;2023-05-11T08:41:11;100692.44;;;25.26;24.59
71299;BME280;59083;47.974;21.722;2023-05-11T08:44:13;100700.88;;;25.24;24.05
71299;BME280;59083;47.974;21.722;2023-05-11T08:47:16;100685.94;;;24.71;24.79
71299;BME280;59083;47.974;21.722;2023-05-11T08:50:18;100685.63;;;24.27;24.65
71299;BME280;59083;47.974;21.722;2023-05-11T08:53:19;100687.44;;;23.91;25.77
71299;BME280;59083;47.974;21.722;2023-05-11T08:56:20;100673.94;;;24.77;25.10
71299;BME280;59083;47.974;21.722;2023-05-11T08:59:25;100682.00;;;23.91;25.23
71299;BME280;59083;47.974;21.722;2023-05-11T09:02:27;100677.19;;;24.74;24.69
71299;BME280;59083;47.974;21.722;2023-05-11T09:05:30;100678.19;;;23.92;24.30
71299;BME280;59083;47.974;21.722;2023-05-11T09:08:33;100676.66;;;24.82;24.40
71299;BME280;59083;47.974;21.722;2023-05-11T09:11:37;100672.22;;;24.00;25.40
71299;BME280;59083;47.974;21.722;2023-05-11T09:14:38;100667.37;;;24.22;26.02
71299;BME280;59083;47.974;21.722;2023-05-11T09:17:40;100674.47;;;24.34;25.61
71299;BME280;59083;47.974;21.722;2023-05-11T09:20:42;100678.28;;;24.33;25.50
71299;BME280;59083;47.974;21.722;2023-05-11T09:23:44;100674.69;;;23.34;26.84
71299;BME280;59083;47.974;21.722;2023-05-11T09:27:05;100671.34;;;23.22;26.41
71299;BME280;59083;47.974;21.722;2023-05-11T09:33:20;100666.88;;;22.69;26.64
71299;BME280;59083;47.974;21.722;2023-05-11T09:36:23;100662.03;;;22.12;26.83
71299;BME280;59083;47.974;21.722;2023-05-11T09:39:35;100666.44;;;22.50;26.21
71299;BME280;59083;47.974;21.722;2023-05-11T09:42:36;100666.56;;;22.34;26.84
71299;BME280;59083;47.974;21.722;2023-05-11T09:45:42;100666.66;;;21.90;27.10
71299;BME280;59083;47.974;21.722;2023-05-11T09:48:44;100652.78;;;21.87;26.65
71299;BME280;59083;47.974;21.722;2023-05-11T09:51:45;100652.03;;;22.18;26.69
71299;BME280;59083;47.974;21.722;2023-05-11T09:54:49;100643.38;;;22.53;27.36
71299;BME280;59083;47.974;21.722;2023-05-11T09:57:56;100644.03;;;22.33;27.16
71299;BME280;59083;47.974;21.722;2023-05-11T10:00:58;100641.41;;;21.90;27.63
71299;BME280;59083;47.974;21.722;2023-05-11T10:04:01;100630.13;;;21.98;27.27
71299;BME280;59083;47.974;21.722;2023-05-11T10:07:02;100621.19;;;21.75;27.65
71299;BME280;59083;47.974;21.722;2023-05-11T10:10:08;100626.69;;;22.39;27.06
71299;BME280;59083;47.974;21.722;2023-05-11T10:13:09;100620.34;;;21.10;28.21
71299;BME280;59083;47.974;21.722;2023-05-11T10:16:11;100616.31;;;20.57;29.07
71299;BME280;59083;47.974;21.722;2023-05-11T10:19:14;100603.44;;;20.64;28.65
71299;BME280;59083;47.974;21.722;2023-05-11T10:22:16;100596.59;;;21.60;27.49
71299;BME280;59083;47.974;21.722;2023-05-11T10:25:22;100590.50;;;21.97;26.54
71299;BME280;59083;47.974;21.722;2023-05-11T10:28:23;100598.75;;;22.12;24.33
71299;BME280;59083;47.974;21.722;2023-05-11T10:31:25;100593.34;;;22.12;25.37
71299;BME280;59083;47.974;21.722;2023-05-11T10:34:27;100591.69;;;22.11;26.00
71299;BME280;59083;47.974;21.722;2023-05-11T10:37:29;100591.69;;;22.80;25.82
71299;BME280;59083;47.974;21.722;2023-05-11T10:40:35;100593.00;;;21.81;24.43
71299;BME280;59083;47.974;21.722;2023-05-11T10:43:59;100599.56;;;21.59;23.33
71299;BME280;59083;47.974;21.722;2023-05-11T10:50:15;100577.69;;;21.70;24.29
71299;BME280;59083;47.974;21.722;2023-05-11T11:03:13;100559.37;;;21.56;25.35
71299;BME280;59083;47.974;21.722;2023-05-11T11:06:22;100583.50;;;21.52;25.58
71299;BME280;59083;47.974;21.722;2023-05-11T11:09:24;100580.94;;;21.19;25.86
71299;BME280;59083;47.974;21.722;2023-05-11T11:12:27;100558.16;;;21.41;26.15
71299;BME280;59083;47.974;21.722;2023-05-11T11:25:52;100560.53;;;20.94;25.86
71299;BME280;59083;47.974;21.722;2023-05-11T11:38:56;100555.13;;;20.94;26.96
71299;BME280;59083;47.974;21.722;2023-05-11T11:42:02;100536.13;;;20.73;26.65
71299;BME280;59083;47.974;21.722;2023-05-11T11:48:34;100551.25;;;20.90;26.50
71299;BME280;59083;47.974;21.722;2023-05-11T11:51:36;100539.75;;;21.22;26.43
71299;BME280;59083;47.974;21.722;2023-05-11T11:54:43;100552.09;;;21.13;26.50
71299;BME280;59083;47.974;21.722;2023-05-11T11:57:45;100542.25;;;21.07;26.68
71299;BME280;59083;47.974;21.722;2023-05-11T12:00:51;100518.53;;;20.75;26.78
71299;BME280;59083;47.974;21.722;2023-05-11T12:06:59;100540.41;;;20.90;26.47
71299;BME280;59083;47.974;21.722;2023-05-11T12:10:02;100523.72;;;20.98;25.50
71299;BME280;59083;47.974;21.722;2023-05-11T12:13:03;100539.03;;;20.88;25.15
71299;BME280;59083;47.974;21.722;2023-05-11T12:16:13;100521.87;;;20.60;24.88
71299;BME280;59083;47.974;21.722;2023-05-11T12:19:22;100518.91;;;20.62;24.79
71299;BME280;59083;47.974;21.722;2023-05-11T12:22:24;100521.84;;;20.77;25.83
71299;BME280;59083;47.974;21.722;2023-05-11T12:25:26;100535.37;;;20.39;26.55
71299;BME280;59083;47.974;21.722;2023-05-11T12:28:27;100533.03;;;20.31;25.79
71299;BME280;59083;47.974;21.722;2023-05-11T12:31:34;100516.31;;;20.34;25.86
71299;BME280;59083;47.974;21.722;2023-05-11T12:34:35;100516.31;;;20.34;26.55
71299;BME280;59083;47.974;21.722;2023-05-11T12:37:40;100516.78;;;20.64;27.03
71299;BME280;59083;47.974;21.722;2023-05-11T12:40:50;100498.03;;;20.41;26.42
71299;BME280;59083;47.974;21.722;2023-05-11T12:43:53;100504.69;;;20.50;26.83
71299;BME280;59083;47.974;21.722;2023-05-11T12:46:54;100502.66;;;20.62;26.56
71299;BME280;59083;47.974;21.722;2023-05-11T12:49:55;100498.75;;;20.53;26.34
71299;BME280;59083;47.974;21.722;2023-05-11T12:53:11;100498.75;;;20.53;26.65
71299;BME280;59083;47.974;21.722;2023-05-11T12:56:12;100486.72;;;20.66;26.49
71299;BME280;59083;47.974;21.722;2023-05-11T12:59:32;100483.56;;;20.74;26.47
71299;BME280;59083;47.974;21.722;2023-05-11T13:02:33;100483.31;;;20.97;26.56
71299;BME280;59083;47.974;21.722;2023-05-11T13:05:34;100485.72;;;20.93;26.29
71299;BME280;59083;47.974;21.722;2023-05-11T13:08:43;100477.53;;;20.88;26.83
71299;BME280;59083;47.974;21.722;2023-05-11T13:11:44;100511.25;;;20.97;27.13
71299;BME280;59083;47.974;21.722;2023-05-11T13:14:47;100502.88;;;20.77;26.30
71299;BME280;59083;47.974;21.722;2023-05-11T13:17:59;100488.81;;;20.58;26.42
71299;BME280;59083;47.974;21.722;2023-05-11T13:21:07;100480.19;;;20.45;27.14
71299;BME280;59083;47.974;21.722;2023-05-11T13:24:18;100477.78;;;20.27;27.36
71299;BME280;59083;47.974;21.722;2023-05-11T13:27:20;100475.72;;;20.34;26.98
71299;BME280;59083;47.974;21.722;2023-05-11T13:30:21;100476.38;;;20.41;27.23
71299;BME280;59083;47.974;21.722;2023-05-11T13:33:22;100463.78;;;20.51;27.78
71299;BME280;59083;47.974;21.722;2023-05-11T13:36:24;100468.53;;;20.61;27.16
71299;BME280;59083;47.974;21.722;2023-05-11T13:39:25;100469.66;;;20.65;27.23
71299;BME280;59083;47.974;21.722;2023-05-11T13:42:27;100468.19;;;20.57;27.24
71299;BME280;59083;47.974;21.722;2023-05-11T13:45:28;100468.78;;;20.59;27.79
71299;BME280;59083;47.974;21.722;2023-05-11T13:48:30;100459.19;;;20.52;28.13
71299;BME280;59083;47.974;21.722;2023-05-11T13:51:32;100451.78;;;20.64;28.08
71299;BME280;59083;47.974;21.722;2023-05-11T13:54:33;100449.94;;;20.48;28.03
71299;BME280;59083;47.974;21.722;2023-05-11T13:57:34;100445.41;;;20.75;28.42
71299;BME280;59083;47.974;21.722;2023-05-11T14:00:36;100442.47;;;20.55;28.20
71299;BME280;59083;47.974;21.722;2023-05-11T14:03:38;100454.16;;;20.39;28.15
71299;BME280;59083;47.974;21.722;2023-05-11T14:06:39;100440.53;;;20.17;28.96
71299;BME280;59083;47.974;21.722;2023-05-11T14:09:40;100447.41;;;20.25;29.41
71299;BME280;59083;47.974;21.722;2023-05-11T14:12:44;100453.75;;;20.13;29.61
71299;BME280;59083;47.974;21.722;2023-05-11T14:15:45;100453.53;;;19.98;29.80
71299;BME280;59083;47.974;21.722;2023-05-11T14:18:46;100442.12;;;19.96;29.67
71299;BME280;59083;47.974;21.722;2023-05-11T14:21:50;100433.03;;;20.02;29.78
71299;BME280;59083;47.974;21.722;2023-05-11T14:24:51;100442.38;;;19.95;30.26
71299;BME280;59083;47.974;21.722;2023-05-11T14:27:52;100438.62;;;19.79;30.24
71299;BME280;59083;47.974;21.722;2023-05-11T14:30:55;100433.06;;;19.69;30.63
71299;BME280;59083;47.974;21.722;2023-05-11T14:33:56;100427.88;;;19.84;30.46
71299;BME280;59083;47.974;21.722;2023-05-11T14:36:57;100431.06;;;19.98;29.96
71299;BME280;59083;47.974;21.722;2023-05-11T14:40:01;100438.09;;;19.82;29.99
71299;BME280;59083;47.974;21.722;2023-05-11T14:43:02;100434.84;;;19.80;30.18
71299;BME280;59083;47.974;21.722;2023-05-11T14:46:03;100430.25;;;19.97;30.12
71299;BME280;59083;47.974;21.722;2023-05-11T14:49:04;100429.81;;;20.05;29.87
71299;BME280;59083;47.974;21.722;2023-05-11T14:52:08;100425.12;;;20.17;29.63
71299;BME280;59083;47.974;21.722;2023-05-11T14:55:10;100430.34;;;20.24;29.28
71299;BME280;59083;47.974;21.722;2023-05-11T14:58:11;100426.06;;;20.28;28.77
71299;BME280;59083;47.974;21.722;2023-05-11T15:01:12;100418.22;;;20.43;29.22
71299;BME280;59083;47.974;21.722;2023-05-11T15:04:14;100422.28;;;20.46;29.20
71299;BME280;59083;47.974;21.722;2023-05-11T15:07:16;100426.63;;;20.47;28.87
71299;BME280;59083;47.974;21.722;2023-05-11T15:10:18;100421.47;;;20.29;28.42
71299;BME280;59083;47.974;21.722;2023-05-11T15:13:19;100425.12;;;20.17;28.80
71299;BME280;59083;47.974;21.722;2023-05-11T15:16:20;100426.44;;;20.15;29.46
71299;BME280;59083;47.974;21.722;2023-05-11T15:19:21;100417.84;;;20.01;30.01
71299;BME280;59083;47.974;21.722;2023-05-11T15:22:23;100412.31;;;19.91;30.40
71299;BME280;59083;47.974;21.722;2023-05-11T15:25:24;100414.84;;;19.81;30.51
71299;BME280;59083;47.974;21.722;2023-05-11T15:28:26;100413.06;;;19.70;30.56
71299;BME280;59083;47.974;21.722;2023-05-11T15:31:27;100414.84;;;19.81;30.54
71299;BME280;59083;47.974;21.722;2023-05-11T15:34:28;100420.28;;;19.81;30.13
71299;BME280;59083;47.974;21.722;2023-05-11T15:37:29;100420.09;;;19.88;30.01
71299;BME280;59083;47.974;21.722;2023-05-11T15:40:31;100427.72;;;19.91;30.19
71299;BME280;59083;47.974;21.722;2023-05-11T15:43:32;100417.47;;;19.93;30.18
71299;BME280;59083;47.974;21.722;2023-05-11T15:46:34;100414.00;;;19.97;30.47
71299;BME280;59083;47.974;21.722;2023-05-11T15:49:35;100418.38;;;19.98;30.55
71299;BME280;59083;47.974;21.722;2023-05-11T15:52:37;100422.94;;;19.98;30.64
71299;BME280;59083;47.974;21.722;2023-05-11T15:55:39;100416.31;;;19.89;30.39
71299;BME280;59083;47.974;21.722;2023-05-11T15:58:45;100416.47;;;19.99;30.65
71299;BME280;59083;47.974;21.722;2023-05-11T16:01:47;100435.16;;;20.00;30.59
71299;BME280;59083;47.974;21.722;2023-05-11T16:04:48;100429.50;;;19.85;30.30
71299;BME280;59083;47.974;21.722;2023-05-11T16:07:49;100417.97;;;19.73;30.86
71299;BME280;59083;47.974;21.722;2023-05-11T16:10:51;100413.69;;;19.60;30.81
71299;BME280;59083;47.974;21.722;2023-05-11T16:13:52;100424.19;;;19.57;30.87
71299;BME280;59083;47.974;21.722;2023-05-11T16:16:53;100417.00;;;19.62;31.11
71299;BME280;59083;47.974;21.722;2023-05-11T16:19:54;100415.50;;;19.55;31.23
71299;BME280;59083;47.974;21.722;2023-05-11T16:22:56;100427.28;;;19.49;31.46
71299;BME280;59083;47.974;21.722;2023-05-11T16:25:58;100422.81;;;19.42;31.33
71299;BME280;59083;47.974;21.722;2023-05-11T16:29:00;100421.53;;;19.28;31.82
71299;BME280;59083;47.974;21.722;2023-05-11T16:32:01;100417.91;;;19.23;31.77
71299;BME280;59083;47.974;21.722;2023-05-11T16:35:02;100422.50;;;19.22;32.20
71299;BME280;59083;47.974;21.722;2023-05-11T16:38:04;100421.44;;;19.23;31.94
71299;BME280;59083;47.974;21.722;2023-05-11T16:41:06;100420.09;;;19.26;31.92