sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15159;SDS011;7680;48.800;9.680;2023-04-15T00:01:04;6.07;;;5.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:03:38;5.63;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:06:11;7.43;;;5.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:08:45;5.27;;;4.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:11:18;5.73;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:13:51;6.07;;;5.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:16:24;6.63;;;5.43;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:19:00;6.00;;;5.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:21:33;5.70;;;5.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:24:06;5.33;;;4.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:26:39;5.63;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:29:12;5.47;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:31:45;5.30;;;4.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:34:20;5.90;;;4.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:36:53;5.73;;;5.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:39:26;5.63;;;5.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:41:59;5.33;;;4.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:44:33;6.00;;;5.37;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:47:06;6.57;;;5.87;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:49:41;6.20;;;5.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:52:14;6.30;;;5.77;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:54:47;5.93;;;5.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:57:21;6.67;;;5.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T00:59:54;5.57;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:02:28;5.87;;;5.27;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:05:05;5.50;;;5.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:07:38;6.30;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:10:11;6.87;;;4.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:12:45;5.53;;;5.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:15:18;5.90;;;4.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:17:52;5.40;;;4.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:20:26;5.57;;;4.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:23:01;5.33;;;4.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:25:35;6.37;;;5.77;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:28:08;5.70;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:30:42;5.93;;;4.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:33:15;6.27;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:35:48;5.70;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:38:21;5.80;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:40:55;5.40;;;5.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:43:29;5.70;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:46:02;6.10;;;5.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:48:36;6.53;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:51:09;5.77;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:53:42;6.07;;;5.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:56:17;5.60;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T01:58:50;5.47;;;4.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:01:23;5.73;;;5.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:03:56;5.77;;;5.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:06:29;5.63;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:09:02;5.60;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:11:36;5.00;;;4.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:14:09;5.47;;;4.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:16:42;5.87;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:19:15;5.30;;;4.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:21:49;5.80;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:24:22;6.17;;;5.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:26:56;5.33;;;4.93;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:29:30;5.20;;;4.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:32:03;5.13;;;4.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:34:37;5.50;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:37:12;5.37;;;4.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:39:46;5.90;;;5.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:42:20;5.83;;;5.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:44:53;5.47;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:47:27;6.27;;;5.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:50:01;5.93;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:52:34;6.67;;;5.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:55:08;5.53;;;5.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T02:57:43;5.60;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:00:16;5.57;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:02:49;6.23;;;5.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:05:26;5.90;;;5.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:08:00;5.90;;;5.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:10:33;5.83;;;5.27;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:13:07;5.67;;;5.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:15:40;5.90;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:18:14;7.93;;;5.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:20:47;5.67;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:23:20;5.97;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:25:53;6.03;;;5.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:28:29;5.80;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:31:02;5.93;;;5.43;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:33:36;6.60;;;5.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:36:09;6.23;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:38:42;5.63;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:41:15;5.27;;;4.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:43:49;5.83;;;5.37;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:46:23;6.07;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:48:56;5.20;;;4.87;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:51:30;5.83;;;5.27;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:54:03;6.03;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:56:36;6.13;;;5.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T03:59:11;6.60;;;6.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:01:44;6.50;;;5.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:04:17;6.07;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:06:50;6.97;;;6.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:09:23;6.37;;;5.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:11:57;6.40;;;5.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:14:31;6.20;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:17:04;6.47;;;5.87;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:19:37;5.87;;;5.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:22:11;6.27;;;5.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:24:44;6.23;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:27:17;6.47;;;5.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:29:51;6.70;;;6.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:32:24;6.93;;;6.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:34:57;6.77;;;6.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:37:30;6.80;;;6.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:40:04;6.47;;;5.87;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:42:39;6.67;;;6.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:45:14;6.33;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:47:47;6.47;;;5.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:50:20;6.90;;;6.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:52:53;6.30;;;5.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:55:26;6.17;;;5.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T04:57:59;6.57;;;6.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:00:34;6.20;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:03:08;6.17;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:05:42;6.33;;;5.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:08:16;6.03;;;5.53;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:10:49;6.23;;;5.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:13:22;6.10;;;5.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:15:56;5.90;;;5.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:18:30;6.40;;;5.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:21:03;6.00;;;5.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:23:37;6.00;;;5.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:26:11;6.97;;;6.37;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:28:44;7.40;;;6.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:31:19;6.80;;;6.27;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:33:52;7.67;;;6.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:36:25;7.13;;;6.43;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:38:59;7.20;;;6.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:41:32;7.83;;;7.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:44:05;7.27;;;6.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:46:40;7.43;;;6.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:49:13;7.93;;;7.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:51:46;7.90;;;7.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:54:19;6.87;;;6.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:56:53;7.63;;;7.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T05:59:27;8.10;;;6.43;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:02:02;7.40;;;6.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:04:36;7.80;;;6.23;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:07:09;7.20;;;6.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:09:42;6.30;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:12:16;6.67;;;5.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:14:49;7.23;;;6.17;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:17:23;7.17;;;6.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:19:57;7.57;;;6.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:22:30;6.07;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:25:03;6.20;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:27:39;6.13;;;5.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:30:12;6.03;;;5.53;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:32:47;5.63;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:35:20;5.53;;;5.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:37:53;5.90;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:40:26;5.60;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:43:00;6.17;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:45:33;5.60;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:48:07;7.33;;;6.23;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:50:40;7.65;;;6.32;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:53:14;7.13;;;6.22;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:55:47;8.13;;;7.43;;
15159;SDS011;7680;48.800;9.680;2023-04-15T06:58:20;6.28;;;5.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:00:53;5.88;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:03:28;6.50;;;5.05;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:06:03;6.88;;;5.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:08:37;5.75;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:11:10;6.88;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:13:43;5.75;;;5.22;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:16:16;8.65;;;5.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:18:51;6.22;;;5.45;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:21:24;5.70;;;5.22;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:23:57;6.57;;;4.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:26:31;6.25;;;5.22;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:29:04;5.38;;;4.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:31:38;5.35;;;4.88;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:34:13;5.15;;;4.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:36:47;5.32;;;4.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:39:20;5.55;;;4.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:41:53;5.50;;;5.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:44:27;6.70;;;5.07;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:47:00;4.97;;;4.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:49:35;6.10;;;4.72;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:52:08;6.50;;;4.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:54:41;5.28;;;4.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:57:14;6.82;;;4.15;;
15159;SDS011;7680;48.800;9.680;2023-04-15T07:59:48;4.50;;;4.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:02:21;7.53;;;4.72;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:04:56;5.40;;;4.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:07:30;5.95;;;4.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:10:03;5.03;;;4.53;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:12:37;5.10;;;4.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:15:10;5.50;;;4.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:17:44;4.38;;;3.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:20:18;4.32;;;3.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:22:52;6.72;;;3.95;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:25:25;4.78;;;4.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:27:58;4.40;;;4.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:30:37;5.32;;;3.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:33:10;6.15;;;4.35;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:35:45;4.18;;;3.78;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:38:18;4.20;;;3.72;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:40:51;6.03;;;3.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:43:26;5.10;;;3.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:46:00;4.22;;;3.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:48:35;4.75;;;3.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:51:12;7.07;;;3.28;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:53:46;3.72;;;2.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:56:22;5.05;;;3.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T08:58:57;3.78;;;3.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:01:31;4.30;;;3.38;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:04:04;6.07;;;3.38;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:06:39;3.50;;;3.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:09:12;4.50;;;3.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:11:46;5.10;;;2.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:14:20;4.68;;;3.33;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:16:56;3.97;;;3.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:19:31;3.53;;;3.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:22:06;7.70;;;7.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:24:39;5.20;;;4.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:27:14;4.72;;;4.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:29:48;5.35;;;4.95;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:32:21;3.42;;;2.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:34:55;5.85;;;3.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:37:34;6.65;;;5.28;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:40:08;5.60;;;3.55;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:42:54;4.10;;;3.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:45:27;3.13;;;2.78;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:48:13;3.58;;;2.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:50:48;4.93;;;4.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:53:25;5.30;;;4.28;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:56:02;9.63;;;8.35;;
15159;SDS011;7680;48.800;9.680;2023-04-15T09:58:38;4.13;;;3.38;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:01:12;11.43;;;9.77;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:03:45;5.72;;;4.38;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:06:19;2.88;;;2.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:08:54;3.58;;;3.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:11:28;5.70;;;4.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:14:03;20.30;;;18.23;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:16:37;6.20;;;5.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:19:13;3.83;;;3.28;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:21:47;5.72;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:24:23;4.32;;;3.72;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:26:57;4.50;;;3.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:29:31;4.50;;;3.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:32:04;3.45;;;3.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:34:38;4.32;;;3.42;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:37:11;3.78;;;3.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:39:46;3.85;;;3.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:42:19;6.40;;;3.72;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:44:55;4.63;;;3.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:47:28;5.40;;;3.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:50:04;3.88;;;3.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:52:39;3.97;;;3.38;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:55:14;5.63;;;3.58;;
15159;SDS011;7680;48.800;9.680;2023-04-15T10:57:52;5.05;;;3.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:00:31;5.53;;;3.55;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:03:06;5.07;;;3.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:05:47;4.55;;;3.53;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:14:39;4.72;;;4.05;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:17:13;4.70;;;3.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:19:46;4.90;;;4.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:22:19;5.60;;;3.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:24:52;5.25;;;4.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:27:27;5.72;;;3.88;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:30:15;4.82;;;4.25;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:32:52;4.95;;;4.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:35:27;5.65;;;4.43;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:38:01;4.93;;;4.53;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:40:35;5.80;;;4.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:43:11;5.45;;;4.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:45:48;4.90;;;4.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:48:26;5.60;;;4.28;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:51:02;6.30;;;4.32;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:53:37;5.13;;;4.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:56:16;5.05;;;4.57;;
15159;SDS011;7680;48.800;9.680;2023-04-15T11:58:52;5.80;;;4.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:01:30;5.53;;;5.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:04:09;5.10;;;4.47;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:06:44;5.00;;;4.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:09:17;5.50;;;5.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:11:51;4.90;;;4.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:14:30;4.97;;;4.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:17:05;4.70;;;4.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:19:38;4.30;;;3.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:22:13;4.80;;;4.25;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:24:53;4.38;;;3.92;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:27:27;4.60;;;4.18;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:30:04;4.90;;;4.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:32:39;4.03;;;3.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:35:13;4.55;;;3.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:37:47;3.42;;;3.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:40:20;4.40;;;2.95;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:42:53;3.63;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:45:28;2.83;;;2.25;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:48:01;3.47;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:50:35;3.80;;;2.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:53:08;2.95;;;2.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:55:41;4.47;;;2.85;;
15159;SDS011;7680;48.800;9.680;2023-04-15T12:58:14;3.30;;;3.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:00:48;3.28;;;2.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:03:22;3.22;;;2.97;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:05:56;3.22;;;2.92;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:08:29;3.40;;;3.08;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:11:02;3.97;;;2.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:13:36;3.35;;;2.95;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:16:10;4.00;;;2.95;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:18:43;3.70;;;3.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:21:17;4.10;;;3.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:23:51;3.20;;;2.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:26:24;3.45;;;3.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:28:58;3.15;;;2.58;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:31:33;2.55;;;2.35;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:34:06;3.05;;;2.75;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:36:39;3.15;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:39:12;2.15;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:41:45;2.00;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:44:19;2.33;;;1.92;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:46:53;1.95;;;1.83;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:49:26;1.90;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:52:00;2.28;;;2.08;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:54:33;2.20;;;1.85;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:57:08;6.18;;;2.92;;
15159;SDS011;7680;48.800;9.680;2023-04-15T13:59:41;3.65;;;2.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:02:16;2.20;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:04:49;1.73;;;1.60;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:07:22;2.10;;;1.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:09:55;1.63;;;1.52;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:12:29;1.77;;;1.67;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:15:02;1.65;;;1.55;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:17:37;1.67;;;1.58;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:20:12;2.25;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:22:47;2.17;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:25:20;1.60;;;1.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:28:04;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:30:37;1.88;;;1.77;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:33:11;1.90;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:35:44;1.95;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:38:17;1.98;;;1.85;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:40:52;1.67;;;1.58;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:43:25;1.90;;;1.73;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:45:59;2.22;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:48:33;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:51:07;2.63;;;2.42;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:53:40;3.15;;;2.95;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:56:13;3.53;;;3.20;;
15159;SDS011;7680;48.800;9.680;2023-04-15T14:58:46;5.72;;;4.45;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:01:19;4.13;;;3.55;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:03:54;2.85;;;2.65;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:06:27;2.58;;;2.22;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:09:00;2.00;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:11:34;2.30;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:14:07;2.83;;;2.63;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:16:40;2.22;;;2.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:19:14;2.50;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:21:48;2.13;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:24:21;1.85;;;1.75;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:26:54;2.30;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:29:27;1.90;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:32:00;1.85;;;1.75;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:34:34;2.13;;;1.92;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:37:07;2.22;;;2.13;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:39:40;2.08;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:42:14;2.22;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:44:47;2.70;;;2.50;;
15159;SDS011;7680;48.800;9.680;2023-04-15T15:47:23;2.50;;;2.40;;