sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13349;SDS011;6744;53.190;6.576;2022-07-01T00:00:19;2.33;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:02:44;4.27;;;1.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:05:09;3.07;;;1.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:07:35;3.00;;;1.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:10:00;1.57;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:12:26;2.60;;;1.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:14:51;2.97;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:17:16;2.60;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:19:42;2.37;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:22:07;1.93;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:24:32;1.60;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:26:58;2.93;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:29:23;2.30;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:31:49;2.97;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:34:14;3.13;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:36:39;3.60;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:39:05;3.53;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:41:30;1.33;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:43:56;1.93;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:46:22;1.97;;;0.93;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:48:50;3.17;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:51:17;2.00;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:53:44;2.43;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:56:10;2.27;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T00:58:35;2.57;;;1.27;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:01:02;1.80;;;0.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:03:27;2.13;;;0.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:05:53;2.20;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:08:21;2.13;;;0.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:10:47;1.80;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:13:12;2.13;;;0.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:15:38;1.80;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:18:03;0.87;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:20:35;1.43;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:23:01;0.77;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:25:28;1.83;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:27:53;1.53;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:30:20;2.53;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:32:45;1.93;;;0.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:35:11;1.33;;;0.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:37:38;0.83;;;0.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:40:03;1.83;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:42:29;1.17;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:44:56;1.17;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:47:21;1.20;;;0.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:49:46;1.10;;;0.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:52:12;1.03;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:54:37;1.53;;;0.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:57:03;2.87;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T01:59:29;1.93;;;0.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:01:54;0.87;;;0.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:04:20;1.30;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:06:45;0.80;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:09:11;1.47;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:11:38;1.47;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:14:03;1.73;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:16:29;0.70;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:18:54;1.97;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:21:19;2.50;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:23:45;2.20;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:26:10;1.20;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:28:35;1.00;;;0.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:31:01;1.00;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:33:27;1.40;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:35:53;1.87;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:38:18;1.13;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:40:44;1.27;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:43:09;1.87;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:45:34;1.70;;;1.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:48:00;3.07;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:50:28;1.60;;;1.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:52:54;1.97;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:55:20;1.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T02:57:45;1.20;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:00:12;2.70;;;1.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:02:39;1.97;;;1.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:05:05;1.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:07:31;2.33;;;1.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:09:56;2.10;;;1.53;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:12:22;1.63;;;1.43;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:14:52;2.87;;;1.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:17:18;2.73;;;1.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:19:44;2.43;;;1.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:22:10;1.97;;;1.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:24:35;2.67;;;1.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:27:00;2.10;;;1.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:29:26;1.70;;;1.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:31:51;3.37;;;1.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:34:16;4.57;;;1.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:36:42;1.70;;;1.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:39:08;2.80;;;1.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:41:33;2.20;;;1.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:43:59;2.60;;;1.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:46:24;3.57;;;2.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:48:49;2.50;;;1.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:51:15;2.33;;;1.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:53:40;2.17;;;1.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:56:24;2.57;;;1.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T03:58:49;2.47;;;1.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:01:15;2.70;;;2.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:03:40;3.37;;;2.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:06:05;2.53;;;1.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:08:34;2.90;;;1.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:11:02;4.47;;;1.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:13:29;1.80;;;1.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:15:55;2.00;;;1.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:18:20;2.37;;;2.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:20:46;2.90;;;2.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:23:31;3.13;;;2.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:25:58;4.93;;;3.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:28:23;3.20;;;2.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:30:49;3.00;;;2.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:33:14;2.73;;;2.53;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:35:39;4.60;;;2.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:38:05;3.97;;;3.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:40:30;2.67;;;2.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:42:55;4.90;;;3.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:45:21;3.57;;;3.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:47:46;3.70;;;3.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:50:11;4.80;;;3.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:52:37;3.07;;;2.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:55:03;3.83;;;3.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:57:29;3.30;;;3.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T04:59:55;3.77;;;3.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:02:20;4.87;;;4.33;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:04:45;4.03;;;3.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:07:10;5.87;;;5.37;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:09:53;5.67;;;5.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:12:23;7.67;;;6.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:14:49;8.17;;;6.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:17:15;9.00;;;8.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:19:40;9.50;;;8.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:22:24;10.70;;;9.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:24:50;11.67;;;10.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:27:15;11.97;;;10.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:29:40;9.60;;;8.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:32:06;12.50;;;11.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:34:31;13.97;;;12.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:36:57;15.60;;;14.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:39:22;13.30;;;12.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:41:48;14.47;;;13.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:44:13;15.10;;;13.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:46:38;17.03;;;15.33;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:49:04;15.73;;;14.23;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:51:30;14.83;;;13.37;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:53:55;16.00;;;13.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:56:21;15.70;;;14.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T05:58:47;17.93;;;16.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:01:12;17.63;;;15.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:03:39;16.33;;;14.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:06:05;16.97;;;15.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:08:30;18.27;;;16.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:10:55;17.17;;;15.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:13:21;17.53;;;15.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:15:46;17.90;;;16.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:18:12;20.73;;;18.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:20:37;20.90;;;18.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:23:02;20.97;;;18.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:25:28;20.80;;;18.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:27:53;21.30;;;19.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:30:18;20.70;;;18.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:32:44;20.77;;;18.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:35:09;21.10;;;19.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:37:35;20.80;;;18.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:40:02;20.90;;;18.93;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:42:30;19.10;;;17.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:44:56;21.30;;;19.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:47:21;18.47;;;16.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:49:47;17.77;;;15.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:52:13;21.03;;;19.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:54:38;21.40;;;19.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:57:04;20.20;;;18.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T06:59:30;17.80;;;16.23;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:01:56;20.33;;;18.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:04:21;19.70;;;17.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:06:47;20.03;;;18.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:09:12;19.33;;;17.40;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:11:37;19.00;;;17.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:14:03;21.23;;;19.33;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:16:28;20.17;;;18.27;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:18:53;18.90;;;17.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:21:19;20.17;;;18.37;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:23:44;19.57;;;17.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:26:10;20.27;;;18.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:28:35;19.70;;;17.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:31:01;20.10;;;18.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:33:27;19.67;;;17.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:35:52;18.13;;;16.53;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:38:17;18.20;;;16.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:40:43;20.73;;;18.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:43:08;17.43;;;15.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:45:34;17.87;;;16.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:48:00;17.07;;;15.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:50:25;19.03;;;17.23;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:52:51;19.27;;;17.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:55:17;18.37;;;15.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T07:57:42;18.83;;;17.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:00:09;19.57;;;17.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:02:35;16.03;;;14.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:05:01;16.70;;;15.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:07:26;17.37;;;15.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:09:51;16.53;;;15.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:12:17;17.27;;;15.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:14:42;15.50;;;14.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:17:08;15.97;;;14.53;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:19:33;15.93;;;14.33;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:21:59;15.63;;;14.23;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:24:24;14.50;;;13.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:26:49;15.13;;;13.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:29:15;14.27;;;12.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:31:40;14.80;;;13.40;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:34:05;14.17;;;12.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:36:31;12.77;;;11.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:38:57;12.17;;;11.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:41:22;12.17;;;11.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:43:47;10.53;;;9.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:46:13;10.63;;;9.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:48:44;8.83;;;7.93;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:51:10;8.77;;;7.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:53:36;8.07;;;7.27;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:56:02;7.03;;;6.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T08:58:51;7.83;;;6.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:01:18;7.70;;;6.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:03:48;7.97;;;6.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:06:21;6.40;;;5.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:09:00;5.97;;;4.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:11:36;6.07;;;5.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:14:05;6.73;;;4.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:16:38;6.33;;;5.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:19:08;4.90;;;4.40;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:21:33;4.80;;;4.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:24:02;4.73;;;3.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:26:29;6.17;;;4.33;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:28:54;6.07;;;5.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:31:21;5.87;;;4.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:34:01;8.30;;;5.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:36:31;6.93;;;4.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:38:56;6.97;;;3.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:41:25;6.67;;;3.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:43:51;5.43;;;3.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:46:16;5.40;;;3.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:48:42;5.77;;;3.40;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:51:10;4.13;;;3.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:53:36;7.00;;;3.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:56:02;3.43;;;2.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T09:58:28;4.83;;;2.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:00:53;4.03;;;2.07;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:03:19;4.27;;;2.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:05:47;4.33;;;2.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:14:04;5.80;;;3.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:16:32;5.40;;;3.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:18:58;8.30;;;3.47;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:21:28;4.40;;;3.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:24:10;4.60;;;3.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:26:40;4.03;;;2.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:29:25;6.27;;;2.37;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:32:02;4.60;;;2.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:34:37;4.33;;;2.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:37:05;5.00;;;2.43;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:42:31;3.40;;;2.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:47:33;4.37;;;2.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:50:03;4.10;;;2.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:53:00;3.67;;;2.30;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:55:36;4.43;;;2.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T10:58:02;5.10;;;2.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:00:28;4.57;;;2.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:03:04;4.40;;;2.23;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:05:30;4.27;;;2.43;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:07:56;3.17;;;2.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:10:21;5.00;;;2.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:12:46;3.87;;;2.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:15:14;2.77;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:17:44;4.63;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:20:11;3.67;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:22:37;2.43;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:25:05;3.77;;;0.93;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:27:32;2.57;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:29:59;1.10;;;0.63;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:32:26;1.80;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:34:52;2.77;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:37:17;1.20;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:40:08;2.60;;;0.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:42:35;3.07;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:45:01;2.37;;;0.73;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:47:27;2.37;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:49:53;2.37;;;0.87;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:52:19;2.07;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:54:50;3.87;;;1.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:57:21;2.90;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T11:59:47;2.03;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:02:15;2.00;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:04:42;2.07;;;1.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:07:08;2.20;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:09:35;2.77;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:12:01;3.47;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:14:31;3.83;;;1.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:17:07;2.87;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:22:10;2.67;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:24:48;2.23;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:27:13;2.20;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:32:09;3.10;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:34:40;4.17;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:37:09;2.83;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:42:19;3.50;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:44:49;1.93;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:47:35;2.93;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:52:37;2.80;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:55:19;1.60;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T12:57:46;1.57;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:00:12;2.00;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:02:38;2.10;;;0.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:05:04;4.57;;;0.97;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:07:30;2.13;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:09:55;2.93;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:12:20;1.43;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:14:46;2.83;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:17:11;2.63;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:19:36;2.63;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:22:02;1.77;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:24:28;1.33;;;0.60;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:26:53;1.90;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:29:19;2.83;;;0.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:31:44;3.47;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:34:09;3.07;;;0.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:36:35;2.70;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:39:00;2.80;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:41:25;1.80;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:43:51;2.00;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:46:16;3.83;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:48:42;3.00;;;0.83;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:51:07;3.90;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:53:32;3.37;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:55:58;3.43;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T13:58:23;1.67;;;0.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:00:48;1.90;;;0.57;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:03:14;1.73;;;0.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:05:39;1.20;;;0.43;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:08:04;4.07;;;0.67;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:10:30;1.90;;;0.50;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:12:55;2.60;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:15:21;3.07;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:17:46;1.30;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:20:12;2.33;;;1.03;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:22:37;1.60;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:25:03;2.53;;;0.93;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:27:29;2.87;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:29:54;1.73;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:32:20;2.37;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:34:51;1.33;;;0.70;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:37:17;3.27;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:39:42;2.40;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:42:08;3.57;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:44:33;3.20;;;0.77;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:46:58;2.00;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:49:24;2.90;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:51:50;2.80;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:54:15;1.70;;;0.80;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:56:41;2.60;;;0.90;;
13349;SDS011;6744;53.190;6.576;2022-07-01T14:59:06;3.67;;;1.17;;
13349;SDS011;6744;53.190;6.576;2022-07-01T15:01:32;4.03;;;1.13;;
13349;SDS011;6744;53.190;6.576;2022-07-01T15:03:58;3.50;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T15:06:23;5.63;;;1.20;;
13349;SDS011;6744;53.190;6.576;2022-07-01T15:08:48;2.83;;;1.00;;
13349;SDS011;6744;53.190;6.576;2022-07-01T15:11:14;2.97;;;1.10;;
13349;SDS011;6744;53.190;6.576;2022-07-01T15:13:39;4.37;;;1.23;;