sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12006;DHT22;6062;47.294;12.182;2023-03-04T00:01:47;-2.00;59.40
12006;DHT22;6062;47.294;12.182;2023-03-04T00:04:13;-2.10;59.30
12006;DHT22;6062;47.294;12.182;2023-03-04T00:06:39;-2.10;59.40
12006;DHT22;6062;47.294;12.182;2023-03-04T00:09:04;-2.10;59.20
12006;DHT22;6062;47.294;12.182;2023-03-04T00:11:31;-2.10;59.30
12006;DHT22;6062;47.294;12.182;2023-03-04T00:13:56;-2.10;59.50
12006;DHT22;6062;47.294;12.182;2023-03-04T00:16:23;-2.20;59.50
12006;DHT22;6062;47.294;12.182;2023-03-04T00:18:54;-2.20;59.50
12006;DHT22;6062;47.294;12.182;2023-03-04T00:21:21;-2.20;59.70
12006;DHT22;6062;47.294;12.182;2023-03-04T00:23:47;-2.20;60.00
12006;DHT22;6062;47.294;12.182;2023-03-04T00:26:13;-2.20;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T00:28:40;-2.20;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T00:31:06;-2.20;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T00:33:33;-2.10;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T00:35:59;-2.20;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T00:38:25;-2.10;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T00:40:51;-2.20;59.80
12006;DHT22;6062;47.294;12.182;2023-03-04T00:43:17;-2.20;59.80
12006;DHT22;6062;47.294;12.182;2023-03-04T00:45:43;-2.20;59.90
12006;DHT22;6062;47.294;12.182;2023-03-04T00:48:09;-2.20;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T00:50:35;-2.30;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T00:53:02;-2.30;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T00:55:27;-2.30;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T00:57:53;-2.30;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T01:00:19;-2.30;60.40
12006;DHT22;6062;47.294;12.182;2023-03-04T01:02:45;-2.40;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T01:05:11;-2.40;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T01:07:37;-2.40;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T01:10:04;-2.40;60.70
12006;DHT22;6062;47.294;12.182;2023-03-04T01:12:31;-2.40;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T01:14:56;-2.40;60.50
12006;DHT22;6062;47.294;12.182;2023-03-04T01:17:22;-2.40;60.50
12006;DHT22;6062;47.294;12.182;2023-03-04T01:19:48;-2.40;60.50
12006;DHT22;6062;47.294;12.182;2023-03-04T01:22:14;-2.40;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T01:24:41;-2.40;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T01:27:07;-2.40;60.40
12006;DHT22;6062;47.294;12.182;2023-03-04T01:29:33;-2.40;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T01:31:58;-2.40;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T01:34:24;-2.40;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T01:36:50;-2.50;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T01:39:15;-2.50;60.40
12006;DHT22;6062;47.294;12.182;2023-03-04T01:41:41;-2.50;60.40
12006;DHT22;6062;47.294;12.182;2023-03-04T01:44:08;-2.50;60.40
12006;DHT22;6062;47.294;12.182;2023-03-04T01:46:35;-2.50;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T01:49:02;-2.50;60.50
12006;DHT22;6062;47.294;12.182;2023-03-04T01:51:28;-2.50;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T01:53:54;-2.50;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T01:56:29;-2.50;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T01:59:19;-2.50;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T02:01:54;-2.50;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T02:04:24;-2.50;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T02:06:53;-2.60;60.00
12006;DHT22;6062;47.294;12.182;2023-03-04T02:09:20;-2.60;60.00
12006;DHT22;6062;47.294;12.182;2023-03-04T02:11:47;-2.50;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T02:14:14;-2.60;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T02:16:41;-2.50;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T02:19:15;-2.50;60.20
12006;DHT22;6062;47.294;12.182;2023-03-04T02:21:52;-2.50;60.10
12006;DHT22;6062;47.294;12.182;2023-03-04T02:27:10;-2.50;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T02:29:36;-2.50;60.60
12006;DHT22;6062;47.294;12.182;2023-03-04T02:32:02;-2.50;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T02:34:32;-2.40;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T02:37:00;-2.40;61.80
12006;DHT22;6062;47.294;12.182;2023-03-04T02:39:33;-2.30;61.90
12006;DHT22;6062;47.294;12.182;2023-03-04T02:42:09;-2.30;61.90
12006;DHT22;6062;47.294;12.182;2023-03-04T02:44:38;-2.20;61.70
12006;DHT22;6062;47.294;12.182;2023-03-04T02:47:11;-2.10;61.70
12006;DHT22;6062;47.294;12.182;2023-03-04T02:49:40;-2.10;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T02:52:13;-2.00;61.40
12006;DHT22;6062;47.294;12.182;2023-03-04T02:54:42;-2.00;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T02:57:09;-2.00;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T02:59:37;-2.00;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T03:02:05;-2.00;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T03:04:32;-2.00;60.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:06:59;-2.00;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T03:09:25;-2.00;60.30
12006;DHT22;6062;47.294;12.182;2023-03-04T03:11:50;-2.00;60.40
12006;DHT22;6062;47.294;12.182;2023-03-04T03:14:16;-2.00;60.70
12006;DHT22;6062;47.294;12.182;2023-03-04T03:16:42;-2.00;61.60
12006;DHT22;6062;47.294;12.182;2023-03-04T03:19:08;-2.00;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T03:21:33;-1.90;61.30
12006;DHT22;6062;47.294;12.182;2023-03-04T03:23:59;-1.90;61.20
12006;DHT22;6062;47.294;12.182;2023-03-04T03:26:25;-1.90;61.40
12006;DHT22;6062;47.294;12.182;2023-03-04T03:28:50;-1.90;62.00
12006;DHT22;6062;47.294;12.182;2023-03-04T03:31:16;-1.90;61.40
12006;DHT22;6062;47.294;12.182;2023-03-04T03:33:42;-1.80;62.30
12006;DHT22;6062;47.294;12.182;2023-03-04T03:36:08;-1.80;61.60
12006;DHT22;6062;47.294;12.182;2023-03-04T03:38:34;-1.80;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:41:00;-1.80;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:43:26;-1.70;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:45:51;-1.70;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:48:17;-1.70;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:50:43;-1.70;61.50
12006;DHT22;6062;47.294;12.182;2023-03-04T03:53:10;-1.70;61.60
12006;DHT22;6062;47.294;12.182;2023-03-04T03:55:36;-1.70;61.60
12006;DHT22;6062;47.294;12.182;2023-03-04T03:58:02;-1.60;61.40
12006;DHT22;6062;47.294;12.182;2023-03-04T04:00:27;-1.60;61.30
12006;DHT22;6062;47.294;12.182;2023-03-04T04:02:54;-1.60;61.40
12006;DHT22;6062;47.294;12.182;2023-03-04T04:05:22;-1.60;61.40
12006;DHT22;6062;47.294;12.182;2023-03-04T04:07:48;-1.60;61.30
12006;DHT22;6062;47.294;12.182;2023-03-04T04:10:14;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:12:39;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:15:06;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:17:32;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:19:58;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:22:23;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:24:49;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:27:15;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:29:40;-1.60;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T04:32:07;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:34:33;-1.60;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:36:59;-1.70;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T04:39:25;-1.70;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:41:50;-1.70;61.20
12006;DHT22;6062;47.294;12.182;2023-03-04T04:44:16;-1.70;61.20
12006;DHT22;6062;47.294;12.182;2023-03-04T04:46:42;-1.70;61.10
12006;DHT22;6062;47.294;12.182;2023-03-04T04:49:08;-1.70;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T04:51:35;-1.70;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T04:54:02;-1.70;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T04:56:28;-1.70;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T04:58:59;-1.70;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T05:01:27;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:03:53;-1.80;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T05:06:21;-1.80;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T05:08:49;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:11:15;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:13:41;-1.80;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T05:16:08;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:18:34;-1.80;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T05:21:01;-1.80;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T05:23:30;-1.80;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T05:25:57;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:28:22;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:30:49;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:33:15;-1.80;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T05:35:43;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:38:12;-1.80;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T05:40:40;-1.80;60.90
12006;DHT22;6062;47.294;12.182;2023-03-04T05:43:06;-1.80;60.70
12006;DHT22;6062;47.294;12.182;2023-03-04T05:45:32;-1.80;60.70
12006;DHT22;6062;47.294;12.182;2023-03-04T05:47:58;-1.80;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T05:50:25;-1.90;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T05:52:51;-1.90;60.70
12006;DHT22;6062;47.294;12.182;2023-03-04T05:55:17;-1.90;60.70
12006;DHT22;6062;47.294;12.182;2023-03-04T05:57:43;-1.90;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T06:00:10;-1.90;61.00
12006;DHT22;6062;47.294;12.182;2023-03-04T06:02:38;-1.90;61.20
12006;DHT22;6062;47.294;12.182;2023-03-04T06:05:05;-1.90;61.30
12006;DHT22;6062;47.294;12.182;2023-03-04T06:07:31;-1.80;61.70
12006;DHT22;6062;47.294;12.182;2023-03-04T06:09:57;-1.70;62.40
12006;DHT22;6062;47.294;12.182;2023-03-04T06:12:22;-1.60;63.00
12006;DHT22;6062;47.294;12.182;2023-03-04T06:14:49;-1.40;63.40
12006;DHT22;6062;47.294;12.182;2023-03-04T06:17:14;-1.10;63.90
12006;DHT22;6062;47.294;12.182;2023-03-04T06:19:40;-0.70;64.30
12006;DHT22;6062;47.294;12.182;2023-03-04T06:22:07;-0.30;64.50
12006;DHT22;6062;47.294;12.182;2023-03-04T06:24:33;0.20;64.40
12006;DHT22;6062;47.294;12.182;2023-03-04T06:26:59;0.70;64.20
12006;DHT22;6062;47.294;12.182;2023-03-04T06:29:26;1.20;64.30
12006;DHT22;6062;47.294;12.182;2023-03-04T06:31:52;1.70;62.70
12006;DHT22;6062;47.294;12.182;2023-03-04T06:34:18;2.20;61.90
12006;DHT22;6062;47.294;12.182;2023-03-04T06:36:44;2.70;60.80
12006;DHT22;6062;47.294;12.182;2023-03-04T06:39:10;3.10;60.00
12006;DHT22;6062;47.294;12.182;2023-03-04T06:41:36;3.50;59.30
12006;DHT22;6062;47.294;12.182;2023-03-04T06:44:02;4.00;59.00
12006;DHT22;6062;47.294;12.182;2023-03-04T06:46:28;4.50;58.60
12006;DHT22;6062;47.294;12.182;2023-03-04T06:48:55;4.90;57.90
12006;DHT22;6062;47.294;12.182;2023-03-04T06:51:20;5.40;57.20
12006;DHT22;6062;47.294;12.182;2023-03-04T06:53:46;5.80;56.30
12006;DHT22;6062;47.294;12.182;2023-03-04T06:56:12;6.30;55.60
12006;DHT22;6062;47.294;12.182;2023-03-04T06:58:42;6.70;54.40
12006;DHT22;6062;47.294;12.182;2023-03-04T07:01:14;7.10;53.70
12006;DHT22;6062;47.294;12.182;2023-03-04T07:03:45;7.50;52.90
12006;DHT22;6062;47.294;12.182;2023-03-04T07:06:14;7.90;52.00
12006;DHT22;6062;47.294;12.182;2023-03-04T07:08:42;8.20;51.00
12006;DHT22;6062;47.294;12.182;2023-03-04T07:11:08;8.60;50.60
12006;DHT22;6062;47.294;12.182;2023-03-04T07:13:35;8.90;50.20
12006;DHT22;6062;47.294;12.182;2023-03-04T07:16:06;9.30;49.70
12006;DHT22;6062;47.294;12.182;2023-03-04T07:18:34;9.70;49.50
12006;DHT22;6062;47.294;12.182;2023-03-04T07:21:00;10.10;48.90
12006;DHT22;6062;47.294;12.182;2023-03-04T07:23:27;10.50;48.30
12006;DHT22;6062;47.294;12.182;2023-03-04T07:25:52;10.90;47.60
12006;DHT22;6062;47.294;12.182;2023-03-04T07:28:18;11.30;46.80
12006;DHT22;6062;47.294;12.182;2023-03-04T07:30:44;11.80;46.10
12006;DHT22;6062;47.294;12.182;2023-03-04T07:33:10;12.10;44.70
12006;DHT22;6062;47.294;12.182;2023-03-04T07:35:36;12.50;44.30
12006;DHT22;6062;47.294;12.182;2023-03-04T07:38:02;12.80;43.10
12006;DHT22;6062;47.294;12.182;2023-03-04T07:40:27;13.10;42.70
12006;DHT22;6062;47.294;12.182;2023-03-04T07:42:54;13.30;42.30
12006;DHT22;6062;47.294;12.182;2023-03-04T07:45:22;13.60;42.00
12006;DHT22;6062;47.294;12.182;2023-03-04T07:47:48;13.80;41.30
12006;DHT22;6062;47.294;12.182;2023-03-04T07:50:15;14.10;40.80
12006;DHT22;6062;47.294;12.182;2023-03-04T07:52:44;14.40;40.30
12006;DHT22;6062;47.294;12.182;2023-03-04T07:55:13;14.60;40.00
12006;DHT22;6062;47.294;12.182;2023-03-04T07:57:41;14.90;39.80
12006;DHT22;6062;47.294;12.182;2023-03-04T08:00:09;15.10;38.90
12006;DHT22;6062;47.294;12.182;2023-03-04T08:02:35;15.40;38.80
12006;DHT22;6062;47.294;12.182;2023-03-04T08:05:01;15.70;38.30
12006;DHT22;6062;47.294;12.182;2023-03-04T08:07:27;15.90;38.00
12006;DHT22;6062;47.294;12.182;2023-03-04T08:09:53;16.20;37.60
12006;DHT22;6062;47.294;12.182;2023-03-04T08:12:18;16.50;36.50
12006;DHT22;6062;47.294;12.182;2023-03-04T08:14:44;16.70;35.80
12006;DHT22;6062;47.294;12.182;2023-03-04T08:17:10;16.90;35.60
12006;DHT22;6062;47.294;12.182;2023-03-04T08:19:39;17.00;35.00
12006;DHT22;6062;47.294;12.182;2023-03-04T08:22:05;17.20;34.90
12006;DHT22;6062;47.294;12.182;2023-03-04T08:24:31;17.30;34.90
12006;DHT22;6062;47.294;12.182;2023-03-04T08:26:57;17.50;34.90
12006;DHT22;6062;47.294;12.182;2023-03-04T08:29:24;17.70;34.30
12006;DHT22;6062;47.294;12.182;2023-03-04T08:31:51;17.90;33.80
12006;DHT22;6062;47.294;12.182;2023-03-04T08:34:20;18.10;33.30
12006;DHT22;6062;47.294;12.182;2023-03-04T08:36:48;18.30;32.80
12006;DHT22;6062;47.294;12.182;2023-03-04T08:39:16;18.60;33.40
12006;DHT22;6062;47.294;12.182;2023-03-04T08:41:43;18.80;32.60
12006;DHT22;6062;47.294;12.182;2023-03-04T08:44:10;19.00;32.70
12006;DHT22;6062;47.294;12.182;2023-03-04T08:46:37;19.20;32.00
12006;DHT22;6062;47.294;12.182;2023-03-04T08:49:05;19.40;31.10
12006;DHT22;6062;47.294;12.182;2023-03-04T08:51:32;19.50;29.90
12006;DHT22;6062;47.294;12.182;2023-03-04T08:54:00;19.60;29.60
12006;DHT22;6062;47.294;12.182;2023-03-04T08:56:27;19.60;29.60
12006;DHT22;6062;47.294;12.182;2023-03-04T08:58:52;19.70;29.90
12006;DHT22;6062;47.294;12.182;2023-03-04T09:01:18;19.70;29.40
12006;DHT22;6062;47.294;12.182;2023-03-04T09:03:44;19.80;29.30
12006;DHT22;6062;47.294;12.182;2023-03-04T09:06:13;20.00;29.20
12006;DHT22;6062;47.294;12.182;2023-03-04T09:08:40;20.10;28.70
12006;DHT22;6062;47.294;12.182;2023-03-04T09:11:06;20.20;28.50
12006;DHT22;6062;47.294;12.182;2023-03-04T09:13:32;20.40;29.00
12006;DHT22;6062;47.294;12.182;2023-03-04T09:15:59;20.70;28.40
12006;DHT22;6062;47.294;12.182;2023-03-04T09:18:25;20.90;28.30
12006;DHT22;6062;47.294;12.182;2023-03-04T09:20:52;21.10;27.90
12006;DHT22;6062;47.294;12.182;2023-03-04T09:23:18;21.40;27.80
12006;DHT22;6062;47.294;12.182;2023-03-04T09:25:45;21.50;27.20
12006;DHT22;6062;47.294;12.182;2023-03-04T09:28:12;21.70;26.80
12006;DHT22;6062;47.294;12.182;2023-03-04T09:30:39;21.90;26.30
12006;DHT22;6062;47.294;12.182;2023-03-04T09:33:05;22.00;26.40
12006;DHT22;6062;47.294;12.182;2023-03-04T09:35:31;22.20;26.40
12006;DHT22;6062;47.294;12.182;2023-03-04T09:37:57;22.30;26.10
12006;DHT22;6062;47.294;12.182;2023-03-04T09:40:30;22.50;25.90
12006;DHT22;6062;47.294;12.182;2023-03-04T09:43:03;22.60;25.50
12006;DHT22;6062;47.294;12.182;2023-03-04T09:45:39;22.80;25.50
12006;DHT22;6062;47.294;12.182;2023-03-04T09:48:12;22.90;24.90
12006;DHT22;6062;47.294;12.182;2023-03-04T09:51:13;23.10;25.10
12006;DHT22;6062;47.294;12.182;2023-03-04T09:56:29;23.50;24.80
12006;DHT22;6062;47.294;12.182;2023-03-04T10:01:57;23.80;24.50
12006;DHT22;6062;47.294;12.182;2023-03-04T10:04:35;23.90;24.20
12006;DHT22;6062;47.294;12.182;2023-03-04T10:07:16;24.00;23.90
12006;DHT22;6062;47.294;12.182;2023-03-04T10:09:54;24.20;23.80
12006;DHT22;6062;47.294;12.182;2023-03-04T10:12:33;24.30;23.60
12006;DHT22;6062;47.294;12.182;2023-03-04T10:15:16;24.50;23.30
12006;DHT22;6062;47.294;12.182;2023-03-04T10:17:46;24.50;23.20
12006;DHT22;6062;47.294;12.182;2023-03-04T10:20:24;24.70;23.40
12006;DHT22;6062;47.294;12.182;2023-03-04T10:23:01;24.70;22.70
12006;DHT22;6062;47.294;12.182;2023-03-04T10:25:38;24.80;22.60
12006;DHT22;6062;47.294;12.182;2023-03-04T10:28:22;24.90;22.40
12006;DHT22;6062;47.294;12.182;2023-03-04T10:31:01;25.00;22.10
12006;DHT22;6062;47.294;12.182;2023-03-04T10:33:34;25.00;22.10
12006;DHT22;6062;47.294;12.182;2023-03-04T10:39:11;25.20;22.10
12006;DHT22;6062;47.294;12.182;2023-03-04T10:41:44;25.20;21.70
12006;DHT22;6062;47.294;12.182;2023-03-04T10:44:18;25.30;22.00
12006;DHT22;6062;47.294;12.182;2023-03-04T10:46:46;25.30;21.90
12006;DHT22;6062;47.294;12.182;2023-03-04T10:49:18;25.30;21.90
12006;DHT22;6062;47.294;12.182;2023-03-04T10:54:49;25.40;21.70
12006;DHT22;6062;47.294;12.182;2023-03-04T10:59:59;25.40;21.30
12006;DHT22;6062;47.294;12.182;2023-03-04T11:02:33;25.40;21.30
12006;DHT22;6062;47.294;12.182;2023-03-04T11:07:49;25.40;20.90
12006;DHT22;6062;47.294;12.182;2023-03-04T11:10:21;25.40;21.30
12006;DHT22;6062;47.294;12.182;2023-03-04T11:12:49;25.30;21.00
12006;DHT22;6062;47.294;12.182;2023-03-04T11:15:22;25.30;20.90
12006;DHT22;6062;47.294;12.182;2023-03-04T11:18:11;25.30;20.50
12006;DHT22;6062;47.294;12.182;2023-03-04T11:20:41;25.30;20.80
12006;DHT22;6062;47.294;12.182;2023-03-04T11:23:18;25.30;21.00
12006;DHT22;6062;47.294;12.182;2023-03-04T11:26:01;25.30;20.70
12006;DHT22;6062;47.294;12.182;2023-03-04T11:28:51;25.20;20.70
12006;DHT22;6062;47.294;12.182;2023-03-04T11:31:42;25.20;21.00
12006;DHT22;6062;47.294;12.182;2023-03-04T11:37:07;25.10;21.00
12006;DHT22;6062;47.294;12.182;2023-03-04T11:42:57;24.90;21.00
12006;DHT22;6062;47.294;12.182;2023-03-04T11:51:59;24.50;21.30
12006;DHT22;6062;47.294;12.182;2023-03-04T11:57:17;24.10;21.40
12006;DHT22;6062;47.294;12.182;2023-03-04T12:00:22;24.00;21.50
12006;DHT22;6062;47.294;12.182;2023-03-04T12:15:01;22.90;22.20
12006;DHT22;6062;47.294;12.182;2023-03-04T12:26:43;21.80;22.90
12006;DHT22;6062;47.294;12.182;2023-03-04T12:32:46;21.10;23.30
12006;DHT22;6062;47.294;12.182;2023-03-04T12:41:33;19.70;24.10
12006;DHT22;6062;47.294;12.182;2023-03-04T12:44:17;19.10;24.40
12006;DHT22;6062;47.294;12.182;2023-03-04T12:47:17;18.60;24.90
12006;DHT22;6062;47.294;12.182;2023-03-04T12:50:03;18.00;25.40
12006;DHT22;6062;47.294;12.182;2023-03-04T12:53:09;17.50;25.80
12006;DHT22;6062;47.294;12.182;2023-03-04T12:55:43;16.90;26.30
12006;DHT22;6062;47.294;12.182;2023-03-04T12:58:23;16.50;26.40
12006;DHT22;6062;47.294;12.182;2023-03-04T13:01:17;16.10;26.90
12006;DHT22;6062;47.294;12.182;2023-03-04T13:06:57;15.30;27.80
12006;DHT22;6062;47.294;12.182;2023-03-04T13:10:10;14.90;28.60
12006;DHT22;6062;47.294;12.182;2023-03-04T13:15:32;14.20;29.40
12006;DHT22;6062;47.294;12.182;2023-03-04T13:21:22;13.60;30.30
12006;DHT22;6062;47.294;12.182;2023-03-04T13:23:50;13.30;30.90
12006;DHT22;6062;47.294;12.182;2023-03-04T13:26:26;13.10;31.30
12006;DHT22;6062;47.294;12.182;2023-03-04T13:32:10;12.70;32.40
12006;DHT22;6062;47.294;12.182;2023-03-04T13:34:48;12.40;32.80
12006;DHT22;6062;47.294;12.182;2023-03-04T13:37:32;12.20;33.20
12006;DHT22;6062;47.294;12.182;2023-03-04T13:42:51;11.70;33.80
12006;DHT22;6062;47.294;12.182;2023-03-04T13:45:35;11.50;33.80
12006;DHT22;6062;47.294;12.182;2023-03-04T13:48:03;11.20;34.50
12006;DHT22;6062;47.294;12.182;2023-03-04T13:50:52;11.00;34.50
12006;DHT22;6062;47.294;12.182;2023-03-04T13:53:36;10.90;34.90
12006;DHT22;6062;47.294;12.182;2023-03-04T13:56:09;10.70;35.40
12006;DHT22;6062;47.294;12.182;2023-03-04T13:58:42;10.40;36.00
12006;DHT22;6062;47.294;12.182;2023-03-04T14:01:30;10.20;36.20
12006;DHT22;6062;47.294;12.182;2023-03-04T14:03:58;10.00;36.90
12006;DHT22;6062;47.294;12.182;2023-03-04T14:06:30;9.90;37.00
12006;DHT22;6062;47.294;12.182;2023-03-04T14:08:56;9.70;37.10
12006;DHT22;6062;47.294;12.182;2023-03-04T14:11:26;9.60;37.20
12006;DHT22;6062;47.294;12.182;2023-03-04T14:13:54;9.40;37.70
12006;DHT22;6062;47.294;12.182;2023-03-04T14:16:25;9.30;37.80
12006;DHT22;6062;47.294;12.182;2023-03-04T14:19:02;9.20;38.20
12006;DHT22;6062;47.294;12.182;2023-03-04T14:21:31;9.00;38.70
12006;DHT22;6062;47.294;12.182;2023-03-04T14:24:12;8.90;39.60
12006;DHT22;6062;47.294;12.182;2023-03-04T14:26:40;8.80;39.20
12006;DHT22;6062;47.294;12.182;2023-03-04T14:29:41;8.70;39.20
12006;DHT22;6062;47.294;12.182;2023-03-04T14:32:07;8.50;39.90
12006;DHT22;6062;47.294;12.182;2023-03-04T14:34:37;8.40;40.00
12006;DHT22;6062;47.294;12.182;2023-03-04T14:37:21;8.30;40.30
12006;DHT22;6062;47.294;12.182;2023-03-04T14:39:53;8.20;40.80
12006;DHT22;6062;47.294;12.182;2023-03-04T14:42:28;8.00;40.70
12006;DHT22;6062;47.294;12.182;2023-03-04T14:45:02;7.90;41.50
12006;DHT22;6062;47.294;12.182;2023-03-04T14:49:59;7.70;41.80
12006;DHT22;6062;47.294;12.182;2023-03-04T14:52:34;7.60;41.80
12006;DHT22;6062;47.294;12.182;2023-03-04T14:55:21;7.50;42.10
12006;DHT22;6062;47.294;12.182;2023-03-04T14:57:53;7.40;42.30
12006;DHT22;6062;47.294;12.182;2023-03-04T15:00:33;7.30;42.30
12006;DHT22;6062;47.294;12.182;2023-03-04T15:03:03;7.20;42.50
12006;DHT22;6062;47.294;12.182;2023-03-04T15:05:42;7.10;42.60
12006;DHT22;6062;47.294;12.182;2023-03-04T15:08:24;7.00;42.80
12006;DHT22;6062;47.294;12.182;2023-03-04T15:11:04;6.90;43.40
12006;DHT22;6062;47.294;12.182;2023-03-04T15:13:43;6.80;43.50
12006;DHT22;6062;47.294;12.182;2023-03-04T15:16:16;6.70;43.40
12006;DHT22;6062;47.294;12.182;2023-03-04T15:23:46;6.40;43.40
12006;DHT22;6062;47.294;12.182;2023-03-04T15:26:12;6.30;43.40
12006;DHT22;6062;47.294;12.182;2023-03-04T15:28:40;6.10;43.40
12006;DHT22;6062;47.294;12.182;2023-03-04T15:31:15;6.00;43.60
12006;DHT22;6062;47.294;12.182;2023-03-04T15:33:43;5.80;43.60
12006;DHT22;6062;47.294;12.182;2023-03-04T15:36:13;5.60;43.70
12006;DHT22;6062;47.294;12.182;2023-03-04T15:38:50;5.50;44.10
12006;DHT22;6062;47.294;12.182;2023-03-04T15:41:24;5.30;44.50
12006;DHT22;6062;47.294;12.182;2023-03-04T15:43:52;5.10;44.80
12006;DHT22;6062;47.294;12.182;2023-03-04T15:46:19;5.00;45.20
12006;DHT22;6062;47.294;12.182;2023-03-04T15:48:46;4.90;45.60
12006;DHT22;6062;47.294;12.182;2023-03-04T15:51:18;4.70;45.90
12006;DHT22;6062;47.294;12.182;2023-03-04T15:53:51;4.60;46.00
12006;DHT22;6062;47.294;12.182;2023-03-04T15:59:16;4.40;46.30
12006;DHT22;6062;47.294;12.182;2023-03-04T16:01:42;4.30;46.30
12006;DHT22;6062;47.294;12.182;2023-03-04T16:04:15;4.10;46.30
12006;DHT22;6062;47.294;12.182;2023-03-04T16:06:44;4.00;46.70
12006;DHT22;6062;47.294;12.182;2023-03-04T16:09:12;3.90;46.60
12006;DHT22;6062;47.294;12.182;2023-03-04T16:11:43;3.80;46.80
12006;DHT22;6062;47.294;12.182;2023-03-04T16:14:12;3.70;47.10
12006;DHT22;6062;47.294;12.182;2023-03-04T16:16:42;3.60;47.10
12006;DHT22;6062;47.294;12.182;2023-03-04T16:19:08;3.50;47.40
12006;DHT22;6062;47.294;12.182;2023-03-04T16:21:34;3.40;47.70
12006;DHT22;6062;47.294;12.182;2023-03-04T16:24:00;3.30;47.90
12006;DHT22;6062;47.294;12.182;2023-03-04T16:26:27;3.20;48.00
12006;DHT22;6062;47.294;12.182;2023-03-04T16:28:55;3.10;48.20
12006;DHT22;6062;47.294;12.182;2023-03-04T16:31:21;3.00;48.30
12006;DHT22;6062;47.294;12.182;2023-03-04T16:33:47;2.90;48.40
12006;DHT22;6062;47.294;12.182;2023-03-04T16:36:17;2.90;48.80
12006;DHT22;6062;47.294;12.182;2023-03-04T16:38:45;2.80;49.00
12006;DHT22;6062;47.294;12.182;2023-03-04T16:41:13;2.70;49.30
12006;DHT22;6062;47.294;12.182;2023-03-04T16:43:40;2.70;49.40
12006;DHT22;6062;47.294;12.182;2023-03-04T16:46:10;2.60;49.50
12006;DHT22;6062;47.294;12.182;2023-03-04T16:48:37;2.50;49.40
12006;DHT22;6062;47.294;12.182;2023-03-04T16:51:06;2.50;49.40
12006;DHT22;6062;47.294;12.182;2023-03-04T16:53:39;2.40;49.50
12006;DHT22;6062;47.294;12.182;2023-03-04T16:56:12;2.40;49.60
12006;DHT22;6062;47.294;12.182;2023-03-04T16:58:40;2.30;49.40
12006;DHT22;6062;47.294;12.182;2023-03-04T17:01:19;2.20;49.60
12006;DHT22;6062;47.294;12.182;2023-03-04T17:03:46;2.20;49.70
12006;DHT22;6062;47.294;12.182;2023-03-04T17:06:13;2.10;49.40
12006;DHT22;6062;47.294;12.182;2023-03-04T17:08:40;2.00;49.30
12006;DHT22;6062;47.294;12.182;2023-03-04T17:11:06;2.00;49.20
12006;DHT22;6062;47.294;12.182;2023-03-04T17:13:32;1.90;49.60
12006;DHT22;6062;47.294;12.182;2023-03-04T17:16:01;1.90;50.60
12006;DHT22;6062;47.294;12.182;2023-03-04T17:18:28;1.80;51.30
12006;DHT22;6062;47.294;12.182;2023-03-04T17:21:04;1.80;52.10
12006;DHT22;6062;47.294;12.182;2023-03-04T17:23:32;1.70;52.60