sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59512;SDS011;45330;51.634;5.562;2023-01-04T00:01:14;11.65;;;2.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:03:41;11.88;;;3.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:06:09;9.63;;;2.75;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:08:36;11.77;;;3.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:11:23;13.50;;;3.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:13:49;12.95;;;3.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:16:17;9.75;;;3.08;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:18:44;14.32;;;3.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:21:11;14.55;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:23:42;13.43;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:26:11;13.85;;;3.78;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:28:41;18.17;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:31:08;13.80;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:33:35;11.68;;;3.83;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:36:04;13.60;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:38:31;9.88;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:40:58;12.48;;;3.42;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:43:23;13.02;;;4.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:45:49;11.00;;;3.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:48:14;11.35;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:50:39;17.40;;;3.42;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:53:05;14.45;;;3.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:55:30;12.95;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T00:57:57;14.40;;;3.58;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:00:22;13.38;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:02:48;14.20;;;3.53;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:05:14;12.23;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:07:39;12.13;;;3.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:10:04;10.13;;;3.22;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:12:30;12.15;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:14:56;9.38;;;3.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:17:21;13.32;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:19:46;12.43;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:22:12;10.30;;;4.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:24:37;12.00;;;3.53;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:27:02;13.00;;;4.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:29:28;12.05;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:31:53;12.90;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:34:18;12.25;;;3.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:36:44;12.00;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:39:10;11.45;;;3.42;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:41:35;12.10;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:49:50;13.55;;;3.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:51:51;14.13;;;4.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:54:19;9.18;;;3.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:56:53;11.52;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T01:59:22;10.20;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:01:48;6.68;;;3.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:04:13;11.05;;;3.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:06:42;9.52;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:09:14;8.85;;;3.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:11:41;13.23;;;3.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:14:07;8.55;;;3.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:22:37;10.15;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:36:28;9.93;;;3.15;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:41:31;9.32;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:47:14;6.65;;;2.75;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:50:08;6.22;;;2.63;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:53:17;8.18;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T02:55:48;8.15;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:12:58;3.20;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:15:33;5.97;;;2.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:18:06;6.72;;;2.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:20:38;6.47;;;2.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:23:04;8.75;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:26:02;4.78;;;2.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:28:49;5.82;;;2.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:31:43;5.25;;;2.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:34:32;6.50;;;2.42;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:40:42;7.88;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:43:37;7.63;;;2.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:46:30;7.50;;;3.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:51:52;6.18;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:54:26;7.25;;;2.88;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:56:55;6.82;;;2.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T03:59:22;7.10;;;3.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:01:48;8.63;;;3.17;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:04:14;8.25;;;3.15;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:06:58;8.27;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:09:42;5.53;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:12:07;7.80;;;3.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:14:33;9.05;;;3.17;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:16:58;6.47;;;3.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:19:23;6.93;;;2.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:21:49;7.55;;;2.83;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:24:18;7.65;;;3.15;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:26:45;7.53;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:29:10;7.57;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:31:36;7.35;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:34:01;9.27;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:36:27;8.98;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:38:52;10.43;;;4.03;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:41:18;8.15;;;3.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:44:01;18.83;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:46:27;9.15;;;3.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:48:52;11.30;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:51:18;7.65;;;3.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:53:44;9.52;;;3.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:56:09;8.52;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T04:58:35;9.02;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:01:01;13.20;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:03:26;6.95;;;3.33;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:05:52;9.18;;;3.33;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:08:17;10.98;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:10:42;13.25;;;3.75;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:13:08;11.57;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:15:40;10.90;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:18:08;10.13;;;3.67;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:20:35;11.85;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:23:01;8.77;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:25:26;9.43;;;3.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:27:52;8.63;;;3.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:30:18;10.15;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:33:03;10.18;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:35:29;8.15;;;3.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:37:54;10.13;;;3.83;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:40:20;13.60;;;3.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:42:46;12.40;;;3.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:45:12;8.73;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:47:37;10.68;;;3.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:50:03;14.13;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:52:29;8.15;;;3.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:54:55;10.07;;;3.53;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:57:20;11.60;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T05:59:45;11.38;;;4.05;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:02:15;10.10;;;3.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:04:43;13.00;;;4.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:07:09;12.52;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:09:34;10.27;;;3.92;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:11:59;8.73;;;3.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:14:25;8.98;;;3.58;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:16:50;7.50;;;3.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:19:15;7.43;;;3.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:21:41;9.90;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:24:06;11.20;;;3.75;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:26:32;9.32;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:28:57;8.30;;;3.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:31:22;7.18;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:33:48;8.82;;;3.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:36:13;8.85;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:38:38;6.75;;;3.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:41:04;8.63;;;3.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:43:29;7.40;;;3.05;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:45:55;8.20;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:48:20;8.23;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:50:46;9.52;;;3.08;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:53:11;9.23;;;3.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:55:36;5.20;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T06:58:02;10.80;;;2.88;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:00:27;5.72;;;2.97;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:02:53;11.32;;;3.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:05:18;7.32;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:07:44;6.22;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:10:09;5.85;;;2.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:12:35;6.35;;;2.63;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:15:00;8.23;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:17:26;3.97;;;1.92;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:19:51;6.20;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:22:17;7.25;;;2.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:24:42;6.88;;;2.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:27:10;5.28;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:29:36;8.07;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:32:02;8.23;;;2.58;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:34:28;7.40;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:36:53;10.70;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:39:19;6.07;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:41:46;6.47;;;2.08;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:44:12;4.82;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:46:38;5.25;;;1.95;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:49:04;5.95;;;2.05;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:51:30;9.05;;;2.22;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:53:57;6.25;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:56:23;5.82;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T07:58:48;6.10;;;1.92;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:01:14;5.32;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:03:41;5.85;;;1.83;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:06:10;3.70;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:08:37;5.40;;;1.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:11:03;4.63;;;1.88;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:13:31;7.43;;;1.67;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:15:57;9.15;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:18:22;7.63;;;1.95;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:20:48;5.55;;;1.77;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:23:14;5.90;;;1.73;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:25:39;6.82;;;1.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:28:04;8.40;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:30:30;12.75;;;2.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:32:56;6.88;;;2.15;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:35:21;7.15;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:37:47;5.90;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:40:13;10.80;;;2.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:42:38;4.55;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:45:03;6.50;;;2.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:47:30;9.55;;;2.33;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:49:57;8.65;;;2.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:52:23;6.78;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:54:48;7.20;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:57:17;8.75;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T08:59:43;6.55;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:02:29;8.30;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:04:54;6.38;;;2.05;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:07:27;10.67;;;3.23;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:09:53;6.07;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:12:19;8.50;;;2.08;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:14:44;10.52;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:17:10;9.05;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:19:35;9.43;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:22:00;6.63;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:24:26;8.25;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:26:51;6.80;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:29:16;6.93;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:31:42;9.20;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:34:08;9.07;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:36:35;4.55;;;1.77;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:39:01;10.05;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:41:27;4.78;;;1.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:44:16;4.25;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:46:54;7.97;;;1.83;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:52:46;5.22;;;2.03;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:55:36;6.65;;;2.17;;
59512;SDS011;45330;51.634;5.562;2023-01-04T09:58:07;7.10;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:00:45;8.95;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:03:16;7.70;;;2.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:05:46;13.48;;;2.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:08:19;8.52;;;2.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:10:50;9.40;;;2.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:13:50;4.13;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:22:31;9.38;;;2.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:30:43;8.93;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:33:32;7.30;;;2.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:36:19;7.45;;;2.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:38:54;12.52;;;3.58;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:41:36;9.77;;;2.83;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:47:04;10.75;;;2.88;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:49:40;9.93;;;3.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:52:10;9.43;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:54:46;11.45;;;2.92;;
59512;SDS011;45330;51.634;5.562;2023-01-04T10:57:17;10.07;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:02:38;8.70;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:08:22;8.00;;;3.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:10:44;9.75;;;3.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:13:15;8.10;;;2.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:15:41;8.00;;;2.95;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:18:09;7.63;;;3.17;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:20:37;5.55;;;2.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:23:05;7.20;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:25:39;8.88;;;2.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:28:22;8.68;;;2.72;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:33:22;8.15;;;3.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:35:52;7.80;;;2.53;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:38:22;5.93;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:43:20;8.82;;;2.22;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:46:00;5.78;;;1.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:48:41;2.05;;;1.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:51:19;5.72;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:54:05;2.45;;;1.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:56:37;3.38;;;1.77;;
59512;SDS011;45330;51.634;5.562;2023-01-04T11:59:09;5.30;;;2.03;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:01:38;5.90;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:04:15;2.35;;;1.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:09:42;2.58;;;1.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:12:09;3.47;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:14:36;3.15;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:20:12;3.00;;;1.95;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:22:40;3.28;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:27:52;5.15;;;2.33;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:30:38;3.85;;;2.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:35:59;3.38;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:44:02;4.15;;;2.33;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:47:04;4.35;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:50:11;3.25;;;2.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:52:45;4.82;;;3.13;;
59512;SDS011;45330;51.634;5.562;2023-01-04T12:57:43;4.68;;;2.95;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:00:09;6.32;;;3.08;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:02:39;7.43;;;3.08;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:10:18;8.13;;;3.17;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:23:37;4.35;;;3.15;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:29:11;6.20;;;3.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:39:46;6.13;;;3.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:42:23;7.00;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:47:59;11.07;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:50:40;9.50;;;4.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:53:17;9.68;;;4.95;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:55:48;11.25;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T13:58:30;10.18;;;5.10;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:00:57;8.50;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:06:24;10.60;;;4.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:08:57;9.75;;;4.43;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:11:40;8.52;;;4.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:16:51;9.73;;;4.38;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:24:58;8.60;;;4.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:32:38;7.97;;;4.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:35:05;9.00;;;4.47;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:37:37;11.98;;;4.88;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:40:13;11.10;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:42:46;10.68;;;5.22;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:45:12;11.02;;;4.93;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:47:38;11.77;;;4.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:50:03;11.25;;;5.25;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:52:29;12.57;;;5.75;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:54:54;11.73;;;4.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:57:20;12.30;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T14:59:46;11.55;;;5.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:02:11;12.55;;;5.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:04:37;11.18;;;5.32;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:07:02;13.75;;;5.43;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:09:28;12.45;;;5.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:11:54;12.88;;;5.63;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:14:20;17.25;;;5.57;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:16:46;13.75;;;5.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:19:12;17.25;;;5.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:21:37;17.17;;;5.35;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:24:03;13.40;;;4.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:26:28;14.30;;;5.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:28:54;14.05;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:31:20;17.60;;;5.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:33:45;12.88;;;5.07;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:36:12;18.70;;;5.93;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:38:39;16.67;;;5.05;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:41:06;17.13;;;4.60;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:43:35;17.80;;;5.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:46:04;19.02;;;4.43;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:48:34;16.13;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:51:04;16.83;;;5.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:53:33;18.00;;;4.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:56:02;22.75;;;5.05;;
59512;SDS011;45330;51.634;5.562;2023-01-04T15:58:29;19.75;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:00:54;18.65;;;4.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:03:19;19.48;;;4.85;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:05:45;15.63;;;4.32;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:08:10;18.17;;;4.07;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:10:36;16.48;;;3.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:13:01;19.70;;;4.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:15:26;18.63;;;3.50;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:17:52;19.50;;;4.28;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:20:17;17.58;;;3.72;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:22:43;20.40;;;3.55;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:25:09;17.23;;;3.33;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:27:35;14.55;;;3.40;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:30:03;15.48;;;3.45;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:32:30;16.30;;;3.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:34:56;21.35;;;4.18;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:37:24;20.58;;;3.72;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:39:51;17.23;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:42:17;23.35;;;4.72;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:44:43;20.02;;;4.43;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:47:08;16.98;;;4.90;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:49:34;19.48;;;5.30;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:51:59;18.38;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:54:25;19.27;;;6.00;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:56:50;16.98;;;5.78;;
59512;SDS011;45330;51.634;5.562;2023-01-04T16:59:18;20.73;;;5.93;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:01:44;18.48;;;5.32;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:04:11;20.77;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:06:38;19.10;;;5.65;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:09:08;21.65;;;5.75;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:11:37;21.00;;;5.70;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:14:03;20.20;;;5.88;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:16:30;25.20;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-01-04T17:18:55;19.25;;;4.85;;