sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12315;DHT22;23886;46.614;14.276;2022-12-04T00:01:09;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:03:38;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:06:08;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:08:36;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:11:03;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:13:31;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:15:58;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:18:26;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:20:54;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:23:21;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:25:48;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:28:15;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:30:43;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:33:10;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:35:38;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:38:06;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:40:33;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:43:00;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:45:27;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:47:54;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:50:21;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:52:48;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:55:16;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T00:57:43;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:00:11;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:02:38;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:05:06;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:07:33;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:10:00;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:12:28;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:14:55;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:17:22;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:19:49;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:22:16;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:24:43;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:27:10;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:29:39;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:32:06;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:34:33;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:37:00;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:39:27;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:41:54;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:44:22;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:46:52;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:49:24;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:51:55;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:54:24;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:56:57;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T01:59:28;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:02:03;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:04:33;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:07:00;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:09:28;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:12:02;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:14:36;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:17:14;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:19:53;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:22:31;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:25:06;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:28:01;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:30:30;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:33:02;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:35:35;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:38:09;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:40:44;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:43:17;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:45:47;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:48:18;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:50:48;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:53:19;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:55:51;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T02:58:23;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:00:53;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:03:25;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:05:55;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:08:26;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:10:58;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:13:30;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:16:02;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:18:34;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:21:08;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:23:42;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:26:15;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:28:52;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:31:24;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:33:55;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:36:27;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:38:59;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:41:30;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:44:05;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:46:37;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:49:11;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:51:44;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:54:15;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:56:47;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T03:59:22;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:01:50;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:04:21;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:06:54;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:09:25;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:11:57;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:14:32;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:17:21;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:20:10;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:22:57;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:25:43;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:28:28;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:31:04;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:33:37;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:36:11;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:38:44;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:41:19;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:43:53;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:46:28;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:48:59;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:51:27;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:53:57;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:56:26;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T04:58:53;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:01:22;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:03:51;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:06:18;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:08:45;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:11:14;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:13:42;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:16:11;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:18:38;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:21:08;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:23:35;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:26:03;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:28:30;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:30:59;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:33:26;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:35:57;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:38:25;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:40:53;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:43:20;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:45:47;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:48:14;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:50:41;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:53:08;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T05:58:03;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:00:30;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:02:57;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:05:24;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:07:51;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:10:18;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:12:47;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:15:14;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:17:41;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:20:08;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:22:35;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:25:03;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:27:30;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:29:58;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:32:25;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:34:53;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:37:22;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:39:50;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:42:17;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:44:44;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:47:13;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:49:40;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:52:07;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:54:34;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:57:01;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T06:59:28;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:01:55;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:04:24;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:06:51;2.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:09:19;2.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:11:46;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:14:13;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:16:40;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:19:08;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:21:36;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:24:03;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:26:31;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:28:58;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:31:27;3.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:33:55;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:36:23;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:38:54;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:41:21;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:43:48;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:46:17;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:48:44;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:51:13;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:53:41;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:56:11;3.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T07:58:38;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:01:07;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:03:34;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:06:02;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:08:30;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:10:57;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:13:26;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:15:53;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:18:20;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:20:47;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:23:14;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:25:41;3.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:28:08;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:30:37;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:33:04;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:35:31;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:37:59;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:40:26;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:42:53;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:45:20;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:47:49;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:50:16;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:52:43;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:55:10;3.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T08:57:37;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:03:27;3.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:06:24;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:08:52;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:11:21;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:13:49;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:16:18;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:18:47;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:21:16;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:23:45;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:26:17;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:28:46;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:31:14;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:33:41;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:36:09;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:38:41;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:41:24;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:43:57;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:46:28;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:48:57;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:51:30;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:54:01;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:56:29;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T09:59:02;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:01:45;3.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:04:13;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:06:48;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:09:19;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:11:53;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:14:48;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:17:33;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:20:15;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:22:57;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:25:26;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:27:58;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:30:30;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:33:02;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:35:32;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:38:05;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:40:40;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:43:15;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:45:44;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:48:17;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:50:46;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:53:15;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:55:42;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T10:58:14;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:00:43;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:03:22;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:05:53;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:08:23;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:10:57;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:13:25;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:15:53;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:18:23;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:20:52;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:23:21;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:25:51;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:28:21;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:30:51;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:33:25;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:35:56;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:38:27;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:40:56;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:43:25;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:45:54;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:48:21;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:50:56;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:53:41;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:56:18;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T11:59:04;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:01:41;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:04:30;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:07:09;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:09:44;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:12:18;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:18:33;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:21:07;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:23:48;4.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:26:25;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:29:17;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:32:05;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:34:36;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:37:11;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:39:41;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:42:16;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:44:49;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:47:20;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:49:53;4.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:52:28;4.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:55:01;4.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T12:57:33;4.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:00:06;4.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:02:37;4.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:05:09;4.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:07:43;4.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:10:14;4.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:12:46;4.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:15:16;4.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:17:46;4.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:20:17;4.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:22:54;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:25:32;4.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:28:14;4.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:30:49;4.50;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:36:25;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:39:17;4.30;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:41:56;4.40;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:44:26;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:46:57;4.20;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:49:27;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:51:55;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:54:27;4.10;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:56:56;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T13:59:34;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:02:16;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:04:51;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:07:24;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:09:52;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:12:25;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:14:56;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:17:25;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:19:55;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:22:37;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:25:18;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:27:47;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:30:20;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:32:51;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:35:21;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:37:52;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:40:23;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:42:51;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:45:26;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:48:10;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:50:45;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:53:22;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:55:58;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T14:58:28;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:00:58;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:03:26;4.00;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:06:01;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:08:28;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:10:55;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:13:40;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:16:12;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:18:52;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:21:19;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:23:48;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:26:17;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:28:48;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:31:20;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:33:49;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:36:22;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:38:51;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:41:30;3.60;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:43:57;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:46:30;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:49:05;3.70;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:51:32;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:54:01;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:56:29;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T15:58:58;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T16:01:37;3.90;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T16:04:04;3.80;99.90
12315;DHT22;23886;46.614;14.276;2022-12-04T16:06:32;3.70;99.90