sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2023-03-04T00:01:42;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:04:08;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:06:33;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:08:59;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:11:25;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:13:50;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:16:16;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:18:42;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:21:07;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:23:33;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:25:58;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:28:24;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:30:50;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:33:16;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:35:41;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:38:07;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:40:33;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:42:59;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:45:25;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:47:51;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:50:17;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:52:42;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:55:08;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:57:34;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T00:59:59;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:02:25;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:04:51;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:07:17;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:09:43;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:12:08;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:14:34;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:17:00;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:19:26;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:21:51;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:24:17;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:26:43;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:29:09;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:31:34;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:34:00;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:36:26;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:38:52;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:41:23;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:43:49;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:46:15;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:48:42;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:51:14;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:53:41;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:56:15;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T01:58:43;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:01:11;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:03:37;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:06:03;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:08:29;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:10:55;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:13:21;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:15:46;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:18:21;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:21:03;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:23:38;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:26:15;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:28:42;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:33:56;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:36:23;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:38:50;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:41:19;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:43:46;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:46:13;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:48:39;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:51:04;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:53:30;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:55:56;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T02:58:21;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:00:47;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:03:12;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:05:38;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:08:05;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:10:31;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:12:56;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:15:22;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:17:54;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:20:20;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:22:46;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:25:13;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:27:39;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:30:06;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:32:33;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:34:58;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:37:25;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:39:52;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:42:17;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:44:43;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:47:08;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:49:34;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:52:00;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:54:25;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:56:51;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T03:59:18;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:01:43;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:04:09;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:06:35;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:09:00;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:11:26;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:13:52;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:16:18;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:18:43;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:21:09;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:23:34;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:26:00;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:28:26;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:30:51;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:33:17;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:35:42;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:38:08;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:40:34;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:43:00;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:45:26;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:47:53;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:50:20;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:52:45;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:55:11;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T04:57:37;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:00:04;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:02:30;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:04:56;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:07:22;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:09:47;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:12:13;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:14:39;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:17:04;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:19:30;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:21:55;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:24:21;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:26:47;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:29:12;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:31:38;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:34:04;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:36:29;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:38:55;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:41:21;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:43:48;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:46:15;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:48:42;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:51:07;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:53:33;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:56:09;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T05:58:35;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:01:02;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:03:28;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:05:54;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:08:19;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:10:45;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:13:11;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:15:38;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:18:04;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:20:30;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:22:56;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:25:22;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:27:47;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:30:13;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:32:38;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:35:05;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:37:31;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:39:56;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:42:22;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:44:48;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:47:14;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:49:40;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:52:06;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:54:35;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:57:01;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T06:59:26;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:01:52;7.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:04:18;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:06:44;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:09:09;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:11:35;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:14:01;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:16:27;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:18:52;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:21:18;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:23:44;7.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:26:10;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:28:36;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:33:34;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:35:59;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:38:25;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:40:55;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:43:21;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:45:47;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:48:12;7.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:50:38;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:53:03;7.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:55:29;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T07:57:56;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:00:22;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:02:47;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:05:13;7.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:07:39;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:10:06;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:12:33;7.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:14:59;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:17:25;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:19:50;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:22:16;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:24:42;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:27:07;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:29:33;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:31:58;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:34:26;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:36:52;8.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:39:18;8.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:41:45;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:44:11;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:46:39;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:49:05;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:51:30;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:53:56;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:56:22;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T08:58:47;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:01:14;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:03:40;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:06:07;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:08:33;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:10:59;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:13:27;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:15:53;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:18:21;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:20:46;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:23:13;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:25:39;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:28:05;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:30:32;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:32:57;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:35:23;7.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:37:49;7.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:40:21;7.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:42:50;8.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:45:20;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:47:50;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:50:17;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:52:57;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:55:38;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T09:58:38;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:03:47;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:06:20;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:11:59;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:14:48;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:17:35;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:20:23;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:22:51;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:25:31;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:27:58;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:31:01;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:33:35;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:36:03;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:38:39;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:41:23;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:46:42;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:49:13;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:51:45;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:54:47;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:57:19;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T10:59:47;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:02:25;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:07:24;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:09:51;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:12:20;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:14:48;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:17:19;12.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:20:27;14.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:22:45;16.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:25:35;18.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:28:12;19.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:30:45;19.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:33:52;17.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:36:39;16.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:42:51;14.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:44:50;13.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:47:28;12.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:50:26;11.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:53:25;11.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T11:56:18;11.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:01:55;10.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:19:10;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:33:22;10.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:39:09;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:44:23;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:49:47;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:52:27;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:54:57;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T12:57:26;11.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:08:03;13.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:10:30;13.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:12:57;13.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:17:53;12.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:20:33;11.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:26:07;10.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:28:36;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:31:15;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:33:52;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:36:28;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:41:53;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:47:19;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:49:45;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:52:40;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:55:33;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T13:58:00;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:00:26;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:02:52;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:05:18;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:07:44;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:12:50;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:17:51;12.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:20:26;12.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:22:53;12.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:25:25;11.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:28:11;10.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:30:37;10.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:33:06;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:35:32;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:37:59;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:40:28;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:43:00;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:45:28;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:47:58;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:50:25;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:55:35;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T14:58:15;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:00:44;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:03:22;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:05:49;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:08:36;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:11:07;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:13:47;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:16:16;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:19:03;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:21:38;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:24:07;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:26:36;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:29:19;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:31:45;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:34:17;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:36:46;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:39:14;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:41:40;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:44:06;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:46:33;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:48:59;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:51:25;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:53:52;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:56:24;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T15:58:55;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:01:22;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:03:47;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:06:14;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:08:42;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:11:16;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:13:43;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:16:12;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:18:39;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:21:05;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:23:37;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:26:03;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:28:30;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:30:55;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:33:21;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:35:47;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:38:24;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:40:51;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:43:17;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:45:43;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:48:09;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:50:35;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:53:02;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:55:30;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T16:57:56;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:00:23;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:03:00;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:05:28;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:07:54;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:10:20;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:12:47;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:15:14;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:17:41;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:20:08;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:22:35;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:25:01;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:27:28;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:29:53;8.20;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:32:19;8.30;99.90
18721;DHT22;9489;50.948;3.114;2023-03-04T17:34:45;8.20;99.90