sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2023-06-05T00:02:15;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:04:41;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:07:08;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:09:34;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:12:00;16.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:14:25;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:16:51;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:19:17;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:21:42;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:24:08;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:26:34;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:29:00;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:31:25;15.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:33:51;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:36:17;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:38:44;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:41:10;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:43:36;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:46:04;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:48:31;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:50:58;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:53:24;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:55:51;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T00:58:17;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:00:43;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:03:09;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:05:37;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:08:04;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:10:31;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:15:43;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:18:09;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:20:38;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:23:08;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:25:35;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:28:17;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:30:52;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:33:29;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:35:56;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:38:22;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:40:50;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:43:16;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:45:43;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:48:09;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:50:36;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:53:04;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:55:30;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T01:57:56;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:00:22;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:02:49;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:05:17;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:07:47;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:10:15;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:12:41;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:15:08;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:17:45;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:20:16;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:22:42;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:25:10;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:27:37;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:30:03;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:32:28;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:34:57;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:37:24;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:39:49;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:42:15;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:44:42;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:47:08;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:49:33;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:51:59;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:54:25;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:56:54;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T02:59:22;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:01:50;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:04:18;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:06:48;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:09:13;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:11:40;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:14:05;13.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:16:31;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:19:03;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:21:29;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:23:54;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:26:20;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:28:47;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:31:13;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:33:39;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:36:05;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:38:32;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:40:58;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:43:23;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:45:50;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:48:17;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:50:46;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:53:13;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:55:39;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T03:58:14;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:00:44;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:03:10;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:05:39;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:08:06;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:10:33;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:12:58;13.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:15:25;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:17:51;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:20:17;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:22:43;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:25:10;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:27:42;13.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:30:09;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:32:36;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:35:03;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:37:29;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:39:55;13.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:42:21;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:45:01;13.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:47:28;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:49:54;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:52:21;13.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:54:47;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:57:13;13.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T04:59:38;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:02:04;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:04:30;13.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:06:56;13.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:09:27;14.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:11:53;14.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:14:19;14.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:16:44;14.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:19:10;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:21:36;14.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:24:03;14.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:26:29;14.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:28:55;14.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:31:21;14.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:33:48;14.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:36:14;15.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:38:40;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:41:06;15.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:43:32;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:45:57;15.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:48:23;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:50:49;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:53:15;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:55:41;15.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T05:58:06;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:00:32;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:03:00;15.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:05:25;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:07:51;15.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:10:17;15.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:12:44;15.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:15:10;15.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:17:37;15.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:20:04;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:22:31;15.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:24:56;16.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:27:22;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:29:50;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:32:20;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:34:46;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:37:15;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:39:42;16.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:42:11;16.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:44:38;16.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:47:04;16.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:49:30;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:51:56;16.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:54:22;16.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:56:48;16.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T06:59:15;16.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:01:45;16.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:04:12;16.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:06:43;17.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:09:09;17.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:11:35;17.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:14:00;17.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:16:26;17.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:18:52;17.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:21:19;17.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:23:47;17.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:26:13;17.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:28:41;17.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:31:07;17.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:33:33;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:36:00;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:38:26;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:40:52;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:43:18;17.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:45:44;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:48:09;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:50:35;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:53:01;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:55:27;17.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T07:57:54;18.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:00:20;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:02:46;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:05:15;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:07:42;18.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:10:08;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:12:34;18.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:15:00;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:17:28;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:19:54;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:22:20;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:24:46;18.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:27:13;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:29:39;18.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:32:05;18.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:34:31;18.80;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:36:57;18.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:39:24;18.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:41:53;19.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:44:26;19.00;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:46:54;19.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:49:26;19.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:52:01;19.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:54:33;19.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:57:01;19.60;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T08:59:28;19.70;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:01:55;19.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:04:21;19.90;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:06:47;20.10;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:09:14;20.20;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:11:40;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:14:06;20.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:16:40;20.50;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:19:08;20.70;99.40
1083;DHT22;530;51.448;7.238;2023-06-05T09:21:34;20.80;99.10
1083;DHT22;530;51.448;7.238;2023-06-05T09:24:10;20.90;99.50
1083;DHT22;530;51.448;7.238;2023-06-05T09:29:19;21.10;98.20
1083;DHT22;530;51.448;7.238;2023-06-05T09:31:45;21.10;99.00
1083;DHT22;530;51.448;7.238;2023-06-05T09:34:20;21.30;99.50
1083;DHT22;530;51.448;7.238;2023-06-05T09:36:46;21.30;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:39:15;21.40;99.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:41:45;21.50;99.70
1083;DHT22;530;51.448;7.238;2023-06-05T09:44:11;21.60;99.20
1083;DHT22;530;51.448;7.238;2023-06-05T09:47:13;21.70;98.30
1083;DHT22;530;51.448;7.238;2023-06-05T09:52:08;21.80;98.00
1083;DHT22;530;51.448;7.238;2023-06-05T09:54:37;21.80;98.00
1083;DHT22;530;51.448;7.238;2023-06-05T09:57:06;21.80;97.90
1083;DHT22;530;51.448;7.238;2023-06-05T09:59:34;21.80;98.10
1083;DHT22;530;51.448;7.238;2023-06-05T10:02:06;21.90;97.20
1083;DHT22;530;51.448;7.238;2023-06-05T10:04:43;21.90;97.50
1083;DHT22;530;51.448;7.238;2023-06-05T10:07:11;22.00;97.50
1083;DHT22;530;51.448;7.238;2023-06-05T10:09:38;22.10;98.40
1083;DHT22;530;51.448;7.238;2023-06-05T10:12:06;22.20;98.10
1083;DHT22;530;51.448;7.238;2023-06-05T10:14:35;22.30;96.20
1083;DHT22;530;51.448;7.238;2023-06-05T10:17:01;22.40;95.60
1083;DHT22;530;51.448;7.238;2023-06-05T10:19:27;22.40;96.70
1083;DHT22;530;51.448;7.238;2023-06-05T10:21:53;22.40;96.10
1083;DHT22;530;51.448;7.238;2023-06-05T10:24:33;22.40;96.30
1083;DHT22;530;51.448;7.238;2023-06-05T10:38:18;22.80;96.50
1083;DHT22;530;51.448;7.238;2023-06-05T10:40:54;22.90;96.10
1083;DHT22;530;51.448;7.238;2023-06-05T10:46:01;23.00;94.90
1083;DHT22;530;51.448;7.238;2023-06-05T10:51:42;23.30;94.60
1083;DHT22;530;51.448;7.238;2023-06-05T11:07:23;23.60;94.30
1083;DHT22;530;51.448;7.238;2023-06-05T11:15:09;23.70;92.20
1083;DHT22;530;51.448;7.238;2023-06-05T11:17:43;23.80;90.10
1083;DHT22;530;51.448;7.238;2023-06-05T11:30:32;24.00;86.50
1083;DHT22;530;51.448;7.238;2023-06-05T11:33:11;24.10;83.10
1083;DHT22;530;51.448;7.238;2023-06-05T11:35:45;24.10;83.20
1083;DHT22;530;51.448;7.238;2023-06-05T11:38:16;24.10;81.70
1083;DHT22;530;51.448;7.238;2023-06-05T11:40:43;24.10;79.10
1083;DHT22;530;51.448;7.238;2023-06-05T11:43:11;24.10;80.80
1083;DHT22;530;51.448;7.238;2023-06-05T11:45:38;24.10;79.40
1083;DHT22;530;51.448;7.238;2023-06-05T11:48:11;24.20;79.10
1083;DHT22;530;51.448;7.238;2023-06-05T11:50:40;24.20;77.60
1083;DHT22;530;51.448;7.238;2023-06-05T11:53:17;24.30;83.60
1083;DHT22;530;51.448;7.238;2023-06-05T11:55:43;24.40;80.20
1083;DHT22;530;51.448;7.238;2023-06-05T11:58:29;24.40;80.70
1083;DHT22;530;51.448;7.238;2023-06-05T12:01:18;24.50;81.50
1083;DHT22;530;51.448;7.238;2023-06-05T12:03:48;24.50;79.20
1083;DHT22;530;51.448;7.238;2023-06-05T12:06:15;24.60;73.60
1083;DHT22;530;51.448;7.238;2023-06-05T12:08:42;24.50;77.30
1083;DHT22;530;51.448;7.238;2023-06-05T12:11:26;24.50;77.90
1083;DHT22;530;51.448;7.238;2023-06-05T12:13:56;24.50;76.30
1083;DHT22;530;51.448;7.238;2023-06-05T12:16:34;24.50;75.30
1083;DHT22;530;51.448;7.238;2023-06-05T12:19:02;24.50;71.20
1083;DHT22;530;51.448;7.238;2023-06-05T12:21:28;24.60;74.30
1083;DHT22;530;51.448;7.238;2023-06-05T12:24:02;24.60;73.50
1083;DHT22;530;51.448;7.238;2023-06-05T12:26:27;24.50;74.70
1083;DHT22;530;51.448;7.238;2023-06-05T12:29:05;24.60;70.80
1083;DHT22;530;51.448;7.238;2023-06-05T12:31:37;24.70;71.70
1083;DHT22;530;51.448;7.238;2023-06-05T12:34:05;24.70;72.40
1083;DHT22;530;51.448;7.238;2023-06-05T12:36:40;24.80;72.90
1083;DHT22;530;51.448;7.238;2023-06-05T12:39:07;24.80;72.50
1083;DHT22;530;51.448;7.238;2023-06-05T12:41:33;24.80;70.20
1083;DHT22;530;51.448;7.238;2023-06-05T12:44:00;24.80;71.80
1083;DHT22;530;51.448;7.238;2023-06-05T12:46:26;24.80;72.50
1083;DHT22;530;51.448;7.238;2023-06-05T12:48:51;24.80;73.10
1083;DHT22;530;51.448;7.238;2023-06-05T12:51:17;24.80;69.30
1083;DHT22;530;51.448;7.238;2023-06-05T12:53:43;24.80;71.80
1083;DHT22;530;51.448;7.238;2023-06-05T12:56:09;24.80;73.40
1083;DHT22;530;51.448;7.238;2023-06-05T12:58:36;24.90;71.20
1083;DHT22;530;51.448;7.238;2023-06-05T13:01:02;24.90;73.80
1083;DHT22;530;51.448;7.238;2023-06-05T13:03:27;25.00;72.30
1083;DHT22;530;51.448;7.238;2023-06-05T13:05:54;25.00;73.20
1083;DHT22;530;51.448;7.238;2023-06-05T13:08:19;25.00;73.00
1083;DHT22;530;51.448;7.238;2023-06-05T13:10:45;25.00;72.00
1083;DHT22;530;51.448;7.238;2023-06-05T13:13:11;25.10;73.90
1083;DHT22;530;51.448;7.238;2023-06-05T13:15:37;25.10;72.00
1083;DHT22;530;51.448;7.238;2023-06-05T13:18:02;25.20;72.70
1083;DHT22;530;51.448;7.238;2023-06-05T13:20:28;25.10;72.70
1083;DHT22;530;51.448;7.238;2023-06-05T13:22:54;25.20;72.40
1083;DHT22;530;51.448;7.238;2023-06-05T13:25:19;25.20;72.30
1083;DHT22;530;51.448;7.238;2023-06-05T13:27:45;25.20;70.20
1083;DHT22;530;51.448;7.238;2023-06-05T13:30:11;25.20;69.40
1083;DHT22;530;51.448;7.238;2023-06-05T13:32:37;25.30;71.30
1083;DHT22;530;51.448;7.238;2023-06-05T13:35:04;25.30;68.70
1083;DHT22;530;51.448;7.238;2023-06-05T13:37:31;25.20;70.60
1083;DHT22;530;51.448;7.238;2023-06-05T13:39:56;25.20;71.90
1083;DHT22;530;51.448;7.238;2023-06-05T13:42:22;25.10;71.20
1083;DHT22;530;51.448;7.238;2023-06-05T13:44:48;25.20;71.00
1083;DHT22;530;51.448;7.238;2023-06-05T13:47:14;25.20;68.60
1083;DHT22;530;51.448;7.238;2023-06-05T13:49:40;25.20;69.20
1083;DHT22;530;51.448;7.238;2023-06-05T13:52:07;25.20;69.20
1083;DHT22;530;51.448;7.238;2023-06-05T13:54:32;25.30;69.90
1083;DHT22;530;51.448;7.238;2023-06-05T13:56:58;25.30;70.80
1083;DHT22;530;51.448;7.238;2023-06-05T13:59:25;25.40;70.00
1083;DHT22;530;51.448;7.238;2023-06-05T14:01:50;25.40;70.00
1083;DHT22;530;51.448;7.238;2023-06-05T14:04:16;25.30;68.60
1083;DHT22;530;51.448;7.238;2023-06-05T14:06:42;25.30;71.40
1083;DHT22;530;51.448;7.238;2023-06-05T14:09:08;25.30;70.00
1083;DHT22;530;51.448;7.238;2023-06-05T14:11:34;25.40;68.20
1083;DHT22;530;51.448;7.238;2023-06-05T14:14:00;25.40;71.50
1083;DHT22;530;51.448;7.238;2023-06-05T14:16:26;25.40;69.40
1083;DHT22;530;51.448;7.238;2023-06-05T14:18:52;25.40;67.00
1083;DHT22;530;51.448;7.238;2023-06-05T14:21:18;25.40;62.70
1083;DHT22;530;51.448;7.238;2023-06-05T14:23:44;25.40;64.40
1083;DHT22;530;51.448;7.238;2023-06-05T14:26:09;25.40;66.20
1083;DHT22;530;51.448;7.238;2023-06-05T14:28:36;25.40;67.30
1083;DHT22;530;51.448;7.238;2023-06-05T14:31:02;25.30;66.00
1083;DHT22;530;51.448;7.238;2023-06-05T14:33:28;25.30;68.50
1083;DHT22;530;51.448;7.238;2023-06-05T14:35:54;25.30;68.60
1083;DHT22;530;51.448;7.238;2023-06-05T14:38:20;25.40;66.30
1083;DHT22;530;51.448;7.238;2023-06-05T14:40:45;25.40;66.90
1083;DHT22;530;51.448;7.238;2023-06-05T14:43:11;25.40;66.90
1083;DHT22;530;51.448;7.238;2023-06-05T14:45:37;25.40;66.80
1083;DHT22;530;51.448;7.238;2023-06-05T14:48:03;25.30;66.00
1083;DHT22;530;51.448;7.238;2023-06-05T14:50:28;25.30;67.70
1083;DHT22;530;51.448;7.238;2023-06-05T14:52:54;25.20;66.20
1083;DHT22;530;51.448;7.238;2023-06-05T14:55:20;25.30;65.50
1083;DHT22;530;51.448;7.238;2023-06-05T14:57:46;25.30;68.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:00:12;25.20;66.60
1083;DHT22;530;51.448;7.238;2023-06-05T15:02:38;25.30;68.40
1083;DHT22;530;51.448;7.238;2023-06-05T15:05:04;25.30;63.60
1083;DHT22;530;51.448;7.238;2023-06-05T15:07:40;25.30;62.30
1083;DHT22;530;51.448;7.238;2023-06-05T15:10:09;25.20;63.30
1083;DHT22;530;51.448;7.238;2023-06-05T15:12:38;25.20;65.40
1083;DHT22;530;51.448;7.238;2023-06-05T15:15:06;25.30;64.70
1083;DHT22;530;51.448;7.238;2023-06-05T15:17:33;25.30;64.30
1083;DHT22;530;51.448;7.238;2023-06-05T15:19:58;25.30;61.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:22:24;25.30;63.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:24:49;25.30;64.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:27:15;25.30;63.90
1083;DHT22;530;51.448;7.238;2023-06-05T15:29:41;25.20;64.00
1083;DHT22;530;51.448;7.238;2023-06-05T15:32:06;25.20;63.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:34:32;25.20;64.20
1083;DHT22;530;51.448;7.238;2023-06-05T15:36:58;25.10;63.30
1083;DHT22;530;51.448;7.238;2023-06-05T15:39:23;25.00;63.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:41:49;25.00;66.20
1083;DHT22;530;51.448;7.238;2023-06-05T15:44:16;25.00;65.40
1083;DHT22;530;51.448;7.238;2023-06-05T15:46:42;25.00;64.40
1083;DHT22;530;51.448;7.238;2023-06-05T15:49:07;25.00;64.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:51:33;25.00;65.80
1083;DHT22;530;51.448;7.238;2023-06-05T15:53:59;24.90;64.70
1083;DHT22;530;51.448;7.238;2023-06-05T15:56:25;25.00;63.40
1083;DHT22;530;51.448;7.238;2023-06-05T15:58:52;24.90;63.90
1083;DHT22;530;51.448;7.238;2023-06-05T16:01:18;24.90;62.60
1083;DHT22;530;51.448;7.238;2023-06-05T16:03:43;24.80;63.10
1083;DHT22;530;51.448;7.238;2023-06-05T16:06:09;24.80;65.10
1083;DHT22;530;51.448;7.238;2023-06-05T16:08:39;24.80;65.50
1083;DHT22;530;51.448;7.238;2023-06-05T16:11:06;24.80;66.50
1083;DHT22;530;51.448;7.238;2023-06-05T16:13:31;24.80;65.60
1083;DHT22;530;51.448;7.238;2023-06-05T16:15:57;24.70;65.30
1083;DHT22;530;51.448;7.238;2023-06-05T16:18:23;24.70;65.40
1083;DHT22;530;51.448;7.238;2023-06-05T16:20:49;24.70;66.10
1083;DHT22;530;51.448;7.238;2023-06-05T16:23:14;24.60;65.80
1083;DHT22;530;51.448;7.238;2023-06-05T16:25:40;24.60;65.60
1083;DHT22;530;51.448;7.238;2023-06-05T16:28:05;24.60;66.60
1083;DHT22;530;51.448;7.238;2023-06-05T16:30:31;24.50;65.00
1083;DHT22;530;51.448;7.238;2023-06-05T16:32:57;24.50;65.20
1083;DHT22;530;51.448;7.238;2023-06-05T16:35:22;24.50;65.70
1083;DHT22;530;51.448;7.238;2023-06-05T16:37:48;24.40;64.40
1083;DHT22;530;51.448;7.238;2023-06-05T16:40:14;24.40;63.60
1083;DHT22;530;51.448;7.238;2023-06-05T16:42:39;24.30;64.70
1083;DHT22;530;51.448;7.238;2023-06-05T16:45:06;24.30;65.30
1083;DHT22;530;51.448;7.238;2023-06-05T16:47:31;24.30;64.60
1083;DHT22;530;51.448;7.238;2023-06-05T16:49:57;24.20;66.00
1083;DHT22;530;51.448;7.238;2023-06-05T16:52:23;24.20;65.00
1083;DHT22;530;51.448;7.238;2023-06-05T16:54:50;24.20;63.80
1083;DHT22;530;51.448;7.238;2023-06-05T16:57:15;24.20;64.40
1083;DHT22;530;51.448;7.238;2023-06-05T16:59:41;24.20;62.70
1083;DHT22;530;51.448;7.238;2023-06-05T17:02:07;24.10;63.80
1083;DHT22;530;51.448;7.238;2023-06-05T17:04:34;24.10;64.20
1083;DHT22;530;51.448;7.238;2023-06-05T17:07:04;24.10;64.70
1083;DHT22;530;51.448;7.238;2023-06-05T17:09:29;24.10;63.50
1083;DHT22;530;51.448;7.238;2023-06-05T17:11:57;24.00;64.60