sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-02-21T00:12:36;99938.97;;;9.05;80.60
68199;BME280;55021;51.554;17.044;2023-02-21T08:29:21;100052.59;;;10.14;80.55
68199;BME280;55021;51.554;17.044;2023-02-21T08:44:24;100061.81;;;10.29;78.96
68199;BME280;55021;51.554;17.044;2023-02-21T08:59:50;99978.91;;;10.04;78.75
68199;BME280;55021;51.554;17.044;2023-02-21T09:14:57;99960.47;;;9.92;77.20
68199;BME280;55021;51.554;17.044;2023-02-21T09:30:00;100108.09;;;10.60;79.01
68199;BME280;55021;51.554;17.044;2023-02-21T09:45:02;100105.69;;;10.49;76.23
68199;BME280;55021;51.554;17.044;2023-02-21T10:00:22;100018.03;;;9.92;77.37
68199;BME280;55021;51.554;17.044;2023-02-21T10:15:38;100122.97;;;10.98;72.78
68199;BME280;55021;51.554;17.044;2023-02-21T10:30:45;100091.41;;;11.47;65.18
68199;BME280;55021;51.554;17.044;2023-02-21T10:45:56;100185.91;;;11.66;63.83
68199;BME280;55021;51.554;17.044;2023-02-21T11:01:10;100200.94;;;10.94;64.22
68199;BME280;55021;51.554;17.044;2023-02-21T11:16:16;100193.75;;;10.77;62.05
68199;BME280;55021;51.554;17.044;2023-02-21T11:31:26;100112.59;;;10.18;60.82
68199;BME280;55021;51.554;17.044;2023-02-21T11:46:44;100204.41;;;10.71;61.28
68199;BME280;55021;51.554;17.044;2023-02-21T12:01:57;100182.78;;;10.79;60.83
68199;BME280;55021;51.554;17.044;2023-02-21T12:17:13;100201.56;;;12.04;58.23
68199;BME280;55021;51.554;17.044;2023-02-21T12:32:36;100197.78;;;11.81;58.29
68199;BME280;55021;51.554;17.044;2023-02-21T12:47:51;100165.56;;;11.46;58.25
68199;BME280;55021;51.554;17.044;2023-02-21T13:03:08;100175.94;;;11.91;56.77
68199;BME280;55021;51.554;17.044;2023-02-21T13:18:19;100157.28;;;10.89;58.46
68199;BME280;55021;51.554;17.044;2023-02-21T13:33:29;100167.13;;;11.07;56.98
68199;BME280;55021;51.554;17.044;2023-02-21T13:48:36;100105.50;;;10.17;59.20
68199;BME280;55021;51.554;17.044;2023-02-21T14:03:39;100220.00;;;10.51;57.09
68199;BME280;55021;51.554;17.044;2023-02-21T14:18:46;100217.38;;;10.67;57.14
68199;BME280;55021;51.554;17.044;2023-02-21T14:33:50;100266.22;;;10.22;58.11
68199;BME280;55021;51.554;17.044;2023-02-21T14:49:08;100275.19;;;10.23;58.14
68199;BME280;55021;51.554;17.044;2023-02-21T15:19:40;100172.78;;;8.96;59.88
68199;BME280;55021;51.554;17.044;2023-02-21T15:34:45;100321.78;;;9.54;60.45
68199;BME280;55021;51.554;17.044;2023-02-21T15:49:58;100288.03;;;9.41;59.96
68199;BME280;55021;51.554;17.044;2023-02-21T16:05:03;100349.13;;;9.14;60.80
68199;BME280;55021;51.554;17.044;2023-02-21T16:20:16;100295.13;;;8.78;60.09
68199;BME280;55021;51.554;17.044;2023-02-21T16:35:22;100284.25;;;8.41;60.99
68199;BME280;55021;51.554;17.044;2023-02-21T16:50:29;100303.28;;;8.20;60.10
68199;BME280;55021;51.554;17.044;2023-02-21T17:05:38;100327.81;;;8.17;61.13
68199;BME280;55021;51.554;17.044;2023-02-21T17:20:46;100404.72;;;8.79;59.91
68199;BME280;55021;51.554;17.044;2023-02-21T17:35:51;100390.41;;;8.59;61.11
68199;BME280;55021;51.554;17.044;2023-02-21T17:50:53;100446.56;;;8.35;62.80
68199;BME280;55021;51.554;17.044;2023-02-21T18:05:57;100367.91;;;7.72;63.97
68199;BME280;55021;51.554;17.044;2023-02-21T18:21:01;100498.44;;;8.18;64.59
68199;BME280;55021;51.554;17.044;2023-02-21T18:36:06;100487.06;;;8.73;63.07
68199;BME280;55021;51.554;17.044;2023-02-21T18:51:10;100508.50;;;8.65;64.13
68199;BME280;55021;51.554;17.044;2023-02-21T19:06:15;100499.06;;;9.36;61.96
68199;BME280;55021;51.554;17.044;2023-02-21T19:21:18;100506.75;;;9.21;61.86
68199;BME280;55021;51.554;17.044;2023-02-21T19:36:21;100532.22;;;9.00;62.89
68199;BME280;55021;51.554;17.044;2023-02-21T19:51:26;100554.78;;;9.08;62.61
68199;BME280;55021;51.554;17.044;2023-02-21T20:06:30;100521.41;;;7.82;66.53
68199;BME280;55021;51.554;17.044;2023-02-21T20:21:34;100573.38;;;8.73;64.51
68199;BME280;55021;51.554;17.044;2023-02-21T20:36:39;100584.13;;;8.63;64.45
68199;BME280;55021;51.554;17.044;2023-02-21T20:51:42;100582.59;;;8.31;65.09
68199;BME280;55021;51.554;17.044;2023-02-21T21:06:45;100600.56;;;8.21;64.92
68199;BME280;55021;51.554;17.044;2023-02-21T21:21:48;100620.28;;;8.21;64.58
68199;BME280;55021;51.554;17.044;2023-02-21T21:36:53;100502.66;;;7.20;65.74
68199;BME280;55021;51.554;17.044;2023-02-21T21:51:58;100626.09;;;8.17;65.46
68199;BME280;55021;51.554;17.044;2023-02-21T22:07:05;100589.75;;;7.60;66.38
68199;BME280;55021;51.554;17.044;2023-02-21T22:22:14;100531.91;;;7.13;66.51
68199;BME280;55021;51.554;17.044;2023-02-21T22:37:21;100613.06;;;7.71;66.18
68199;BME280;55021;51.554;17.044;2023-02-21T23:08:22;100673.75;;;7.95;66.31
68199;BME280;55021;51.554;17.044;2023-02-21T23:39:36;100600.25;;;7.84;65.22
68199;BME280;55021;51.554;17.044;2023-02-21T23:54:42;100575.44;;;7.39;66.65
