sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-06-04T00:01:49;987.9;;;14.4;67.2
56272;BME280;42177;48.914;18.160;2023-06-04T00:06:49;987.7;;;14.1;69.1
56272;BME280;42177;48.914;18.160;2023-06-04T00:11:49;987.7;;;14.1;69.1
56272;BME280;42177;48.914;18.160;2023-06-04T00:16:49;987.8;;;14.5;66.4
56272;BME280;42177;48.914;18.160;2023-06-04T00:21:49;987.8;;;14.5;66.4
56272;BME280;42177;48.914;18.160;2023-06-04T00:26:49;987.7;;;14.2;68.1
56272;BME280;42177;48.914;18.160;2023-06-04T00:31:49;987.7;;;14.2;68.1
56272;BME280;42177;48.914;18.160;2023-06-04T00:36:49;987.7;;;14.2;68
56272;BME280;42177;48.914;18.160;2023-06-04T00:41:49;987.7;;;14.2;68
56272;BME280;42177;48.914;18.160;2023-06-04T00:46:49;987.7;;;14;69.3
56272;BME280;42177;48.914;18.160;2023-06-04T00:51:49;987.7;;;14;69.3
56272;BME280;42177;48.914;18.160;2023-06-04T00:56:49;987.7;;;13.4;72.5
56272;BME280;42177;48.914;18.160;2023-06-04T01:01:51;987.7;;;13.4;72.5
56272;BME280;42177;48.914;18.160;2023-06-04T01:06:50;987.7;;;13.3;73.1
56272;BME280;42177;48.914;18.160;2023-06-04T01:11:49;987.7;;;13.3;73.1
56272;BME280;42177;48.914;18.160;2023-06-04T01:16:50;987.8;;;13.7;71.1
56272;BME280;42177;48.914;18.160;2023-06-04T01:21:50;987.8;;;13.7;71.1
56272;BME280;42177;48.914;18.160;2023-06-04T01:26:49;987.8;;;13.5;71.6
56272;BME280;42177;48.914;18.160;2023-06-04T01:31:49;987.8;;;13.5;71.6
56272;BME280;42177;48.914;18.160;2023-06-04T01:36:49;987.7;;;13.5;71.5
56272;BME280;42177;48.914;18.160;2023-06-04T01:41:49;987.7;;;13.5;71.5
56272;BME280;42177;48.914;18.160;2023-06-04T01:46:49;987.7;;;13.4;72.4
56272;BME280;42177;48.914;18.160;2023-06-04T01:51:49;987.7;;;13.4;72.4
56272;BME280;42177;48.914;18.160;2023-06-04T01:56:49;987.7;;;12.8;74.4
56272;BME280;42177;48.914;18.160;2023-06-04T02:01:49;987.7;;;12.8;74.4
56272;BME280;42177;48.914;18.160;2023-06-04T02:06:50;987.7;;;13.1;74.8
56272;BME280;42177;48.914;18.160;2023-06-04T02:11:49;987.7;;;13.1;74.8
56272;BME280;42177;48.914;18.160;2023-06-04T02:16:49;987.8;;;13.5;72.7
56272;BME280;42177;48.914;18.160;2023-06-04T02:21:49;987.8;;;13.5;72.7
56272;BME280;42177;48.914;18.160;2023-06-04T02:26:49;987.8;;;12.7;75.6
56272;BME280;42177;48.914;18.160;2023-06-04T02:31:49;987.8;;;12.7;75.6
56272;BME280;42177;48.914;18.160;2023-06-04T02:36:49;987.8;;;12.7;76.3
56272;BME280;42177;48.914;18.160;2023-06-04T02:41:49;987.8;;;12.7;76.3
56272;BME280;42177;48.914;18.160;2023-06-04T02:46:49;987.9;;;12.9;75
56272;BME280;42177;48.914;18.160;2023-06-04T02:51:49;987.9;;;12.9;75
56272;BME280;42177;48.914;18.160;2023-06-04T02:56:49;987.9;;;12.9;73.8
56272;BME280;42177;48.914;18.160;2023-06-04T03:01:49;987.9;;;12.9;73.8
56272;BME280;42177;48.914;18.160;2023-06-04T03:06:49;987.9;;;13.1;74
56272;BME280;42177;48.914;18.160;2023-06-04T03:11:49;987.9;;;13.1;74
56272;BME280;42177;48.914;18.160;2023-06-04T03:16:49;988;;;12.9;74.8
56272;BME280;42177;48.914;18.160;2023-06-04T03:21:49;988;;;12.9;74.8
56272;BME280;42177;48.914;18.160;2023-06-04T03:26:49;988;;;13.1;74.1
56272;BME280;42177;48.914;18.160;2023-06-04T03:31:49;988;;;13.1;74.1
56272;BME280;42177;48.914;18.160;2023-06-04T03:36:49;988.1;;;13;74
56272;BME280;42177;48.914;18.160;2023-06-04T03:41:49;988.1;;;13;74
56272;BME280;42177;48.914;18.160;2023-06-04T03:46:50;988.2;;;13.2;72.8
56272;BME280;42177;48.914;18.160;2023-06-04T03:51:49;988.2;;;13.2;72.8
56272;BME280;42177;48.914;18.160;2023-06-04T03:56:49;988.1;;;12.9;74
56272;BME280;42177;48.914;18.160;2023-06-04T04:01:49;988.1;;;12.9;74
56272;BME280;42177;48.914;18.160;2023-06-04T04:06:49;988.3;;;13.4;71.7
56272;BME280;42177;48.914;18.160;2023-06-04T04:11:49;988.3;;;13.4;71.7
56272;BME280;42177;48.914;18.160;2023-06-04T04:16:49;988.3;;;13.8;71.1
56272;BME280;42177;48.914;18.160;2023-06-04T04:21:49;988.3;;;13.8;71.1
56272;BME280;42177;48.914;18.160;2023-06-04T04:26:49;988.3;;;14;70.2
56272;BME280;42177;48.914;18.160;2023-06-04T04:31:49;988.3;;;14;70.2
56272;BME280;42177;48.914;18.160;2023-06-04T04:36:49;988.3;;;14.2;70.1
56272;BME280;42177;48.914;18.160;2023-06-04T04:41:49;988.3;;;14.2;70.1
56272;BME280;42177;48.914;18.160;2023-06-04T04:46:49;988.2;;;14.7;69.5
56272;BME280;42177;48.914;18.160;2023-06-04T04:51:49;988.2;;;14.7;69.5
56272;BME280;42177;48.914;18.160;2023-06-04T04:56:49;988.3;;;14.7;68.2
56272;BME280;42177;48.914;18.160;2023-06-04T05:01:49;988.3;;;14.7;68.2
56272;BME280;42177;48.914;18.160;2023-06-04T05:06:49;988.3;;;14.6;68.6
56272;BME280;42177;48.914;18.160;2023-06-04T05:11:49;988.3;;;14.6;68.6
56272;BME280;42177;48.914;18.160;2023-06-04T05:16:49;988.3;;;15.2;66.6
56272;BME280;42177;48.914;18.160;2023-06-04T05:21:49;988.3;;;15.2;66.6
56272;BME280;42177;48.914;18.160;2023-06-04T05:26:49;988.2;;;15.1;66.4
56272;BME280;42177;48.914;18.160;2023-06-04T05:31:49;988.2;;;15.1;66.4
56272;BME280;42177;48.914;18.160;2023-06-04T05:36:49;988.1;;;15.6;65.5
56272;BME280;42177;48.914;18.160;2023-06-04T05:41:49;988.1;;;15.6;65.5
56272;BME280;42177;48.914;18.160;2023-06-04T05:46:49;988.2;;;15.9;64
56272;BME280;42177;48.914;18.160;2023-06-04T05:51:49;988.2;;;15.9;64
56272;BME280;42177;48.914;18.160;2023-06-04T05:56:49;988.4;;;16.1;64
56272;BME280;42177;48.914;18.160;2023-06-04T06:01:50;988.4;;;16.1;64
56272;BME280;42177;48.914;18.160;2023-06-04T06:06:49;988.3;;;16.3;63.9
56272;BME280;42177;48.914;18.160;2023-06-04T06:11:49;988.3;;;16.3;63.9
56272;BME280;42177;48.914;18.160;2023-06-04T06:16:49;988.5;;;17;63
56272;BME280;42177;48.914;18.160;2023-06-04T06:21:49;988.5;;;17;63
56272;BME280;42177;48.914;18.160;2023-06-04T06:26:49;988.5;;;17.2;58.5
56272;BME280;42177;48.914;18.160;2023-06-04T06:31:49;988.5;;;17.2;58.5
56272;BME280;42177;48.914;18.160;2023-06-04T06:36:49;988.6;;;17.7;55.7
56272;BME280;42177;48.914;18.160;2023-06-04T06:41:49;988.6;;;17.7;55.7
56272;BME280;42177;48.914;18.160;2023-06-04T06:46:49;988.4;;;17.8;54.9
56272;BME280;42177;48.914;18.160;2023-06-04T06:51:49;988.4;;;17.8;54.9
56272;BME280;42177;48.914;18.160;2023-06-04T06:56:49;988.5;;;18.4;54.7
56272;BME280;42177;48.914;18.160;2023-06-04T07:01:49;988.5;;;18.4;54.7
56272;BME280;42177;48.914;18.160;2023-06-04T07:06:49;988.5;;;18.5;54.9
56272;BME280;42177;48.914;18.160;2023-06-04T07:11:49;988.5;;;18.5;54.9
56272;BME280;42177;48.914;18.160;2023-06-04T07:16:49;988.6;;;18.7;54.4
56272;BME280;42177;48.914;18.160;2023-06-04T07:21:50;988.6;;;18.7;54.4
56272;BME280;42177;48.914;18.160;2023-06-04T07:26:49;988.6;;;19.3;52.7
56272;BME280;42177;48.914;18.160;2023-06-04T07:31:49;988.6;;;19.3;52.7
56272;BME280;42177;48.914;18.160;2023-06-04T07:36:49;988.5;;;19.7;51.5
56272;BME280;42177;48.914;18.160;2023-06-04T07:41:49;988.5;;;19.7;51.5
56272;BME280;42177;48.914;18.160;2023-06-04T07:46:49;988.3;;;20.1;49.6
56272;BME280;42177;48.914;18.160;2023-06-04T07:51:49;988.3;;;20.1;49.6
56272;BME280;42177;48.914;18.160;2023-06-04T07:56:49;988.5;;;20.5;43.5
56272;BME280;42177;48.914;18.160;2023-06-04T08:01:50;988.5;;;20.5;43.5
56272;BME280;42177;48.914;18.160;2023-06-04T08:06:49;988.6;;;20.6;39.1
56272;BME280;42177;48.914;18.160;2023-06-04T08:11:49;988.6;;;20.6;39.1
56272;BME280;42177;48.914;18.160;2023-06-04T08:16:49;988.7;;;20.6;38.6
56272;BME280;42177;48.914;18.160;2023-06-04T08:21:49;988.7;;;20.6;38.6
56272;BME280;42177;48.914;18.160;2023-06-04T08:26:49;988.7;;;20.9;37.9
56272;BME280;42177;48.914;18.160;2023-06-04T08:31:49;988.7;;;20.9;37.9
56272;BME280;42177;48.914;18.160;2023-06-04T08:36:49;988.8;;;20.6;36.2
56272;BME280;42177;48.914;18.160;2023-06-04T08:41:51;988.8;;;20.6;36.2
56272;BME280;42177;48.914;18.160;2023-06-04T08:46:51;988.8;;;21.3;39.3
56272;BME280;42177;48.914;18.160;2023-06-04T08:51:49;988.8;;;21.3;39.3
56272;BME280;42177;48.914;18.160;2023-06-04T08:56:49;988.9;;;20.6;38.8
56272;BME280;42177;48.914;18.160;2023-06-04T09:01:51;988.9;;;20.6;38.8
56272;BME280;42177;48.914;18.160;2023-06-04T09:06:49;989;;;20.6;38.7
56272;BME280;42177;48.914;18.160;2023-06-04T09:11:51;989;;;20.6;38.7
56272;BME280;42177;48.914;18.160;2023-06-04T09:16:50;989.1;;;21.5;37.5
56272;BME280;42177;48.914;18.160;2023-06-04T09:21:50;989.1;;;21.5;37.5
56272;BME280;42177;48.914;18.160;2023-06-04T09:26:50;989.1;;;22;35
56272;BME280;42177;48.914;18.160;2023-06-04T09:31:57;989.1;;;22;35
56272;BME280;42177;48.914;18.160;2023-06-04T09:36:49;989.3;;;21.8;37.3
56272;BME280;42177;48.914;18.160;2023-06-04T09:41:57;989.3;;;21.8;37.3
56272;BME280;42177;48.914;18.160;2023-06-04T09:46:53;989.2;;;21;36.6
56272;BME280;42177;48.914;18.160;2023-06-04T09:51:50;989.2;;;21;36.6
56272;BME280;42177;48.914;18.160;2023-06-04T09:56:49;989.2;;;21.1;35.6
56272;BME280;42177;48.914;18.160;2023-06-04T10:01:49;989.2;;;21.1;35.6
56272;BME280;42177;48.914;18.160;2023-06-04T10:06:49;989.2;;;22.4;35.3
56272;BME280;42177;48.914;18.160;2023-06-04T10:11:50;989.2;;;22.4;35.3
56272;BME280;42177;48.914;18.160;2023-06-04T10:16:50;989.2;;;22.5;37.9
56272;BME280;42177;48.914;18.160;2023-06-04T10:21:49;989.2;;;22.5;37.9
56272;BME280;42177;48.914;18.160;2023-06-04T10:26:49;989;;;22;37.4
56272;BME280;42177;48.914;18.160;2023-06-04T10:31:53;989;;;22;37.4
56272;BME280;42177;48.914;18.160;2023-06-04T10:36:49;989.3;;;21.9;37.3
56272;BME280;42177;48.914;18.160;2023-06-04T10:41:56;989.3;;;21.9;37.3
56272;BME280;42177;48.914;18.160;2023-06-04T10:46:49;989.3;;;22.2;37
56272;BME280;42177;48.914;18.160;2023-06-04T10:51:49;989.3;;;22.2;37
56272;BME280;42177;48.914;18.160;2023-06-04T10:56:49;989.3;;;21.7;38.6
56272;BME280;42177;48.914;18.160;2023-06-04T11:01:49;989.3;;;21.7;38.6
56272;BME280;42177;48.914;18.160;2023-06-04T11:06:59;989.2;;;21.5;38.9
56272;BME280;42177;48.914;18.160;2023-06-04T11:11:56;989.2;;;21.5;38.9
56272;BME280;42177;48.914;18.160;2023-06-04T11:16:49;989.3;;;22.3;35.6
56272;BME280;42177;48.914;18.160;2023-06-04T11:21:49;989.3;;;22.3;35.6
56272;BME280;42177;48.914;18.160;2023-06-04T11:26:49;989.2;;;21.6;37
56272;BME280;42177;48.914;18.160;2023-06-04T11:31:49;989.2;;;21.6;37
56272;BME280;42177;48.914;18.160;2023-06-04T11:36:49;989.2;;;21.4;37.7
56272;BME280;42177;48.914;18.160;2023-06-04T11:41:50;989.2;;;21.4;37.7
56272;BME280;42177;48.914;18.160;2023-06-04T11:46:49;989.3;;;21.6;37.9
56272;BME280;42177;48.914;18.160;2023-06-04T11:51:51;989.3;;;21.6;37.9
56272;BME280;42177;48.914;18.160;2023-06-04T11:56:50;989.4;;;21.5;39.1
56272;BME280;42177;48.914;18.160;2023-06-04T12:01:50;989.4;;;21.5;39.1
56272;BME280;42177;48.914;18.160;2023-06-04T12:06:50;989.4;;;21.5;39.3
56272;BME280;42177;48.914;18.160;2023-06-04T12:11:50;989.4;;;21.5;39.3
56272;BME280;42177;48.914;18.160;2023-06-04T12:16:57;989.5;;;20.8;40
56272;BME280;42177;48.914;18.160;2023-06-04T12:21:58;989.5;;;20.8;40
56272;BME280;42177;48.914;18.160;2023-06-04T12:27:00;989.6;;;21.3;40.6
56272;BME280;42177;48.914;18.160;2023-06-04T12:31:49;989.6;;;21.3;40.6
56272;BME280;42177;48.914;18.160;2023-06-04T12:36:50;989.5;;;20.8;40.6
56272;BME280;42177;48.914;18.160;2023-06-04T12:41:49;989.5;;;20.8;40.6
56272;BME280;42177;48.914;18.160;2023-06-04T12:46:50;989.6;;;20.5;42.1
56272;BME280;42177;48.914;18.160;2023-06-04T12:51:49;989.6;;;20.5;42.1
56272;BME280;42177;48.914;18.160;2023-06-04T12:56:50;989.5;;;20.6;41.3
56272;BME280;42177;48.914;18.160;2023-06-04T13:01:50;989.5;;;20.6;41.3
56272;BME280;42177;48.914;18.160;2023-06-04T13:06:49;989.5;;;19.9;42.7
56272;BME280;42177;48.914;18.160;2023-06-04T13:11:50;989.5;;;19.9;42.7
56272;BME280;42177;48.914;18.160;2023-06-04T13:16:50;989.4;;;20;43.7
56272;BME280;42177;48.914;18.160;2023-06-04T13:21:49;989.4;;;20;43.7
56272;BME280;42177;48.914;18.160;2023-06-04T13:26:49;989.5;;;19.7;45.7
56272;BME280;42177;48.914;18.160;2023-06-04T13:31:50;989.5;;;19.7;45.7
56272;BME280;42177;48.914;18.160;2023-06-04T13:36:50;989.4;;;20;46.2
56272;BME280;42177;48.914;18.160;2023-06-04T13:41:49;989.4;;;20;46.2
56272;BME280;42177;48.914;18.160;2023-06-04T13:46:50;989.3;;;19.7;47.5
56272;BME280;42177;48.914;18.160;2023-06-04T13:51:50;989.3;;;19.7;47.5
56272;BME280;42177;48.914;18.160;2023-06-04T13:56:50;989.2;;;20.3;46.7
56272;BME280;42177;48.914;18.160;2023-06-04T14:01:49;989.2;;;20.3;46.7
56272;BME280;42177;48.914;18.160;2023-06-04T14:06:49;989.2;;;20;47.6
56272;BME280;42177;48.914;18.160;2023-06-04T14:11:49;989.2;;;20;47.6
56272;BME280;42177;48.914;18.160;2023-06-04T14:16:50;989.2;;;20.3;47.2
56272;BME280;42177;48.914;18.160;2023-06-04T14:21:50;989.2;;;20.3;47.2
56272;BME280;42177;48.914;18.160;2023-06-04T14:26:49;989.1;;;19.9;48.6
56272;BME280;42177;48.914;18.160;2023-06-04T14:31:50;989.1;;;19.9;48.6
56272;BME280;42177;48.914;18.160;2023-06-04T14:36:50;989;;;20.1;49.2
56272;BME280;42177;48.914;18.160;2023-06-04T14:41:49;989;;;20.1;49.2
56272;BME280;42177;48.914;18.160;2023-06-04T14:46:50;989;;;19.7;50.8
56272;BME280;42177;48.914;18.160;2023-06-04T14:51:50;989;;;19.7;50.8
56272;BME280;42177;48.914;18.160;2023-06-04T14:56:50;988.9;;;19.9;51.5
56272;BME280;42177;48.914;18.160;2023-06-04T15:01:50;988.9;;;19.9;51.5
56272;BME280;42177;48.914;18.160;2023-06-04T15:06:50;989;;;20.1;52.5
56272;BME280;42177;48.914;18.160;2023-06-04T15:11:50;989;;;20.1;52.5
56272;BME280;42177;48.914;18.160;2023-06-04T15:16:50;988.9;;;20.3;53.9
56272;BME280;42177;48.914;18.160;2023-06-04T15:21:50;988.9;;;20.3;53.9
56272;BME280;42177;48.914;18.160;2023-06-04T15:26:49;988.8;;;20.5;55.3
56272;BME280;42177;48.914;18.160;2023-06-04T15:31:50;988.8;;;20.5;55.3
56272;BME280;42177;48.914;18.160;2023-06-04T15:36:50;988.7;;;20.6;55.7
56272;BME280;42177;48.914;18.160;2023-06-04T15:41:50;988.7;;;20.6;55.7
56272;BME280;42177;48.914;18.160;2023-06-04T15:46:50;988.8;;;21.4;54.6
56272;BME280;42177;48.914;18.160;2023-06-04T15:51:50;988.8;;;21.4;54.6
56272;BME280;42177;48.914;18.160;2023-06-04T15:56:50;988.7;;;21.1;54
56272;BME280;42177;48.914;18.160;2023-06-04T16:01:50;988.7;;;21.1;54
56272;BME280;42177;48.914;18.160;2023-06-04T16:06:50;988.9;;;21.3;53.2
56272;BME280;42177;48.914;18.160;2023-06-04T16:11:50;988.9;;;21.3;53.2
56272;BME280;42177;48.914;18.160;2023-06-04T16:16:50;988.8;;;20.3;55.4
56272;BME280;42177;48.914;18.160;2023-06-04T16:21:50;988.8;;;20.3;55.4
56272;BME280;42177;48.914;18.160;2023-06-04T16:26:50;988.7;;;20.3;55.5
56272;BME280;42177;48.914;18.160;2023-06-04T16:31:50;988.7;;;20.3;55.5
56272;BME280;42177;48.914;18.160;2023-06-04T16:36:50;988.8;;;20.1;57.1
56272;BME280;42177;48.914;18.160;2023-06-04T16:41:50;988.8;;;20.1;57.1
56272;BME280;42177;48.914;18.160;2023-06-04T16:46:50;988.9;;;20;58.4
56272;BME280;42177;48.914;18.160;2023-06-04T16:51:50;988.9;;;20;58.4
56272;BME280;42177;48.914;18.160;2023-06-04T16:56:50;988.8;;;19.8;59.2
56272;BME280;42177;48.914;18.160;2023-06-04T17:01:50;988.8;;;19.8;59.2
56272;BME280;42177;48.914;18.160;2023-06-04T17:06:50;988.8;;;19.7;60.8
56272;BME280;42177;48.914;18.160;2023-06-04T17:11:50;988.8;;;19.7;60.8
56272;BME280;42177;48.914;18.160;2023-06-04T17:16:50;988.8;;;19.6;61.3
56272;BME280;42177;48.914;18.160;2023-06-04T17:21:50;988.8;;;19.6;61.3
56272;BME280;42177;48.914;18.160;2023-06-04T17:26:50;988.8;;;19.4;62.5
56272;BME280;42177;48.914;18.160;2023-06-04T17:31:50;988.8;;;19.4;62.5
56272;BME280;42177;48.914;18.160;2023-06-04T17:36:50;988.7;;;19.7;61.3
56272;BME280;42177;48.914;18.160;2023-06-04T17:41:50;988.7;;;19.7;61.3
56272;BME280;42177;48.914;18.160;2023-06-04T17:46:50;988.7;;;19.7;60.9
56272;BME280;42177;48.914;18.160;2023-06-04T17:51:50;988.7;;;19.7;60.9
56272;BME280;42177;48.914;18.160;2023-06-04T17:56:50;988.7;;;19.5;61.3
56272;BME280;42177;48.914;18.160;2023-06-04T18:01:50;988.7;;;19.5;61.3
56272;BME280;42177;48.914;18.160;2023-06-04T18:06:50;988.7;;;19.8;60.6
56272;BME280;42177;48.914;18.160;2023-06-04T18:11:50;988.7;;;19.8;60.6
56272;BME280;42177;48.914;18.160;2023-06-04T18:16:50;988.8;;;19.8;60.3
56272;BME280;42177;48.914;18.160;2023-06-04T18:21:50;988.8;;;19.8;60.3
56272;BME280;42177;48.914;18.160;2023-06-04T18:26:50;988.9;;;20;59
56272;BME280;42177;48.914;18.160;2023-06-04T18:31:50;988.9;;;20;59
56272;BME280;42177;48.914;18.160;2023-06-04T18:36:50;989;;;18.8;63.4
56272;BME280;42177;48.914;18.160;2023-06-04T18:41:50;989;;;18.8;63.4
56272;BME280;42177;48.914;18.160;2023-06-04T18:46:50;989;;;19.8;59.7
56272;BME280;42177;48.914;18.160;2023-06-04T18:51:50;989;;;19.8;59.7
56272;BME280;42177;48.914;18.160;2023-06-04T18:56:50;989;;;18.6;65.4
56272;BME280;42177;48.914;18.160;2023-06-04T19:01:50;989;;;18.6;65.4
56272;BME280;42177;48.914;18.160;2023-06-04T19:06:50;989.1;;;18.3;66.4
56272;BME280;42177;48.914;18.160;2023-06-04T19:11:50;989.1;;;18.3;66.4
56272;BME280;42177;48.914;18.160;2023-06-04T19:16:50;989.2;;;18.3;68.2
56272;BME280;42177;48.914;18.160;2023-06-04T19:21:50;989.2;;;18.3;68.2
56272;BME280;42177;48.914;18.160;2023-06-04T19:26:50;989.3;;;18.2;68.1
56272;BME280;42177;48.914;18.160;2023-06-04T19:31:50;989.3;;;18.2;68.1
56272;BME280;42177;48.914;18.160;2023-06-04T19:36:50;989.4;;;18;68.6
56272;BME280;42177;48.914;18.160;2023-06-04T19:41:50;989.4;;;18;68.6
56272;BME280;42177;48.914;18.160;2023-06-04T19:46:50;989.4;;;18;69.4
56272;BME280;42177;48.914;18.160;2023-06-04T19:51:50;989.4;;;18;69.4
56272;BME280;42177;48.914;18.160;2023-06-04T19:56:50;989.4;;;17.8;70.4
56272;BME280;42177;48.914;18.160;2023-06-04T20:01:50;989.4;;;17.8;70.4
56272;BME280;42177;48.914;18.160;2023-06-04T20:06:50;989.4;;;17.4;72.4
56272;BME280;42177;48.914;18.160;2023-06-04T20:11:50;989.4;;;17.4;72.4
56272;BME280;42177;48.914;18.160;2023-06-04T20:16:50;989.4;;;17.2;72.5
56272;BME280;42177;48.914;18.160;2023-06-04T20:21:50;989.4;;;17.2;72.5
56272;BME280;42177;48.914;18.160;2023-06-04T20:26:50;989.4;;;17;76.4
56272;BME280;42177;48.914;18.160;2023-06-04T20:31:50;989.4;;;17;76.4
56272;BME280;42177;48.914;18.160;2023-06-04T20:36:50;989.6;;;17.3;74
56272;BME280;42177;48.914;18.160;2023-06-04T20:41:50;989.6;;;17.3;74
56272;BME280;42177;48.914;18.160;2023-06-04T20:46:50;989.6;;;17.6;74.6
56272;BME280;42177;48.914;18.160;2023-06-04T20:51:50;989.6;;;17.6;74.6
56272;BME280;42177;48.914;18.160;2023-06-04T20:56:50;989.5;;;16.5;78.8
56272;BME280;42177;48.914;18.160;2023-06-04T21:01:50;989.5;;;16.5;78.8
56272;BME280;42177;48.914;18.160;2023-06-04T21:06:50;989.5;;;16.6;79.6
56272;BME280;42177;48.914;18.160;2023-06-04T21:11:50;989.5;;;16.6;79.6
56272;BME280;42177;48.914;18.160;2023-06-04T21:16:50;989.4;;;16.3;80.3
56272;BME280;42177;48.914;18.160;2023-06-04T21:21:50;989.4;;;16.3;80.3
56272;BME280;42177;48.914;18.160;2023-06-04T21:26:50;989.4;;;16.6;78.8
56272;BME280;42177;48.914;18.160;2023-06-04T21:31:50;989.4;;;16.6;78.8
56272;BME280;42177;48.914;18.160;2023-06-04T21:36:50;989.4;;;16.5;78.8
56272;BME280;42177;48.914;18.160;2023-06-04T21:41:50;989.4;;;16.5;78.8
56272;BME280;42177;48.914;18.160;2023-06-04T21:46:50;989.3;;;16.4;77.9
56272;BME280;42177;48.914;18.160;2023-06-04T21:51:50;989.3;;;16.4;77.9
56272;BME280;42177;48.914;18.160;2023-06-04T21:56:50;989.3;;;16.4;77.8
56272;BME280;42177;48.914;18.160;2023-06-04T22:01:50;989.3;;;16.4;77.8
56272;BME280;42177;48.914;18.160;2023-06-04T22:06:50;989.3;;;16.5;77.4
56272;BME280;42177;48.914;18.160;2023-06-04T22:11:50;989.3;;;16.5;77.4
56272;BME280;42177;48.914;18.160;2023-06-04T22:16:50;989.5;;;16.4;78.1
56272;BME280;42177;48.914;18.160;2023-06-04T22:21:50;989.5;;;16.4;78.1
56272;BME280;42177;48.914;18.160;2023-06-04T22:26:50;989.5;;;16.1;80.5
56272;BME280;42177;48.914;18.160;2023-06-04T22:31:50;989.5;;;16.1;80.5
56272;BME280;42177;48.914;18.160;2023-06-04T22:36:50;989.4;;;15.9;81.4
56272;BME280;42177;48.914;18.160;2023-06-04T22:41:50;989.4;;;15.9;81.4
56272;BME280;42177;48.914;18.160;2023-06-04T22:46:50;989.4;;;16.2;79.9
56272;BME280;42177;48.914;18.160;2023-06-04T22:51:50;989.4;;;16.2;79.9
56272;BME280;42177;48.914;18.160;2023-06-04T22:56:50;989.3;;;15.9;81
56272;BME280;42177;48.914;18.160;2023-06-04T23:01:50;989.3;;;15.9;81
56272;BME280;42177;48.914;18.160;2023-06-04T23:06:50;989.2;;;15.7;81.5
56272;BME280;42177;48.914;18.160;2023-06-04T23:11:50;989.2;;;15.7;81.5
56272;BME280;42177;48.914;18.160;2023-06-04T23:16:50;989.2;;;15.6;81.6
56272;BME280;42177;48.914;18.160;2023-06-04T23:21:50;989.2;;;15.6;81.6
56272;BME280;42177;48.914;18.160;2023-06-04T23:26:50;989.1;;;15.3;84.1
56272;BME280;42177;48.914;18.160;2023-06-04T23:31:50;989.1;;;15.3;84.1
56272;BME280;42177;48.914;18.160;2023-06-04T23:36:50;989.2;;;15.7;81.9
56272;BME280;42177;48.914;18.160;2023-06-04T23:41:50;989.2;;;15.7;81.9
56272;BME280;42177;48.914;18.160;2023-06-04T23:46:50;989.2;;;15.4;81.7
56272;BME280;42177;48.914;18.160;2023-06-04T23:51:50;989.2;;;15.4;81.7
56272;BME280;42177;48.914;18.160;2023-06-04T23:56:50;989.3;;;15.3;83
