sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16267;DHT22;8241;48.786;9.250;2022-12-29T00:00:19;7.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:02:47;7.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:05:14;7.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:07:41;7.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:10:08;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:12:35;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:15:19;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:18:06;7.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:20:34;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:23:19;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:26:04;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:28:52;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:31:36;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:34:22;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:37:17;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:40:04;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:42:49;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:45:33;7.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:48:00;7.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:50:28;7.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:52:54;7.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:55:21;7.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T00:57:48;7.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:00:15;7.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:02:42;7.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:05:09;7.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:07:39;7.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:10:07;7.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:12:36;7.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:15:12;7.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:17:39;7.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:20:06;7.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:22:34;7.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:25:03;7.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:27:34;7.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:30:32;8.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:32:58;8.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:35:25;8.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:37:52;8.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:40:21;8.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:42:48;8.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:45:16;8.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:47:46;8.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:50:18;8.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:52:51;8.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:55:21;8.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T01:57:49;8.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:00:18;8.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:02:49;8.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:05:23;8.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:07:52;8.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:10:23;8.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:12:51;8.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:15:20;8.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:18:03;8.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:27:04;8.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:29:53;8.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:32:32;8.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:35:09;8.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:37:46;8.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:40:22;8.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:42:51;9.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:45:26;9.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:48:04;9.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:50:37;9.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:53:07;9.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:55:35;9.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T02:58:17;9.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:03:48;9.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:06:33;9.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:09:11;9.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:11:53;10.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:14:48;10.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:17:43;9.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:20:16;9.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:22:49;9.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:25:24;9.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:27:55;9.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:30:26;9.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:32:59;10.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T03:35:34;10.30;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T03:38:08;10.40;99.40
16267;DHT22;8241;48.786;9.250;2022-12-29T03:40:39;10.30;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T03:43:08;10.40;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T03:45:36;10.30;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T03:48:03;10.30;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T03:50:33;10.20;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T03:53:00;10.30;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T03:55:27;10.40;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T03:57:54;10.50;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T04:00:31;10.60;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T04:02:58;10.80;98.80
16267;DHT22;8241;48.786;9.250;2022-12-29T04:05:25;11.00;98.60
16267;DHT22;8241;48.786;9.250;2022-12-29T04:07:55;10.90;98.60
16267;DHT22;8241;48.786;9.250;2022-12-29T04:10:22;10.80;98.60
16267;DHT22;8241;48.786;9.250;2022-12-29T04:12:53;10.80;98.80
16267;DHT22;8241;48.786;9.250;2022-12-29T04:15:21;10.80;98.70
16267;DHT22;8241;48.786;9.250;2022-12-29T04:17:49;10.90;98.60
16267;DHT22;8241;48.786;9.250;2022-12-29T04:20:16;10.80;98.80
16267;DHT22;8241;48.786;9.250;2022-12-29T04:23:07;10.90;98.80
16267;DHT22;8241;48.786;9.250;2022-12-29T04:25:35;11.00;98.80
16267;DHT22;8241;48.786;9.250;2022-12-29T04:28:02;10.90;98.90
16267;DHT22;8241;48.786;9.250;2022-12-29T04:30:47;11.00;98.90
16267;DHT22;8241;48.786;9.250;2022-12-29T04:33:18;11.00;98.90
16267;DHT22;8241;48.786;9.250;2022-12-29T04:35:46;10.90;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T04:38:15;11.00;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T04:40:42;10.90;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T04:43:10;11.00;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T04:46:04;11.00;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T04:48:40;11.20;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T04:51:26;11.30;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T04:53:54;11.20;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T04:56:22;11.30;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T04:58:49;11.40;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T05:01:16;11.40;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T05:03:43;11.30;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T05:06:10;11.40;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T05:08:37;11.30;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T05:11:06;11.30;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T05:13:33;11.30;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T05:16:00;11.40;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T05:18:27;11.40;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T05:20:54;11.50;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T05:23:22;11.40;99.40
16267;DHT22;8241;48.786;9.250;2022-12-29T05:25:55;11.40;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T05:28:31;11.40;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T05:31:08;11.30;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T05:33:35;11.20;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T05:36:04;11.30;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T05:38:31;11.20;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T05:40:58;11.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T05:43:45;11.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T05:46:38;11.30;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T05:49:35;11.50;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T05:52:08;11.40;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T05:54:35;11.40;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T05:57:07;11.30;99.40
16267;DHT22;8241;48.786;9.250;2022-12-29T05:59:35;11.10;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T06:02:04;10.90;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T06:04:32;10.90;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T06:06:59;11.00;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:09:40;10.90;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:12:08;10.90;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T06:14:37;10.80;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:17:05;10.70;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:19:32;10.60;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:21:59;10.60;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T06:24:27;10.60;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T06:26:54;10.80;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:29:21;11.00;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T06:31:50;11.10;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T06:34:21;10.90;99.00
16267;DHT22;8241;48.786;9.250;2022-12-29T06:36:48;10.80;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T06:39:15;10.60;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T06:41:51;10.60;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T06:44:34;10.50;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T06:47:07;10.50;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T06:49:34;10.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T06:52:01;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T06:54:30;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T06:56:57;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T06:59:23;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:01:51;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:04:19;10.30;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T07:06:46;10.30;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T07:09:13;10.40;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T07:11:40;10.40;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T07:14:07;10.40;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T07:16:34;10.40;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T07:19:01;10.40;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T07:21:30;10.30;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T07:23:57;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:26:24;10.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:28:51;10.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:31:19;10.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:33:47;10.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:36:15;10.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:38:44;10.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:41:11;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:43:37;10.50;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T07:46:34;10.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:49:00;10.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:51:27;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:53:55;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:56:24;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T07:58:51;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:01:18;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:03:45;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:06:12;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:08:38;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:11:07;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:13:34;10.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:16:00;10.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:18:27;10.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:20:54;10.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:23:21;10.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T08:25:57;11.00;99.80
16267;DHT22;8241;48.786;9.250;2022-12-29T08:28:25;11.10;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T08:30:56;11.10;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T08:33:23;11.20;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T08:35:50;11.40;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T08:38:17;11.30;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T08:40:44;11.40;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T08:43:10;11.40;99.40
16267;DHT22;8241;48.786;9.250;2022-12-29T08:45:39;11.40;99.20
16267;DHT22;8241;48.786;9.250;2022-12-29T08:48:05;11.50;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T08:50:33;11.50;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T08:53:00;11.50;99.40
16267;DHT22;8241;48.786;9.250;2022-12-29T08:55:27;11.50;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T08:57:53;11.50;99.40
16267;DHT22;8241;48.786;9.250;2022-12-29T09:00:20;11.50;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T09:02:49;11.70;98.80
16267;DHT22;8241;48.786;9.250;2022-12-29T09:05:16;11.80;98.60
16267;DHT22;8241;48.786;9.250;2022-12-29T09:07:43;11.90;98.50
16267;DHT22;8241;48.786;9.250;2022-12-29T09:10:10;11.80;98.40
16267;DHT22;8241;48.786;9.250;2022-12-29T09:12:37;11.90;98.30
16267;DHT22;8241;48.786;9.250;2022-12-29T09:15:05;11.80;98.50
16267;DHT22;8241;48.786;9.250;2022-12-29T09:17:33;11.90;98.20
16267;DHT22;8241;48.786;9.250;2022-12-29T09:20:14;11.90;98.20
16267;DHT22;8241;48.786;9.250;2022-12-29T09:22:42;12.00;97.90
16267;DHT22;8241;48.786;9.250;2022-12-29T09:25:09;12.10;97.70
16267;DHT22;8241;48.786;9.250;2022-12-29T09:27:37;12.10;97.70
16267;DHT22;8241;48.786;9.250;2022-12-29T09:30:07;12.10;97.60
16267;DHT22;8241;48.786;9.250;2022-12-29T09:32:35;12.10;97.60
16267;DHT22;8241;48.786;9.250;2022-12-29T09:35:02;12.10;97.60
16267;DHT22;8241;48.786;9.250;2022-12-29T09:37:30;12.30;97.40
16267;DHT22;8241;48.786;9.250;2022-12-29T09:39:57;12.30;97.20
16267;DHT22;8241;48.786;9.250;2022-12-29T09:42:27;12.30;97.30
16267;DHT22;8241;48.786;9.250;2022-12-29T09:45:05;12.40;97.20
16267;DHT22;8241;48.786;9.250;2022-12-29T09:47:34;12.50;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T09:50:04;12.60;96.80
16267;DHT22;8241;48.786;9.250;2022-12-29T09:52:37;12.60;96.80
16267;DHT22;8241;48.786;9.250;2022-12-29T09:55:12;12.60;96.80
16267;DHT22;8241;48.786;9.250;2022-12-29T09:57:44;12.70;96.80
16267;DHT22;8241;48.786;9.250;2022-12-29T10:00:14;12.70;96.80
16267;DHT22;8241;48.786;9.250;2022-12-29T10:02:44;12.80;96.60
16267;DHT22;8241;48.786;9.250;2022-12-29T10:05:18;12.80;96.50
16267;DHT22;8241;48.786;9.250;2022-12-29T10:07:52;12.80;96.60
16267;DHT22;8241;48.786;9.250;2022-12-29T10:10:31;12.80;96.60
16267;DHT22;8241;48.786;9.250;2022-12-29T10:13:20;12.80;96.70
16267;DHT22;8241;48.786;9.250;2022-12-29T10:15:57;12.80;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T10:18:46;12.80;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T10:21:22;12.70;97.00
16267;DHT22;8241;48.786;9.250;2022-12-29T10:23:54;12.80;96.80
16267;DHT22;8241;48.786;9.250;2022-12-29T10:26:25;12.80;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T10:28:56;12.80;97.00
16267;DHT22;8241;48.786;9.250;2022-12-29T10:31:28;12.90;97.00
16267;DHT22;8241;48.786;9.250;2022-12-29T10:34:03;12.80;97.10
16267;DHT22;8241;48.786;9.250;2022-12-29T10:36:35;12.80;97.30
16267;DHT22;8241;48.786;9.250;2022-12-29T10:39:13;12.80;97.50
16267;DHT22;8241;48.786;9.250;2022-12-29T10:41:44;12.90;97.40
16267;DHT22;8241;48.786;9.250;2022-12-29T10:44:15;12.90;97.50
16267;DHT22;8241;48.786;9.250;2022-12-29T10:46:43;12.90;97.60
16267;DHT22;8241;48.786;9.250;2022-12-29T10:49:16;13.00;97.90
16267;DHT22;8241;48.786;9.250;2022-12-29T10:51:46;13.00;97.70
16267;DHT22;8241;48.786;9.250;2022-12-29T10:54:16;13.10;97.60
16267;DHT22;8241;48.786;9.250;2022-12-29T10:56:48;13.20;97.40
16267;DHT22;8241;48.786;9.250;2022-12-29T10:59:20;13.30;97.50
16267;DHT22;8241;48.786;9.250;2022-12-29T11:01:55;13.50;97.20
16267;DHT22;8241;48.786;9.250;2022-12-29T11:04:45;13.70;97.00
16267;DHT22;8241;48.786;9.250;2022-12-29T11:07:17;14.00;96.60
16267;DHT22;8241;48.786;9.250;2022-12-29T11:09:46;14.10;96.50
16267;DHT22;8241;48.786;9.250;2022-12-29T11:12:23;14.00;96.50
16267;DHT22;8241;48.786;9.250;2022-12-29T11:15:05;13.80;96.70
16267;DHT22;8241;48.786;9.250;2022-12-29T11:17:44;13.70;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T11:20:29;13.60;97.00
16267;DHT22;8241;48.786;9.250;2022-12-29T11:22:56;13.60;97.40
16267;DHT22;8241;48.786;9.250;2022-12-29T11:25:25;13.60;97.00
16267;DHT22;8241;48.786;9.250;2022-12-29T11:27:57;13.60;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T11:30:25;13.60;97.20
16267;DHT22;8241;48.786;9.250;2022-12-29T11:32:54;13.60;97.10
16267;DHT22;8241;48.786;9.250;2022-12-29T11:35:34;13.50;97.30
16267;DHT22;8241;48.786;9.250;2022-12-29T11:38:02;13.40;97.30
16267;DHT22;8241;48.786;9.250;2022-12-29T11:40:32;13.40;97.40
16267;DHT22;8241;48.786;9.250;2022-12-29T11:43:05;13.40;97.20
16267;DHT22;8241;48.786;9.250;2022-12-29T11:45:34;13.50;96.90
16267;DHT22;8241;48.786;9.250;2022-12-29T11:48:07;13.50;97.30
16267;DHT22;8241;48.786;9.250;2022-12-29T11:50:39;13.50;97.60
16267;DHT22;8241;48.786;9.250;2022-12-29T11:53:16;13.50;98.00
16267;DHT22;8241;48.786;9.250;2022-12-29T11:55:52;13.40;98.50
16267;DHT22;8241;48.786;9.250;2022-12-29T11:58:20;13.30;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T12:00:56;13.20;99.10
16267;DHT22;8241;48.786;9.250;2022-12-29T12:03:25;13.20;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T12:05:56;13.10;99.30
16267;DHT22;8241;48.786;9.250;2022-12-29T12:08:33;13.10;99.50
16267;DHT22;8241;48.786;9.250;2022-12-29T12:14:46;12.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:17:31;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:20:13;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:22:45;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:25:17;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:27:50;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:30:22;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:32:54;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:35:29;12.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:38:19;12.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:41:00;13.00;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T12:43:50;13.00;99.60
16267;DHT22;8241;48.786;9.250;2022-12-29T12:46:53;13.10;99.70
16267;DHT22;8241;48.786;9.250;2022-12-29T12:49:40;13.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:52:19;13.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T12:57:49;12.90;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:00:19;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:02:59;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:05:38;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:08:27;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:11:04;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:13:54;12.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:16:29;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:19:04;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:21:45;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:24:18;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:26:49;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:29:22;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:31:58;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:34:37;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:37:12;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:39:45;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:42:16;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:44:46;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:47:20;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:49:50;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:52:24;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:55:00;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T13:57:38;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:00:13;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:02:54;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:05:31;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:08:00;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:10:29;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:13:05;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:15:33;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:18:15;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:20:54;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:23:35;12.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:26:15;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:28:44;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:31:35;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:34:29;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:37:01;12.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:39:32;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:42:00;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:44:32;12.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:47:04;12.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:49:40;12.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:52:15;12.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:54:52;12.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T14:57:39;12.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:00:18;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:02:48;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:05:29;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:08:00;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:10:36;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:13:05;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:15:37;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:18:25;12.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:20:55;12.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:23:24;12.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:25:54;12.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:28:22;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:30:51;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:33:20;12.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:35:50;12.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:38:21;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:40:54;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:43:39;12.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:46:11;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:48:39;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:51:18;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:53:47;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:56:16;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T15:58:45;12.20;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:01:20;12.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:03:51;12.10;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:06:30;12.00;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:08:59;11.80;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:11:31;11.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:13:59;11.70;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:16:29;11.60;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:18:58;11.50;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:21:29;11.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:24:01;11.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:26:31;11.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:28:59;11.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:31:33;11.40;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:34:13;11.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:37:23;11.30;99.90
16267;DHT22;8241;48.786;9.250;2022-12-29T16:39:52;11.30;99.90