sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2023-05-29T00:00:01;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:02:31;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:04:57;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:07:24;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:09:51;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:12:19;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:14:47;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:17:14;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:19:42;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:22:09;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:24:35;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:27:02;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:29:31;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:31:57;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:34:24;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:36:52;14.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:39:20;14.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:41:47;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:44:16;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:46:45;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:49:12;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:51:40;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:54:08;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:56:35;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T00:59:02;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:01:29;14.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:03:59;14.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:06:27;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:08:54;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:11:27;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:14:00;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:16:36;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:19:23;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:21:58;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:24:32;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:27:06;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:29:34;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:32:03;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:34:31;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:36:58;13.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:39:25;13.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:41:52;13.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:44:23;13.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:46:51;13.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:49:18;13.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:51:45;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:54:12;13.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:56:39;13.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T01:59:06;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:01:38;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:04:05;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:06:32;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:08:59;13.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:11:26;13.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:13:53;13.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:16:20;13.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:18:48;13.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:21:15;12.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:23:41;12.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:26:08;12.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:28:35;12.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:31:02;12.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:33:29;12.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:35:57;12.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:38:24;12.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:40:51;12.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:43:18;12.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:45:44;12.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:48:11;12.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:50:38;12.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:53:06;12.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:55:33;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T02:58:01;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:00:28;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:02:55;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:05:22;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:07:48;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:10:17;12.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:12:44;12.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:15:11;12.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:17:38;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:20:06;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:22:33;12.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:25:02;12.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:27:30;12.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:29:58;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:32:25;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:34:52;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:37:19;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:39:45;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:42:13;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:44:41;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:47:08;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:49:35;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:52:02;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:54:29;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:56:55;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T03:59:22;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:01:50;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:04:17;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:06:44;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:09:11;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:11:38;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:14:07;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:16:33;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:19:02;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:21:29;11.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:23:57;11.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:26:24;11.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:28:52;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:31:22;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:33:50;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:36:22;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:38:51;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:41:18;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:43:49;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:46:16;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:48:43;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:51:10;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:53:38;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:56:06;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T04:58:33;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:01:00;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:03:28;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:05:56;11.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:08:23;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:10:51;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:13:17;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:15:45;11.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:18:12;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:20:39;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:23:06;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:25:33;12.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:28:02;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:30:29;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:32:56;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:35:23;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:37:50;12.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:40:17;12.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:42:44;12.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:45:13;12.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:47:40;12.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:50:07;12.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:52:34;12.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:55:01;12.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:57:28;12.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T05:59:57;12.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:02:25;12.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:04:52;13.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:07:19;13.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:09:46;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:12:13;13.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:14:41;13.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:17:08;13.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:19:36;13.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:22:03;13.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:24:29;13.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:26:56;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:29:23;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:31:50;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:34:17;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:36:45;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:39:14;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:41:40;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:44:07;14.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:46:34;14.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:49:01;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:51:27;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:53:55;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:56:22;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T06:58:49;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:01:16;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:03:43;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:06:10;15.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:08:37;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:11:05;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:13:31;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:15:58;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:18:25;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:20:52;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:23:19;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:25:45;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:28:14;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:30:41;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:33:08;16.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:35:35;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:38:02;16.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:40:28;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:42:55;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:45:23;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:47:50;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:50:17;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:52:45;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:55:12;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T07:57:38;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:00:06;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:02:36;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:05:03;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:07:30;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:09:57;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:12:24;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:14:51;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:17:18;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:19:46;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:22:14;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:24:41;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:27:07;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:29:34;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:32:02;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:34:29;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:36:57;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:39:25;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:41:59;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:44:30;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:47:00;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:49:29;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:52:05;18.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:54:35;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:57:02;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T08:59:30;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:01:57;18.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:04:24;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:06:50;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:09:22;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:11:49;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:14:32;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:17:00;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:19:27;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:22:00;19.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:24:29;19.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:26:58;19.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:29:26;19.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:31:52;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:34:19;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:36:49;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:39:17;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:41:45;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:44:14;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:46:41;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:49:10;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:51:37;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:54:17;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:56:46;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T09:59:14;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:01:44;20.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:04:11;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:06:41;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:09:12;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:11:42;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:14:17;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:16:46;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:19:18;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:21:48;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:24:16;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:26:47;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:29:22;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:32:01;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:34:41;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:37:18;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:39:48;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:42:43;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:45:50;21.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:48:37;21.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:51:05;22.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:53:33;22.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:56:08;22.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T10:58:36;22.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:01:05;22.20;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:03:32;21.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:06:00;22.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:08:33;22.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:11:03;22.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:13:33;22.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:16:12;22.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:18:41;22.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:23:58;22.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:26:28;22.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:28:57;23.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:31:27;22.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:33:59;22.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:36:26;23.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:38:53;23.30;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:41:20;23.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:43:56;23.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:46:23;23.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:48:53;23.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:51:20;23.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:53:47;23.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:56:14;23.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T11:58:42;23.90;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:01:09;23.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:03:39;23.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:06:08;23.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:08:36;23.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:11:03;24.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:13:30;24.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:15:58;24.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:18:26;24.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:20:57;24.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:23:27;24.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:25:54;25.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:28:21;24.80;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:30:49;24.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:33:27;25.00;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:35:54;25.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:38:22;25.10;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:40:51;25.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:43:18;25.40;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:45:45;25.20;99.70
16666;DHT22;8446;50.998;6.250;2023-05-29T12:48:12;25.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:50:40;25.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:53:08;25.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:55:36;25.50;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T12:58:06;25.80;99.70
16666;DHT22;8446;50.998;6.250;2023-05-29T13:00:34;25.60;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T13:03:01;25.70;99.90
16666;DHT22;8446;50.998;6.250;2023-05-29T13:05:28;25.60;98.40
16666;DHT22;8446;50.998;6.250;2023-05-29T13:07:55;25.80;98.50
16666;DHT22;8446;50.998;6.250;2023-05-29T13:10:22;25.70;97.60
16666;DHT22;8446;50.998;6.250;2023-05-29T13:12:49;26.20;96.80
16666;DHT22;8446;50.998;6.250;2023-05-29T13:15:21;26.40;96.40
16666;DHT22;8446;50.998;6.250;2023-05-29T13:17:48;26.70;95.20
16666;DHT22;8446;50.998;6.250;2023-05-29T13:20:15;26.70;96.60
16666;DHT22;8446;50.998;6.250;2023-05-29T13:22:44;26.30;95.80
16666;DHT22;8446;50.998;6.250;2023-05-29T13:25:13;26.40;95.60
16666;DHT22;8446;50.998;6.250;2023-05-29T13:27:42;26.20;96.60
16666;DHT22;8446;50.998;6.250;2023-05-29T13:30:10;26.20;98.10
16666;DHT22;8446;50.998;6.250;2023-05-29T13:32:41;26.20;95.10
16666;DHT22;8446;50.998;6.250;2023-05-29T13:35:08;26.30;96.50
16666;DHT22;8446;50.998;6.250;2023-05-29T13:37:35;26.60;95.40
16666;DHT22;8446;50.998;6.250;2023-05-29T13:40:03;26.30;95.10
16666;DHT22;8446;50.998;6.250;2023-05-29T13:42:30;25.90;95.00
16666;DHT22;8446;50.998;6.250;2023-05-29T13:44:57;25.70;95.40
16666;DHT22;8446;50.998;6.250;2023-05-29T13:47:24;25.50;95.50
16666;DHT22;8446;50.998;6.250;2023-05-29T13:49:55;25.50;95.60
16666;DHT22;8446;50.998;6.250;2023-05-29T13:52:22;25.00;95.30
16666;DHT22;8446;50.998;6.250;2023-05-29T13:54:49;25.40;94.40
16666;DHT22;8446;50.998;6.250;2023-05-29T13:57:16;25.20;95.80
16666;DHT22;8446;50.998;6.250;2023-05-29T13:59:43;25.60;94.80
16666;DHT22;8446;50.998;6.250;2023-05-29T14:02:11;25.90;95.00
16666;DHT22;8446;50.998;6.250;2023-05-29T14:04:38;25.60;93.30
16666;DHT22;8446;50.998;6.250;2023-05-29T14:07:09;25.60;94.30
16666;DHT22;8446;50.998;6.250;2023-05-29T14:09:36;25.40;95.00
16666;DHT22;8446;50.998;6.250;2023-05-29T14:12:03;25.30;95.80
16666;DHT22;8446;50.998;6.250;2023-05-29T14:14:33;25.40;93.00
16666;DHT22;8446;50.998;6.250;2023-05-29T14:17:01;25.50;94.70
16666;DHT22;8446;50.998;6.250;2023-05-29T14:19:28;25.20;94.00
16666;DHT22;8446;50.998;6.250;2023-05-29T14:21:54;25.10;94.90
16666;DHT22;8446;50.998;6.250;2023-05-29T14:24:23;25.00;94.10
16666;DHT22;8446;50.998;6.250;2023-05-29T14:26:50;25.00;94.80
16666;DHT22;8446;50.998;6.250;2023-05-29T14:29:17;25.10;94.50
16666;DHT22;8446;50.998;6.250;2023-05-29T14:31:45;25.20;93.50
16666;DHT22;8446;50.998;6.250;2023-05-29T14:34:14;25.00;93.60
16666;DHT22;8446;50.998;6.250;2023-05-29T14:36:41;25.30;93.60
16666;DHT22;8446;50.998;6.250;2023-05-29T14:39:10;25.60;94.70
16666;DHT22;8446;50.998;6.250;2023-05-29T14:41:38;26.20;92.30
16666;DHT22;8446;50.998;6.250;2023-05-29T14:44:05;26.20;93.30
16666;DHT22;8446;50.998;6.250;2023-05-29T14:46:32;25.90;92.00
16666;DHT22;8446;50.998;6.250;2023-05-29T14:48:59;25.40;93.00
16666;DHT22;8446;50.998;6.250;2023-05-29T14:51:26;25.40;92.70
16666;DHT22;8446;50.998;6.250;2023-05-29T14:53:53;25.40;91.90
16666;DHT22;8446;50.998;6.250;2023-05-29T14:56:21;25.70;92.50
16666;DHT22;8446;50.998;6.250;2023-05-29T14:58:49;25.80;92.60
16666;DHT22;8446;50.998;6.250;2023-05-29T15:01:18;25.10;93.30
16666;DHT22;8446;50.998;6.250;2023-05-29T15:03:45;25.40;92.50
16666;DHT22;8446;50.998;6.250;2023-05-29T15:06:13;25.60;92.00
16666;DHT22;8446;50.998;6.250;2023-05-29T15:08:40;25.60;91.70
16666;DHT22;8446;50.998;6.250;2023-05-29T15:11:08;25.80;92.30
16666;DHT22;8446;50.998;6.250;2023-05-29T15:13:38;25.50;93.50
16666;DHT22;8446;50.998;6.250;2023-05-29T15:16:06;25.10;92.60
16666;DHT22;8446;50.998;6.250;2023-05-29T15:18:34;25.00;91.50
16666;DHT22;8446;50.998;6.250;2023-05-29T15:21:01;25.30;91.20
16666;DHT22;8446;50.998;6.250;2023-05-29T15:23:28;25.60;91.70
16666;DHT22;8446;50.998;6.250;2023-05-29T15:25:56;25.40;91.70
16666;DHT22;8446;50.998;6.250;2023-05-29T15:28:22;25.00;92.20
16666;DHT22;8446;50.998;6.250;2023-05-29T15:30:49;25.30;92.10
16666;DHT22;8446;50.998;6.250;2023-05-29T15:33:19;24.90;92.10
16666;DHT22;8446;50.998;6.250;2023-05-29T15:35:46;24.40;93.30
16666;DHT22;8446;50.998;6.250;2023-05-29T15:38:12;24.50;92.70
16666;DHT22;8446;50.998;6.250;2023-05-29T15:40:40;24.20;92.60
16666;DHT22;8446;50.998;6.250;2023-05-29T15:43:07;24.20;92.70
16666;DHT22;8446;50.998;6.250;2023-05-29T15:45:34;24.10;92.40
16666;DHT22;8446;50.998;6.250;2023-05-29T15:48:00;24.00;92.90
16666;DHT22;8446;50.998;6.250;2023-05-29T15:50:29;23.70;92.10
16666;DHT22;8446;50.998;6.250;2023-05-29T15:52:56;23.20;92.90