sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:00:18;25.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:02:49;24.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:05:24;24.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:07:55;24.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:10:25;24.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:12:56;23.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:15:27;23.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:18:00;23.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:20:31;23.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:23:02;23.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:25:32;23.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:28:03;22.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:30:33;22.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:33:04;22.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:35:46;22.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:38:18;22.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:40:49;22.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:43:21;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:46:15;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:48:47;21.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:51:25;21.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:53:59;21.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:56:31;21.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T00:59:03;21.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:01:35;21.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:04:06;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:06:40;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:09:12;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:11:44;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:14:14;20.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:16:46;20.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:19:28;20.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:22:07;20.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:24:43;20.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:27:21;20.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:29:53;20.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:32:32;20.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:35:03;19.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:37:35;19.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:40:07;19.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:42:38;19.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:45:09;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:47:39;19.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:50:10;19.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:52:42;19.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:55:13;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T01:57:43;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:00:14;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:02:45;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:05:16;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:07:48;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:10:19;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:12:50;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:15:20;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:17:51;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:20:21;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:22:54;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:25:25;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:27:55;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:30:26;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:32:58;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:35:28;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:38:00;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:40:30;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:43:01;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:45:32;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:48:02;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:50:33;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:53:05;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:55:35;18.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T02:58:05;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:00:38;17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:03:10;17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:05:43;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:08:20;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:10:59;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:13:30;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:16:01;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:18:31;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:21:02;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:23:34;17.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:26:06;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:28:38;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:31:11;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:33:42;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:36:14;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:38:50;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:41:22;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:43:52;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:46:23;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:48:53;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:51:23;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:53:55;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:56:26;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T03:58:56;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:01:26;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:03:57;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:06:31;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:09:03;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:11:35;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:14:06;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:16:38;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:19:09;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:21:39;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:24:11;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:26:41;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:29:12;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:31:43;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:34:13;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:36:43;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:39:15;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:41:46;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:44:17;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:46:47;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:49:18;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:51:48;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:54:20;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:56:50;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T04:59:20;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:01:51;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:04:22;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:06:52;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:09:24;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:11:55;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:14:25;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:16:56;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:19:27;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:21:57;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:24:29;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:27:00;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:29:30;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:32:01;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:34:32;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:37:02;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:39:34;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:42:05;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:44:35;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:47:06;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:49:36;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:52:07;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:54:39;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:57:09;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T05:59:40;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:02:10;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:04:41;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:07:12;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:09:43;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:12:14;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:14:44;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:17:14;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:19:45;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:22:15;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:24:47;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:27:18;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:29:48;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:32:18;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:34:48;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:37:20;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:39:52;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:42:23;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:44:53;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:47:23;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:49:54;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:52:24;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:54:57;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:57:27;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T06:59:57;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:02:28;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:04:59;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:07:29;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:10:02;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:12:33;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:15:04;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:17:34;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:20:06;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:22:36;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:25:08;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:27:38;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:30:12;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:32:46;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:35:19;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:37:50;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:40:22;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:42:55;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:45:27;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:47:57;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:50:28;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:52:58;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:55:33;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T07:58:07;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:01:03;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:03:37;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:06:10;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:09:00;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:11:34;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:14:07;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:16:38;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:19:08;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:21:39;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:24:10;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:26:42;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:29:12;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:31:43;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:34:13;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:36:44;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:39:14;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:41:48;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:44:29;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:47:02;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:49:34;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:52:17;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:54:56;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T08:57:33;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:00:05;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:02:42;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:05:18;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:08:04;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:10:43;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:13:24;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:15:59;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:18:33;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:21:09;16.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:23:42;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:26:15;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:28:53;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:31:30;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:34:07;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:36:39;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:39:14;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:41:50;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:44:30;16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:47:02;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:49:35;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:52:10;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:54:46;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:57:18;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T09:59:54;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:02:29;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:05:05;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:07:39;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:10:15;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:12:46;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:15:20;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:17:53;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:20:27;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:22:59;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:25:33;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:28:06;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:30:43;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:33:15;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:35:46;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:38:21;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:40:59;17.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:43:35;17.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:46:11;17.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:48:44;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:51:18;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:54:12;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:56:49;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T10:59:25;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:02:06;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:04:42;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:07:28;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:10:00;17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:12:53;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:15:44;18.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:18:25;18.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:21:13;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:24:03;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:26:40;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:29:27;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:32:24;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:34:56;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:37:29;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:40:00;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:42:32;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:45:19;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:48:16;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:50:54;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:53:28;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:55:59;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T11:58:30;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:01:02;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:03:35;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:06:24;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:09:00;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:11:34;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:14:13;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:16:45;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:19:20;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:21:54;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:24:26;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:27:00;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:29:33;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:32:09;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:34:52;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:37:26;17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:39:57;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:42:28;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:45:03;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:47:41;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:50:15;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:52:51;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:55:23;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T12:57:54;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:00:28;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:03:05;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:06:02;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:08:34;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:11:05;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:13:35;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:16:10;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:18:42;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:21:14;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:23:45;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:26:16;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:28:46;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:31:16;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:33:47;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:36:21;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:38:52;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:41:23;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:43:53;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:46:25;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:48:57;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:51:29;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:53:59;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:56:30;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T13:59:01;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:01:32;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:04:03;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:06:35;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:09:11;17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:11:42;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:14:18;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:16:49;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:19:22;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:21:55;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:24:25;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:26:56;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:29:26;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:31:56;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:34:27;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:36:59;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:39:29;19.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:42:00;19.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:44:32;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:47:05;19.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:49:38;20.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:52:13;20.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:54:44;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:57:16;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T14:59:47;21.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:02:19;21.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:04:51;21.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:07:24;21.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:09:55;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:12:25;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:14:56;22.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:17:31;22.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:20:13;22.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:22:47;22.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:25:19;23.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:27:50;23.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:30:21;23.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:32:52;23.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:35:25;23.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:37:57;24.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:40:28;24.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:42:58;24.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:45:28;24.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:47:59;24.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-07-13T15:50:31;24.70;99.90